sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4389;SDS011;2209;48.982;8.406;2023-09-30T00:02:03;2.37;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:04:25;2.30;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:06:50;2.00;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:09:12;3.30;;;2.03;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:11:36;2.57;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:13:58;2.30;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:16:20;3.53;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:18:42;4.10;;;2.27;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:21:05;3.57;;;2.03;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:23:28;3.37;;;2.23;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:25:50;2.93;;;2.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:28:13;3.73;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:30:35;1.93;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:32:58;2.50;;;2.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:35:21;2.20;;;1.93;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:37:43;4.23;;;2.23;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:40:05;2.90;;;2.13;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:42:32;2.00;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:44:55;2.50;;;2.13;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:47:18;3.23;;;2.27;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:49:41;3.10;;;2.33;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:52:03;3.27;;;2.63;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:54:26;2.63;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:56:48;4.50;;;2.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T00:59:12;2.87;;;2.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:01:36;1.90;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:03:58;7.67;;;2.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:06:21;4.23;;;2.47;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:08:44;2.83;;;2.23;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:11:06;5.17;;;2.60;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:13:31;4.50;;;2.50;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:15:55;3.50;;;2.50;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:18:18;3.80;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:20:40;3.63;;;1.87;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:23:03;2.57;;;2.37;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:25:25;2.00;;;1.73;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:27:48;3.63;;;1.87;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:30:11;2.50;;;2.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:32:34;2.27;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:34:56;3.50;;;2.33;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:37:18;2.50;;;2.03;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:39:41;2.17;;;1.93;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:42:04;6.50;;;2.60;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:44:27;7.50;;;2.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:46:49;2.33;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:49:11;3.50;;;2.43;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:51:34;2.40;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:53:56;3.20;;;2.33;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:56:19;3.17;;;2.13;;
4389;SDS011;2209;48.982;8.406;2023-09-30T01:58:41;6.00;;;2.67;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:01:03;3.07;;;2.60;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:03:26;3.63;;;2.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:05:49;3.50;;;2.53;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:08:11;3.83;;;2.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:10:34;7.07;;;2.80;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:12:57;4.03;;;2.67;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:15:20;5.03;;;2.80;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:17:42;4.87;;;2.50;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:20:06;3.30;;;2.03;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:22:33;2.73;;;2.43;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:24:56;3.77;;;2.57;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:27:18;7.13;;;2.37;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:29:41;3.17;;;2.37;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:32:03;6.00;;;3.00;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:34:25;2.53;;;2.33;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:36:48;2.67;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:39:10;3.50;;;1.93;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:41:32;3.53;;;2.53;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:43:54;3.20;;;2.17;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:46:17;3.30;;;2.33;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:48:39;4.57;;;2.50;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:51:01;2.30;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:53:23;3.70;;;2.33;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:55:45;2.73;;;2.50;;
4389;SDS011;2209;48.982;8.406;2023-09-30T02:58:08;3.63;;;2.57;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:00:30;4.17;;;3.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:02:55;5.40;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:05:17;6.70;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:07:40;2.63;;;2.43;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:10:02;2.93;;;2.63;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:12:26;4.30;;;2.37;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:14:48;6.97;;;3.67;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:17:11;4.03;;;3.07;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:19:34;2.93;;;2.70;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:21:57;1.80;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:24:19;2.53;;;2.33;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:26:43;5.70;;;2.27;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:29:05;2.83;;;2.57;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:31:29;4.10;;;2.73;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:33:51;2.50;;;1.87;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:36:15;2.90;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:38:39;2.60;;;2.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:41:02;2.40;;;2.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:43:24;3.60;;;2.50;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:45:46;3.83;;;2.57;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:48:08;7.63;;;2.63;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:50:31;2.70;;;2.50;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:53:00;3.20;;;2.70;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:55:22;2.37;;;2.17;;
4389;SDS011;2209;48.982;8.406;2023-09-30T03:57:44;2.67;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:00:08;3.40;;;2.57;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:02:36;4.67;;;2.60;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:04:59;6.30;;;2.77;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:07:24;3.97;;;3.07;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:09:49;3.53;;;3.23;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:12:11;4.17;;;2.80;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:14:33;3.43;;;2.93;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:16:55;4.33;;;3.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:19:18;5.53;;;3.57;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:21:40;3.50;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:24:03;4.17;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:26:28;4.20;;;3.23;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:28:50;6.43;;;3.73;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:31:13;6.30;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:33:36;4.93;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:35:58;4.90;;;4.27;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:38:20;3.53;;;3.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:40:42;3.53;;;3.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:43:06;3.97;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:45:28;4.27;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:47:50;4.40;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:50:12;5.77;;;3.93;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:52:37;6.27;;;4.43;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:55:01;3.97;;;3.67;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:57:24;5.00;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T04:59:47;6.67;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:02:09;4.60;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:04:31;6.03;;;3.87;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:06:53;5.17;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:09:15;4.50;;;3.73;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:11:38;4.77;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:14:00;3.07;;;2.87;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:16:26;6.00;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:18:50;5.07;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:21:12;5.47;;;3.73;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:23:34;6.07;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:25:56;4.67;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:28:19;6.10;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:30:41;4.30;;;3.57;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:33:05;5.13;;;3.33;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:35:27;6.20;;;3.33;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:37:50;4.50;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:40:13;5.07;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:42:42;6.43;;;3.67;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:45:05;3.30;;;3.00;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:47:29;4.33;;;3.33;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:49:53;4.83;;;3.47;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:52:15;3.63;;;3.23;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:54:38;6.13;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:57:00;3.50;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T05:59:24;3.27;;;2.97;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:01:46;3.33;;;3.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:04:08;3.10;;;2.90;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:06:32;3.60;;;3.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:08:54;5.07;;;3.43;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:11:18;6.10;;;3.13;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:13:44;4.87;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:16:07;5.07;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:18:31;4.37;;;4.07;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:20:53;4.83;;;3.33;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:23:17;5.10;;;4.57;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:25:39;7.00;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:28:01;6.20;;;5.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:30:23;6.60;;;5.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:32:49;6.20;;;4.97;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:35:12;7.10;;;5.03;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:37:34;6.50;;;5.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:39:58;9.20;;;5.80;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:42:25;5.27;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:44:47;6.13;;;5.53;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:47:10;6.80;;;4.63;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:49:33;8.40;;;5.13;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:51:55;7.50;;;5.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:54:19;7.47;;;5.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:56:43;8.47;;;4.60;;
4389;SDS011;2209;48.982;8.406;2023-09-30T06:59:05;4.03;;;3.73;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:01:27;6.33;;;4.37;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:03:49;5.70;;;5.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:06:12;6.30;;;5.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:08:34;7.90;;;4.77;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:10:56;7.07;;;5.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:13:19;6.90;;;4.77;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:15:41;10.10;;;4.73;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:18:04;8.80;;;5.17;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:20:26;4.70;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:22:50;9.90;;;4.13;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:25:12;8.70;;;4.67;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:27:36;8.10;;;5.40;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:30:00;7.03;;;5.60;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:32:22;6.80;;;5.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:34:44;6.13;;;5.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:37:07;5.87;;;5.27;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:39:29;11.63;;;4.93;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:41:51;7.03;;;5.27;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:44:14;7.47;;;4.83;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:46:37;5.43;;;4.93;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:48:59;7.70;;;5.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:51:23;6.43;;;4.83;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:53:45;7.47;;;5.67;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:56:07;5.53;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-09-30T07:58:29;5.83;;;5.23;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:00:53;7.67;;;5.63;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:03:16;9.50;;;5.90;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:05:38;8.10;;;5.40;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:08:01;7.10;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:10:24;5.77;;;5.27;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:12:46;9.33;;;5.57;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:15:10;8.10;;;6.27;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:17:33;9.17;;;5.50;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:19:56;12.33;;;5.40;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:22:18;9.60;;;6.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:24:41;5.30;;;4.80;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:27:04;6.27;;;5.43;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:29:27;6.33;;;4.97;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:31:49;7.60;;;5.00;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:34:11;10.33;;;5.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:36:36;5.17;;;4.63;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:38:58;7.17;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:41:24;12.43;;;5.40;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:43:53;10.03;;;5.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:46:20;6.47;;;4.53;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:48:42;6.87;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:51:06;8.17;;;5.47;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:53:31;9.43;;;5.80;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:55:54;7.33;;;4.73;;
4389;SDS011;2209;48.982;8.406;2023-09-30T08:58:19;6.70;;;5.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:00:42;9.07;;;4.80;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:03:05;8.17;;;5.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:05:29;8.37;;;5.17;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:07:51;5.90;;;4.33;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:10:14;5.90;;;5.23;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:12:36;9.60;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:15:00;11.53;;;5.50;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:17:22;8.90;;;4.60;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:19:45;6.60;;;4.27;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:22:21;6.77;;;4.83;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:24:43;5.50;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:27:08;6.23;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:29:32;8.30;;;5.00;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:31:54;10.37;;;5.53;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:34:28;12.60;;;4.83;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:36:50;6.90;;;5.33;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:39:12;7.50;;;4.97;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:41:38;7.67;;;5.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:44:13;9.80;;;4.63;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:46:35;8.53;;;5.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:48:57;6.63;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:51:20;6.90;;;4.17;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:53:42;5.53;;;4.47;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:56:05;5.33;;;3.87;;
4389;SDS011;2209;48.982;8.406;2023-09-30T09:58:32;8.10;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:00:56;6.17;;;4.17;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:03:21;5.97;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:05:43;7.70;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:08:07;5.87;;;4.47;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:10:35;9.73;;;4.77;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:12:59;5.10;;;3.87;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:15:36;4.53;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:18:04;8.53;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:20:41;5.23;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:23:19;10.43;;;4.40;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:25:42;4.43;;;3.33;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:31:11;6.40;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:36:46;6.03;;;3.27;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:39:12;7.03;;;4.80;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:41:50;5.53;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:46:54;7.00;;;4.37;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:49:30;7.60;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:51:54;6.83;;;3.67;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:54:21;6.30;;;4.43;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:56:44;4.80;;;3.90;;
4389;SDS011;2209;48.982;8.406;2023-09-30T10:59:06;9.70;;;4.23;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:01:31;4.80;;;4.07;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:03:58;7.93;;;5.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:06:25;7.07;;;5.40;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:08:50;4.73;;;3.87;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:11:14;10.47;;;4.87;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:13:36;9.17;;;4.40;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:15:59;13.47;;;5.17;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:18:22;6.00;;;3.73;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:20:44;4.40;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:23:08;6.47;;;4.70;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:25:34;7.87;;;5.17;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:28:11;5.50;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:33:19;6.93;;;4.33;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:35:54;8.10;;;4.63;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:38:19;6.60;;;4.40;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:40:56;9.10;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:43:20;8.20;;;3.93;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:45:43;6.60;;;4.40;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:48:15;3.90;;;3.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:50:46;8.77;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:53:14;4.43;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:55:38;7.03;;;4.63;;
4389;SDS011;2209;48.982;8.406;2023-09-30T11:58:01;6.63;;;4.43;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:00:23;7.40;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:02:45;5.63;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:05:08;6.00;;;4.87;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:07:31;6.80;;;4.60;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:09:53;8.37;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:12:17;8.27;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:14:39;6.87;;;4.13;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:17:01;6.83;;;4.63;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:19:23;6.33;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:21:46;4.40;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:24:09;6.93;;;4.37;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:26:31;6.00;;;4.13;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:28:55;8.47;;;4.27;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:31:18;8.07;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:33:40;8.67;;;4.13;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:36:03;8.27;;;5.07;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:38:25;8.87;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:40:48;10.30;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:43:10;6.30;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:45:34;7.70;;;3.87;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:47:57;8.67;;;4.70;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:50:19;7.03;;;3.00;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:52:41;6.87;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:55:03;8.60;;;3.97;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:57:26;7.83;;;4.43;;
4389;SDS011;2209;48.982;8.406;2023-09-30T12:59:48;6.20;;;3.90;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:02:11;8.00;;;4.40;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:04:34;7.40;;;4.57;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:06:56;7.23;;;4.37;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:09:18;5.97;;;3.23;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:11:40;7.27;;;4.17;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:14:02;5.73;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:16:24;6.13;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:18:48;6.77;;;4.43;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:21:12;13.23;;;4.83;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:23:34;10.77;;;4.40;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:25:56;5.80;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:28:19;6.63;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:30:41;8.30;;;3.97;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:33:04;7.60;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:35:27;9.17;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:37:49;7.13;;;4.40;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:40:11;6.43;;;3.93;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:42:34;8.10;;;4.70;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:44:56;8.30;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:47:18;7.27;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:49:41;6.80;;;3.63;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:52:04;10.40;;;5.40;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:54:27;6.00;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:56:49;6.50;;;4.37;;
4389;SDS011;2209;48.982;8.406;2023-09-30T13:59:11;10.13;;;4.60;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:01:33;7.70;;;4.53;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:03:54;6.80;;;4.60;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:06:17;8.60;;;4.33;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:08:42;9.73;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:11:04;7.33;;;4.13;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:13:26;7.13;;;4.37;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:15:49;9.63;;;4.43;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:18:13;8.67;;;5.00;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:20:35;6.63;;;4.37;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:22:57;8.07;;;4.60;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:25:20;7.47;;;4.83;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:27:43;8.20;;;5.37;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:30:05;9.57;;;5.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:32:28;8.20;;;5.00;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:34:50;6.50;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:37:13;8.43;;;5.23;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:39:35;8.60;;;5.10;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:41:58;6.47;;;4.77;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:44:20;7.60;;;4.43;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:46:43;7.17;;;4.67;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:49:06;7.17;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:51:28;6.73;;;5.17;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:53:50;6.80;;;5.00;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:56:14;6.20;;;4.47;;
4389;SDS011;2209;48.982;8.406;2023-09-30T14:58:38;12.53;;;6.80;;
4389;SDS011;2209;48.982;8.406;2023-09-30T15:01:00;11.03;;;5.87;;
4389;SDS011;2209;48.982;8.406;2023-09-30T15:03:22;9.13;;;5.03;;