sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24637;SDS011;12773;50.162;8.548;2023-09-12T00:00:05;15.98;;;6.33;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:02:53;14.03;;;6.00;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:05:41;15.38;;;6.97;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:08:28;17.00;;;6.67;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:11:16;15.38;;;6.12;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:14:04;17.42;;;6.15;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:16:53;13.35;;;6.58;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:19:42;19.87;;;6.12;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:22:29;15.53;;;5.72;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:25:17;14.75;;;6.45;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:28:04;18.55;;;6.17;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:30:52;12.20;;;5.70;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:33:40;16.12;;;6.90;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:36:27;19.95;;;7.10;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:39:15;16.00;;;6.45;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:42:02;15.30;;;6.92;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:44:51;14.35;;;6.35;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:47:39;14.90;;;6.62;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:50:26;25.52;;;6.55;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:53:16;15.30;;;6.67;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:56:04;18.10;;;6.50;;
24637;SDS011;12773;50.162;8.548;2023-09-12T00:58:53;17.00;;;6.37;;
24637;SDS011;12773;50.162;8.548;2023-09-12T01:01:40;14.68;;;6.30;;
24637;SDS011;12773;50.162;8.548;2023-09-12T01:04:28;17.55;;;6.50;;
24637;SDS011;12773;50.162;8.548;2023-09-12T01:07:20;13.53;;;5.92;;
24637;SDS011;12773;50.162;8.548;2023-09-12T01:10:07;18.05;;;6.78;;
24637;SDS011;12773;50.162;8.548;2023-09-12T01:12:55;13.95;;;6.65;;
24637;SDS011;12773;50.162;8.548;2023-09-12T01:15:43;20.08;;;6.35;;
24637;SDS011;12773;50.162;8.548;2023-09-12T01:18:31;12.10;;;5.78;;
24637;SDS011;12773;50.162;8.548;2023-09-12T01:24:32;14.90;;;6.67;;
24637;SDS011;12773;50.162;8.548;2023-09-12T01:27:35;15.38;;;6.50;;
24637;SDS011;12773;50.162;8.548;2023-09-12T01:30:28;14.28;;;6.62;;
24637;SDS011;12773;50.162;8.548;2023-09-12T01:33:17;17.35;;;6.67;;
24637;SDS011;12773;50.162;8.548;2023-09-12T01:38:56;22.30;;;7.25;;
24637;SDS011;12773;50.162;8.548;2023-09-12T01:41:43;20.23;;;7.47;;
24637;SDS011;12773;50.162;8.548;2023-09-12T01:44:34;16.32;;;6.55;;
24637;SDS011;12773;50.162;8.548;2023-09-12T01:47:23;23.40;;;7.35;;
24637;SDS011;12773;50.162;8.548;2023-09-12T01:50:12;19.23;;;7.20;;
24637;SDS011;12773;50.162;8.548;2023-09-12T01:53:00;17.98;;;6.92;;
24637;SDS011;12773;50.162;8.548;2023-09-12T01:55:47;18.30;;;6.90;;
24637;SDS011;12773;50.162;8.548;2023-09-12T01:58:35;21.48;;;7.50;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:01:23;19.92;;;7.30;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:04:12;19.48;;;7.15;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:06:59;16.70;;;6.70;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:09:47;19.37;;;6.60;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:12:34;19.75;;;6.85;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:15:22;21.33;;;7.17;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:18:10;17.52;;;6.80;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:20:58;18.82;;;7.20;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:23:45;16.93;;;7.08;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:26:33;18.70;;;7.17;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:29:22;16.25;;;7.45;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:32:09;18.55;;;8.25;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:34:57;23.62;;;7.92;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:37:44;17.07;;;7.50;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:40:32;22.90;;;7.53;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:43:19;16.45;;;7.55;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:46:07;22.70;;;8.05;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:48:54;14.05;;;6.92;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:51:42;14.50;;;7.33;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:54:29;16.23;;;7.53;;
24637;SDS011;12773;50.162;8.548;2023-09-12T02:57:17;17.42;;;7.17;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:00:05;15.98;;;7.55;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:02:54;14.83;;;7.08;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:05:42;25.60;;;7.67;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:08:30;14.13;;;7.67;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:11:17;22.05;;;7.35;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:14:05;18.82;;;6.95;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:16:52;17.15;;;7.10;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:19:41;15.68;;;7.00;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:22:29;19.45;;;7.08;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:25:17;19.00;;;8.30;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:28:05;17.40;;;7.00;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:30:57;15.78;;;7.22;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:33:43;15.70;;;7.37;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:36:36;21.82;;;6.80;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:39:23;18.70;;;8.15;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:42:11;19.35;;;8.05;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:44:58;16.95;;;7.70;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:47:46;15.63;;;7.50;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:50:33;17.82;;;7.67;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:53:21;18.05;;;7.33;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:56:09;22.27;;;8.10;;
24637;SDS011;12773;50.162;8.548;2023-09-12T03:58:58;15.80;;;8.30;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:01:46;20.68;;;7.92;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:04:33;13.38;;;7.05;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:07:21;16.20;;;7.40;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:10:08;15.80;;;7.75;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:12:56;16.95;;;7.60;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:15:44;17.90;;;7.42;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:18:31;12.78;;;7.40;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:21:18;20.12;;;7.30;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:24:06;16.02;;;7.30;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:26:54;16.07;;;7.35;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:29:42;11.93;;;6.45;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:32:29;12.68;;;6.45;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:35:16;17.07;;;6.55;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:38:05;19.52;;;6.90;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:40:54;14.03;;;6.80;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:43:44;16.17;;;7.37;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:46:32;14.47;;;6.67;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:49:20;18.80;;;6.95;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:52:08;13.18;;;7.05;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:54:55;19.62;;;7.30;;
24637;SDS011;12773;50.162;8.548;2023-09-12T04:57:42;14.53;;;7.25;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:00:30;16.30;;;7.47;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:03:18;20.92;;;7.97;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:06:05;16.40;;;7.50;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:08:56;20.08;;;8.30;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:11:43;13.98;;;6.95;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:14:31;13.25;;;6.90;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:17:18;12.93;;;6.72;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:20:06;16.97;;;7.55;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:22:54;13.60;;;7.10;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:25:41;15.03;;;8.20;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:28:29;15.35;;;7.30;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:31:17;15.95;;;7.25;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:34:04;20.52;;;7.28;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:36:51;20.62;;;7.12;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:39:39;16.80;;;7.72;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:42:27;15.75;;;7.45;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:45:15;18.55;;;7.67;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:48:02;17.40;;;7.25;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:50:50;30.23;;;9.78;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:53:38;25.75;;;9.30;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:56:25;18.42;;;8.48;;
24637;SDS011;12773;50.162;8.548;2023-09-12T05:59:14;17.67;;;8.23;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:02:01;16.40;;;7.62;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:04:49;20.88;;;8.43;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:07:37;15.65;;;7.83;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:10:27;16.80;;;7.97;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:13:14;17.40;;;8.03;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:16:01;21.50;;;7.83;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:18:49;18.65;;;7.87;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:21:36;18.52;;;7.87;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:24:24;17.35;;;8.73;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:27:12;20.08;;;8.08;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:30:01;17.50;;;8.13;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:32:49;23.07;;;8.00;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:35:39;13.18;;;7.83;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:38:27;22.35;;;7.60;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:41:15;12.90;;;7.25;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:44:04;20.48;;;8.63;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:46:52;24.60;;;8.93;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:49:40;21.97;;;9.25;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:52:27;22.95;;;9.28;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:55:15;22.45;;;9.95;;
24637;SDS011;12773;50.162;8.548;2023-09-12T06:58:03;25.25;;;10.18;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:00:51;19.10;;;9.25;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:03:38;17.90;;;8.50;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:06:27;24.70;;;9.88;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:09:14;19.73;;;8.05;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:12:02;16.30;;;7.62;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:14:51;16.23;;;7.37;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:17:39;17.15;;;7.58;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:20:26;18.12;;;7.80;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:23:13;17.75;;;8.03;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:26:01;17.73;;;7.22;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:28:48;18.05;;;7.65;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:31:36;16.87;;;7.92;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:34:23;18.60;;;7.15;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:37:11;15.32;;;6.62;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:39:58;13.65;;;6.78;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:42:45;13.35;;;7.40;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:45:33;23.10;;;7.03;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:48:23;16.60;;;6.87;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:51:14;19.15;;;6.85;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:54:04;19.15;;;6.90;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:56:51;15.35;;;6.42;;
24637;SDS011;12773;50.162;8.548;2023-09-12T07:59:39;18.50;;;7.22;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:02:27;20.25;;;7.50;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:05:14;21.65;;;8.00;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:08:02;17.95;;;6.55;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:10:50;17.98;;;7.65;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:13:37;22.67;;;7.22;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:16:26;16.40;;;7.00;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:19:13;20.02;;;6.53;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:22:02;17.70;;;7.28;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:24:50;17.77;;;6.42;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:27:38;24.40;;;5.85;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:30:25;14.35;;;6.25;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:33:14;23.67;;;7.15;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:36:02;16.77;;;5.92;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:38:49;15.75;;;5.62;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:41:37;16.75;;;5.15;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:44:24;14.47;;;5.25;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:47:12;18.73;;;5.67;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:50:02;18.82;;;5.87;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:52:50;14.38;;;5.75;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:55:40;15.18;;;5.75;;
24637;SDS011;12773;50.162;8.548;2023-09-12T08:58:28;14.50;;;5.50;;
24637;SDS011;12773;50.162;8.548;2023-09-12T09:01:16;15.65;;;6.42;;
24637;SDS011;12773;50.162;8.548;2023-09-12T09:04:06;10.65;;;5.80;;
24637;SDS011;12773;50.162;8.548;2023-09-12T09:06:53;16.60;;;5.90;;
24637;SDS011;12773;50.162;8.548;2023-09-12T09:09:43;12.20;;;5.47;;
24637;SDS011;12773;50.162;8.548;2023-09-12T09:12:32;9.38;;;5.20;;
24637;SDS011;12773;50.162;8.548;2023-09-12T09:18:12;14.65;;;6.08;;
24637;SDS011;12773;50.162;8.548;2023-09-12T09:21:00;15.18;;;6.17;;
24637;SDS011;12773;50.162;8.548;2023-09-12T09:23:57;15.58;;;5.62;;
24637;SDS011;12773;50.162;8.548;2023-09-12T09:26:44;13.68;;;6.00;;
24637;SDS011;12773;50.162;8.548;2023-09-12T09:29:46;11.85;;;5.40;;
24637;SDS011;12773;50.162;8.548;2023-09-12T09:32:34;15.00;;;5.78;;
24637;SDS011;12773;50.162;8.548;2023-09-12T09:35:22;13.35;;;5.55;;
24637;SDS011;12773;50.162;8.548;2023-09-12T09:38:09;15.75;;;5.87;;
24637;SDS011;12773;50.162;8.548;2023-09-12T09:40:58;14.98;;;6.00;;
24637;SDS011;12773;50.162;8.548;2023-09-12T09:43:46;12.15;;;5.60;;
24637;SDS011;12773;50.162;8.548;2023-09-12T09:46:35;16.35;;;6.28;;
24637;SDS011;12773;50.162;8.548;2023-09-12T09:49:24;14.23;;;5.60;;
24637;SDS011;12773;50.162;8.548;2023-09-12T09:52:11;17.17;;;6.53;;
24637;SDS011;12773;50.162;8.548;2023-09-12T09:54:59;13.13;;;5.55;;
24637;SDS011;12773;50.162;8.548;2023-09-12T09:57:47;16.70;;;6.55;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:00:36;12.15;;;5.58;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:03:24;13.08;;;5.50;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:06:14;14.40;;;5.72;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:09:06;11.65;;;5.70;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:11:56;14.68;;;6.92;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:14:47;15.32;;;5.90;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:17:36;12.73;;;5.75;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:20:33;19.32;;;6.05;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:23:23;10.48;;;5.22;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:26:13;13.80;;;5.22;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:29:01;13.70;;;5.50;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:31:50;14.20;;;5.80;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:34:37;13.93;;;5.47;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:37:27;18.95;;;5.85;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:40:18;15.40;;;5.28;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:43:09;15.28;;;5.67;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:45:58;14.78;;;5.60;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:48:49;18.57;;;5.87;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:51:38;15.65;;;6.15;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:54:37;14.35;;;5.80;;
24637;SDS011;12773;50.162;8.548;2023-09-12T10:57:25;15.32;;;6.05;;
24637;SDS011;12773;50.162;8.548;2023-09-12T11:00:13;14.30;;;5.65;;
24637;SDS011;12773;50.162;8.548;2023-09-12T11:03:35;17.82;;;5.67;;
24637;SDS011;12773;50.162;8.548;2023-09-12T11:06:19;13.80;;;6.92;;
24637;SDS011;12773;50.162;8.548;2023-09-12T11:12:05;11.88;;;5.72;;
24637;SDS011;12773;50.162;8.548;2023-09-12T11:15:05;19.70;;;5.60;;
24637;SDS011;12773;50.162;8.548;2023-09-12T11:18:02;13.50;;;6.10;;
24637;SDS011;12773;50.162;8.548;2023-09-12T11:20:52;17.23;;;6.75;;
24637;SDS011;12773;50.162;8.548;2023-09-12T11:23:41;13.15;;;5.80;;
24637;SDS011;12773;50.162;8.548;2023-09-12T11:26:31;15.72;;;6.37;;
24637;SDS011;12773;50.162;8.548;2023-09-12T11:29:18;15.95;;;6.40;;
24637;SDS011;12773;50.162;8.548;2023-09-12T11:32:07;15.53;;;7.40;;
24637;SDS011;12773;50.162;8.548;2023-09-12T11:34:55;17.57;;;6.28;;
24637;SDS011;12773;50.162;8.548;2023-09-12T11:37:49;18.60;;;6.47;;
24637;SDS011;12773;50.162;8.548;2023-09-12T11:43:28;16.67;;;6.67;;
24637;SDS011;12773;50.162;8.548;2023-09-12T11:46:15;19.10;;;6.58;;
24637;SDS011;12773;50.162;8.548;2023-09-12T11:49:04;13.60;;;6.62;;
24637;SDS011;12773;50.162;8.548;2023-09-12T11:51:52;15.75;;;6.15;;
24637;SDS011;12773;50.162;8.548;2023-09-12T11:54:40;14.75;;;6.40;;
24637;SDS011;12773;50.162;8.548;2023-09-12T11:57:28;16.10;;;6.65;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:00:18;15.60;;;6.30;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:03:06;15.78;;;6.33;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:05:54;14.00;;;6.05;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:08:42;16.25;;;6.35;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:11:31;13.15;;;6.55;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:14:18;18.77;;;7.08;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:17:09;17.42;;;6.92;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:19:57;12.95;;;6.00;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:22:44;13.98;;;6.53;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:25:35;12.13;;;6.17;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:28:23;13.32;;;6.30;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:31:11;17.00;;;6.22;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:33:58;13.53;;;6.37;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:36:47;17.75;;;6.47;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:39:36;18.02;;;5.75;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:42:28;13.65;;;6.83;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:45:22;16.07;;;6.72;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:48:10;18.57;;;6.95;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:50:58;13.58;;;6.42;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:53:47;14.80;;;6.05;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:56:38;14.30;;;6.17;;
24637;SDS011;12773;50.162;8.548;2023-09-12T12:59:26;17.05;;;6.72;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:02:15;17.10;;;6.45;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:05:06;12.60;;;5.92;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:07:55;13.03;;;6.20;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:10:43;13.65;;;5.85;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:13:31;16.93;;;7.28;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:16:18;17.27;;;6.25;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:19:06;22.27;;;6.35;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:21:54;14.78;;;6.92;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:24:42;17.42;;;6.62;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:27:30;16.85;;;6.62;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:30:17;14.40;;;6.53;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:33:05;15.05;;;6.37;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:35:53;12.85;;;7.10;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:38:40;11.83;;;6.67;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:41:28;16.35;;;6.35;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:44:16;17.37;;;6.90;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:47:04;17.62;;;6.70;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:49:51;12.37;;;6.78;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:52:39;10.10;;;6.75;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:55:27;13.30;;;6.78;;
24637;SDS011;12773;50.162;8.548;2023-09-12T13:58:14;12.20;;;6.28;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:01:02;10.78;;;6.60;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:03:50;21.75;;;7.97;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:06:39;16.65;;;6.85;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:09:27;15.38;;;6.72;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:12:16;13.05;;;6.35;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:15:05;13.50;;;6.30;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:17:54;17.23;;;7.25;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:20:42;17.32;;;7.03;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:23:30;15.98;;;6.85;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:26:18;12.93;;;6.70;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:29:06;23.50;;;7.87;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:31:54;15.35;;;6.53;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:34:43;13.88;;;6.92;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:37:31;12.53;;;7.67;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:40:18;15.88;;;7.83;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:43:06;13.80;;;6.58;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:45:54;14.43;;;6.90;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:48:42;19.92;;;7.55;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:51:32;16.02;;;6.92;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:54:20;15.10;;;6.45;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:57:08;17.35;;;7.30;;
24637;SDS011;12773;50.162;8.548;2023-09-12T14:59:56;15.60;;;6.97;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:02:43;13.95;;;6.40;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:05:31;17.23;;;7.17;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:08:19;12.93;;;7.08;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:11:06;13.85;;;6.42;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:13:54;15.05;;;7.17;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:16:41;12.28;;;6.65;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:19:29;17.55;;;7.28;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:22:17;16.95;;;6.95;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:25:05;16.05;;;7.15;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:27:53;15.23;;;7.25;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:30:40;13.22;;;7.05;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:33:28;12.07;;;6.65;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:36:16;16.60;;;7.53;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:39:04;13.62;;;6.83;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:41:51;19.60;;;6.40;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:44:39;16.35;;;7.20;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:47:28;11.68;;;6.83;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:50:16;13.15;;;6.72;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:53:03;19.32;;;7.20;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:55:51;17.37;;;7.33;;
24637;SDS011;12773;50.162;8.548;2023-09-12T15:58:39;17.27;;;7.25;;
24637;SDS011;12773;50.162;8.548;2023-09-12T16:01:26;13.43;;;6.35;;
24637;SDS011;12773;50.162;8.548;2023-09-12T16:04:14;19.77;;;7.83;;
24637;SDS011;12773;50.162;8.548;2023-09-12T16:07:02;12.35;;;6.53;;
24637;SDS011;12773;50.162;8.548;2023-09-12T16:09:50;14.15;;;6.92;;
24637;SDS011;12773;50.162;8.548;2023-09-12T16:12:37;15.72;;;6.83;;
24637;SDS011;12773;50.162;8.548;2023-09-12T16:15:25;14.45;;;6.37;;
24637;SDS011;12773;50.162;8.548;2023-09-12T16:18:12;11.88;;;6.50;;
24637;SDS011;12773;50.162;8.548;2023-09-12T16:21:00;13.32;;;6.70;;
24637;SDS011;12773;50.162;8.548;2023-09-12T16:23:47;13.60;;;6.65;;
24637;SDS011;12773;50.162;8.548;2023-09-12T16:26:35;11.93;;;6.22;;
24637;SDS011;12773;50.162;8.548;2023-09-12T16:29:23;21.40;;;7.85;;
24637;SDS011;12773;50.162;8.548;2023-09-12T16:32:10;14.95;;;6.67;;
24637;SDS011;12773;50.162;8.548;2023-09-12T16:34:57;16.25;;;7.65;;
24637;SDS011;12773;50.162;8.548;2023-09-12T16:37:46;19.00;;;6.65;;
24637;SDS011;12773;50.162;8.548;2023-09-12T16:40:35;21.87;;;7.25;;
24637;SDS011;12773;50.162;8.548;2023-09-12T16:43:24;14.40;;;7.03;;
24637;SDS011;12773;50.162;8.548;2023-09-12T16:46:12;22.80;;;7.12;;
24637;SDS011;12773;50.162;8.548;2023-09-12T16:48:59;13.72;;;6.90;;
24637;SDS011;12773;50.162;8.548;2023-09-12T16:51:46;10.78;;;6.67;;