sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42978;SDS011;28616;44.746;19.678;2023-03-20T00:00:08;241.00;;;107.45;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:02:59;227.27;;;103.53;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:05:26;243.63;;;102.40;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:08:05;260.23;;;108.13;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:10:39;252.10;;;108.35;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:13:09;236.38;;;103.25;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:15:41;233.52;;;101.35;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:18:13;215.90;;;98.05;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:20:48;178.25;;;81.03;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:23:15;154.38;;;69.18;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:25:41;165.25;;;73.43;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:28:17;156.82;;;74.13;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:30:58;149.27;;;69.35;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:33:23;183.10;;;74.65;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:35:51;163.32;;;72.00;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:38:16;149.15;;;67.60;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:40:42;157.57;;;71.65;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:43:09;156.63;;;71.68;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:45:37;166.15;;;74.45;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:48:03;188.02;;;80.40;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:50:30;219.73;;;88.45;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:52:56;196.60;;;82.93;;
42978;SDS011;28616;44.746;19.678;2023-03-20T00:55:24;194.18;;;83.38;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:00:42;221.82;;;90.38;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:03:19;203.82;;;89.00;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:05:47;194.32;;;82.55;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:08:18;179.30;;;79.32;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:10:46;159.32;;;75.72;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:13:19;159.00;;;73.55;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:15:46;160.73;;;78.10;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:18:13;155.13;;;75.88;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:20:40;158.40;;;73.05;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:23:05;135.88;;;64.43;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:25:32;135.50;;;65.88;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:27:58;121.32;;;60.75;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:30:28;127.53;;;60.45;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:32:55;128.23;;;59.33;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:35:22;137.52;;;62.13;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:37:51;130.95;;;62.83;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:40:29;142.57;;;67.35;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:43:14;147.75;;;67.07;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:45:53;121.18;;;56.85;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:48:54;107.40;;;50.92;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:53:49;89.97;;;43.17;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:56:38;88.63;;;43.45;;
42978;SDS011;28616;44.746;19.678;2023-03-20T01:59:13;86.68;;;44.03;;
42978;SDS011;28616;44.746;19.678;2023-03-20T02:01:45;78.07;;;41.78;;
42978;SDS011;28616;44.746;19.678;2023-03-20T02:04:11;90.13;;;43.10;;
42978;SDS011;28616;44.746;19.678;2023-03-20T02:06:39;101.97;;;47.13;;
42978;SDS011;28616;44.746;19.678;2023-03-20T02:09:09;100.40;;;47.55;;
42978;SDS011;28616;44.746;19.678;2023-03-20T02:11:35;94.88;;;46.17;;
42978;SDS011;28616;44.746;19.678;2023-03-20T02:14:03;108.55;;;48.65;;
42978;SDS011;28616;44.746;19.678;2023-03-20T02:16:29;114.55;;;52.83;;
42978;SDS011;28616;44.746;19.678;2023-03-20T02:18:55;130.90;;;59.10;;
42978;SDS011;28616;44.746;19.678;2023-03-20T02:21:28;151.45;;;66.60;;
42978;SDS011;28616;44.746;19.678;2023-03-20T02:29:44;123.47;;;58.97;;
42978;SDS011;28616;44.746;19.678;2023-03-20T02:43:18;80.88;;;39.40;;
42978;SDS011;28616;44.746;19.678;2023-03-20T02:48:40;67.88;;;34.42;;
42978;SDS011;28616;44.746;19.678;2023-03-20T02:54:06;82.78;;;39.40;;
42978;SDS011;28616;44.746;19.678;2023-03-20T02:57:02;78.38;;;39.75;;
42978;SDS011;28616;44.746;19.678;2023-03-20T02:59:47;76.95;;;34.65;;
42978;SDS011;28616;44.746;19.678;2023-03-20T03:02:24;74.15;;;36.85;;
42978;SDS011;28616;44.746;19.678;2023-03-20T03:05:05;95.75;;;43.25;;
42978;SDS011;28616;44.746;19.678;2023-03-20T03:07:36;98.22;;;42.78;;
42978;SDS011;28616;44.746;19.678;2023-03-20T03:10:14;98.78;;;43.45;;
42978;SDS011;28616;44.746;19.678;2023-03-20T03:15:19;91.57;;;41.40;;
42978;SDS011;28616;44.746;19.678;2023-03-20T03:20:16;90.85;;;40.47;;
42978;SDS011;28616;44.746;19.678;2023-03-20T03:22:52;92.25;;;42.05;;
42978;SDS011;28616;44.746;19.678;2023-03-20T03:25:17;91.05;;;41.60;;
42978;SDS011;28616;44.746;19.678;2023-03-20T03:27:51;81.22;;;39.45;;
42978;SDS011;28616;44.746;19.678;2023-03-20T03:30:26;69.97;;;36.53;;
42978;SDS011;28616;44.746;19.678;2023-03-20T03:33:08;79.43;;;33.75;;
42978;SDS011;28616;44.746;19.678;2023-03-20T03:35:52;65.35;;;35.85;;
42978;SDS011;28616;44.746;19.678;2023-03-20T03:46:37;52.25;;;32.30;;
42978;SDS011;28616;44.746;19.678;2023-03-20T03:49:11;52.40;;;26.35;;
42978;SDS011;28616;44.746;19.678;2023-03-20T03:51:42;48.03;;;25.23;;
42978;SDS011;28616;44.746;19.678;2023-03-20T03:54:13;53.90;;;25.13;;
42978;SDS011;28616;44.746;19.678;2023-03-20T03:56:46;46.70;;;26.17;;
42978;SDS011;28616;44.746;19.678;2023-03-20T03:59:29;46.63;;;25.67;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:02:03;47.50;;;23.83;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:04:32;44.10;;;24.77;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:07:00;47.67;;;23.67;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:09:25;49.45;;;24.42;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:11:51;48.95;;;24.65;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:14:18;48.80;;;25.75;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:16:43;43.88;;;23.67;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:19:10;55.92;;;28.90;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:21:36;49.10;;;27.83;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:24:02;57.80;;;28.23;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:26:28;55.15;;;28.15;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:28:53;51.00;;;25.13;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:31:19;45.90;;;24.58;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:33:45;50.17;;;23.80;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:36:11;44.75;;;21.58;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:38:37;46.75;;;20.98;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:41:04;45.33;;;20.73;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:43:30;42.47;;;19.52;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:45:56;44.30;;;20.58;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:48:22;48.33;;;22.23;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:50:48;43.20;;;21.13;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:53:15;37.20;;;19.88;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:55:41;39.75;;;19.10;;
42978;SDS011;28616;44.746;19.678;2023-03-20T04:58:08;34.13;;;17.77;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:00:34;44.55;;;26.20;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:02:59;40.53;;;17.77;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:05:25;41.40;;;17.83;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:07:51;38.90;;;17.85;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:10:17;35.97;;;18.33;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:12:43;46.65;;;19.13;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:15:09;42.92;;;18.40;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:17:35;47.15;;;19.02;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:20:01;43.80;;;18.65;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:22:27;46.47;;;21.02;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:24:52;43.47;;;19.27;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:27:18;60.83;;;20.25;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:29:44;54.35;;;24.42;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:32:10;48.35;;;21.27;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:34:36;46.15;;;21.25;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:37:02;45.45;;;19.50;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:39:28;41.40;;;18.95;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:41:54;37.45;;;17.77;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:44:20;32.55;;;16.35;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:46:46;33.35;;;16.48;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:49:12;34.10;;;17.77;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:51:37;45.13;;;17.92;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:54:03;35.05;;;17.45;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:56:29;38.33;;;17.33;;
42978;SDS011;28616;44.746;19.678;2023-03-20T05:58:55;34.22;;;17.60;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:01:21;33.60;;;16.83;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:03:47;37.25;;;16.60;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:06:14;29.05;;;15.48;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:08:40;41.58;;;16.77;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:11:06;40.33;;;18.77;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:13:33;31.08;;;16.35;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:15:58;33.80;;;16.00;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:18:24;33.92;;;16.05;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:20:54;41.92;;;18.55;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:23:21;39.83;;;18.70;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:25:47;59.78;;;28.27;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:28:13;60.05;;;30.92;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:30:39;72.90;;;35.42;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:33:05;59.83;;;29.20;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:35:31;41.85;;;20.75;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:37:57;38.67;;;17.17;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:40:23;33.28;;;16.75;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:42:51;38.88;;;17.42;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:45:18;46.78;;;22.83;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:47:44;40.53;;;20.08;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:50:11;34.63;;;17.52;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:52:37;30.05;;;15.93;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:55:04;28.50;;;14.35;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:57:30;29.35;;;13.68;;
42978;SDS011;28616;44.746;19.678;2023-03-20T06:59:56;34.72;;;15.88;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:02:22;28.40;;;13.70;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:04:48;32.40;;;16.35;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:07:14;31.92;;;15.63;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:09:41;27.55;;;14.52;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:12:13;36.50;;;15.82;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:14:43;30.67;;;15.00;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:17:10;45.15;;;19.58;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:19:36;43.45;;;19.05;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:22:03;33.28;;;15.30;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:24:31;27.25;;;14.75;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:26:57;33.10;;;14.63;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:29:23;27.50;;;14.65;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:31:49;30.80;;;15.48;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:34:16;29.00;;;15.68;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:36:42;20.15;;;10.85;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:39:08;23.10;;;12.80;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:41:38;21.65;;;12.45;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:44:04;19.15;;;10.40;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:46:32;26.50;;;12.88;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:48:58;27.30;;;13.85;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:51:24;26.05;;;12.85;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:53:50;20.38;;;10.75;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:56:15;18.38;;;9.52;;
42978;SDS011;28616;44.746;19.678;2023-03-20T07:58:41;23.25;;;11.77;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:01:07;22.50;;;11.55;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:03:32;19.30;;;9.73;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:05:58;17.38;;;8.93;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:08:24;17.83;;;9.80;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:10:49;19.50;;;9.95;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:13:15;19.30;;;10.30;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:15:41;17.92;;;9.60;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:18:07;14.48;;;8.27;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:20:32;16.35;;;8.32;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:22:58;15.15;;;8.80;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:25:24;17.60;;;9.23;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:27:49;15.13;;;8.65;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:30:15;15.60;;;9.10;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:32:41;17.27;;;8.75;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:35:07;17.20;;;9.63;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:37:34;20.90;;;9.70;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:40:02;19.02;;;9.82;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:42:28;17.92;;;8.95;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:44:54;13.60;;;8.27;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:47:20;18.48;;;8.20;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:49:46;16.02;;;8.57;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:52:12;16.58;;;9.15;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:54:37;20.30;;;10.55;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:57:03;19.33;;;8.40;;
42978;SDS011;28616;44.746;19.678;2023-03-20T08:59:29;14.30;;;8.40;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:01:55;15.85;;;8.65;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:04:21;17.52;;;8.50;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:06:48;14.43;;;8.43;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:09:14;15.05;;;7.13;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:11:42;15.73;;;8.95;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:14:08;18.33;;;7.55;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:16:34;14.38;;;7.30;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:19:00;17.67;;;7.93;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:21:26;14.40;;;7.65;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:23:51;11.25;;;6.85;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:26:17;11.02;;;5.50;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:28:43;10.90;;;5.82;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:31:08;12.85;;;5.28;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:33:34;12.05;;;6.60;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:36:00;8.95;;;5.40;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:38:25;15.15;;;6.75;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:40:55;12.30;;;6.65;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:45:56;13.40;;;5.70;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:51:47;12.38;;;5.28;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:56:49;11.32;;;6.00;;
42978;SDS011;28616;44.746;19.678;2023-03-20T09:59:15;17.30;;;6.63;;
42978;SDS011;28616;44.746;19.678;2023-03-20T10:04:14;13.73;;;5.27;;
42978;SDS011;28616;44.746;19.678;2023-03-20T10:06:40;7.93;;;4.70;;
42978;SDS011;28616;44.746;19.678;2023-03-20T10:09:14;8.27;;;3.38;;
42978;SDS011;28616;44.746;19.678;2023-03-20T10:14:41;9.30;;;4.45;;
42978;SDS011;28616;44.746;19.678;2023-03-20T10:25:48;10.23;;;4.70;;
42978;SDS011;28616;44.746;19.678;2023-03-20T10:28:21;10.10;;;5.53;;
42978;SDS011;28616;44.746;19.678;2023-03-20T10:31:04;13.93;;;6.15;;
42978;SDS011;28616;44.746;19.678;2023-03-20T10:33:45;18.92;;;6.60;;
42978;SDS011;28616;44.746;19.678;2023-03-20T10:36:44;13.27;;;5.38;;
42978;SDS011;28616;44.746;19.678;2023-03-20T10:42:31;17.20;;;6.65;;
42978;SDS011;28616;44.746;19.678;2023-03-20T10:47:42;26.38;;;10.93;;
42978;SDS011;28616;44.746;19.678;2023-03-20T10:50:16;12.30;;;6.80;;
42978;SDS011;28616;44.746;19.678;2023-03-20T10:52:44;8.77;;;5.03;;
42978;SDS011;28616;44.746;19.678;2023-03-20T10:55:14;11.13;;;5.50;;
42978;SDS011;28616;44.746;19.678;2023-03-20T10:57:47;14.13;;;5.82;;
42978;SDS011;28616;44.746;19.678;2023-03-20T11:00:21;13.52;;;5.68;;
42978;SDS011;28616;44.746;19.678;2023-03-20T11:02:47;11.77;;;5.40;;
42978;SDS011;28616;44.746;19.678;2023-03-20T11:07:46;11.15;;;6.07;;
42978;SDS011;28616;44.746;19.678;2023-03-20T11:10:14;17.88;;;6.47;;
42978;SDS011;28616;44.746;19.678;2023-03-20T11:15:21;12.57;;;6.05;;
42978;SDS011;28616;44.746;19.678;2023-03-20T11:23:16;14.27;;;5.85;;
42978;SDS011;28616;44.746;19.678;2023-03-20T11:25:51;11.27;;;5.07;;
42978;SDS011;28616;44.746;19.678;2023-03-20T11:28:18;9.93;;;4.82;;
42978;SDS011;28616;44.746;19.678;2023-03-20T11:30:45;10.80;;;5.20;;
42978;SDS011;28616;44.746;19.678;2023-03-20T11:33:12;13.20;;;4.93;;
42978;SDS011;28616;44.746;19.678;2023-03-20T11:35:43;14.10;;;5.15;;
42978;SDS011;28616;44.746;19.678;2023-03-20T11:40:39;16.40;;;8.02;;
42978;SDS011;28616;44.746;19.678;2023-03-20T11:43:14;9.48;;;4.65;;
42978;SDS011;28616;44.746;19.678;2023-03-20T11:45:44;6.60;;;4.10;;
42978;SDS011;28616;44.746;19.678;2023-03-20T11:48:15;8.60;;;4.03;;
42978;SDS011;28616;44.746;19.678;2023-03-20T11:53:25;8.20;;;3.58;;
42978;SDS011;28616;44.746;19.678;2023-03-20T11:58:45;5.97;;;3.40;;
42978;SDS011;28616;44.746;19.678;2023-03-20T12:01:13;13.13;;;4.47;;
42978;SDS011;28616;44.746;19.678;2023-03-20T12:06:06;8.90;;;4.10;;
42978;SDS011;28616;44.746;19.678;2023-03-20T12:08:34;9.90;;;4.55;;
42978;SDS011;28616;44.746;19.678;2023-03-20T12:11:14;11.77;;;3.72;;
42978;SDS011;28616;44.746;19.678;2023-03-20T12:13:44;8.20;;;3.92;;
42978;SDS011;28616;44.746;19.678;2023-03-20T12:16:14;11.63;;;4.05;;
42978;SDS011;28616;44.746;19.678;2023-03-20T12:26:41;10.10;;;5.47;;
42978;SDS011;28616;44.746;19.678;2023-03-20T12:29:29;9.43;;;3.17;;
42978;SDS011;28616;44.746;19.678;2023-03-20T12:34:33;10.48;;;4.82;;
42978;SDS011;28616;44.746;19.678;2023-03-20T12:37:03;6.35;;;3.53;;
42978;SDS011;28616;44.746;19.678;2023-03-20T12:39:32;11.23;;;3.15;;
42978;SDS011;28616;44.746;19.678;2023-03-20T12:47:46;6.07;;;2.85;;
42978;SDS011;28616;44.746;19.678;2023-03-20T12:58:05;4.93;;;2.33;;
42978;SDS011;28616;44.746;19.678;2023-03-20T13:00:48;8.18;;;3.30;;
42978;SDS011;28616;44.746;19.678;2023-03-20T13:06:13;10.02;;;2.90;;
42978;SDS011;28616;44.746;19.678;2023-03-20T13:09:29;6.50;;;2.88;;
42978;SDS011;28616;44.746;19.678;2023-03-20T13:21:31;6.75;;;2.90;;
42978;SDS011;28616;44.746;19.678;2023-03-20T13:24:15;6.70;;;2.97;;
42978;SDS011;28616;44.746;19.678;2023-03-20T13:37:32;7.80;;;3.80;;
42978;SDS011;28616;44.746;19.678;2023-03-20T13:40:05;8.05;;;4.00;;
42978;SDS011;28616;44.746;19.678;2023-03-20T13:45:39;11.27;;;4.88;;
42978;SDS011;28616;44.746;19.678;2023-03-20T13:48:21;12.20;;;4.13;;
42978;SDS011;28616;44.746;19.678;2023-03-20T13:51:20;7.97;;;3.95;;
42978;SDS011;28616;44.746;19.678;2023-03-20T14:01:47;7.68;;;2.38;;
42978;SDS011;28616;44.746;19.678;2023-03-20T14:04:24;5.57;;;2.70;;
42978;SDS011;28616;44.746;19.678;2023-03-20T14:06:53;5.95;;;2.53;;
42978;SDS011;28616;44.746;19.678;2023-03-20T14:09:24;6.15;;;3.15;;
42978;SDS011;28616;44.746;19.678;2023-03-20T14:11:54;9.15;;;2.75;;
42978;SDS011;28616;44.746;19.678;2023-03-20T14:17:07;8.82;;;3.10;;
42978;SDS011;28616;44.746;19.678;2023-03-20T14:19:36;7.85;;;3.78;;
42978;SDS011;28616;44.746;19.678;2023-03-20T14:22:03;7.18;;;3.95;;
42978;SDS011;28616;44.746;19.678;2023-03-20T14:24:32;10.77;;;4.70;;
42978;SDS011;28616;44.746;19.678;2023-03-20T14:27:01;7.80;;;4.05;;
42978;SDS011;28616;44.746;19.678;2023-03-20T14:29:34;8.52;;;4.38;;
42978;SDS011;28616;44.746;19.678;2023-03-20T14:32:02;10.35;;;5.03;;
42978;SDS011;28616;44.746;19.678;2023-03-20T14:34:50;13.32;;;4.82;;
42978;SDS011;28616;44.746;19.678;2023-03-20T14:38:10;7.30;;;3.58;;
42978;SDS011;28616;44.746;19.678;2023-03-20T14:40:23;6.10;;;2.60;;
42978;SDS011;28616;44.746;19.678;2023-03-20T14:43:00;11.50;;;4.82;;
42978;SDS011;28616;44.746;19.678;2023-03-20T14:48:30;14.10;;;7.47;;
42978;SDS011;28616;44.746;19.678;2023-03-20T14:51:06;17.83;;;4.47;;
42978;SDS011;28616;44.746;19.678;2023-03-20T14:56:45;9.10;;;4.35;;
42978;SDS011;28616;44.746;19.678;2023-03-20T14:59:16;7.03;;;3.53;;
42978;SDS011;28616;44.746;19.678;2023-03-20T15:01:52;10.15;;;4.85;;
42978;SDS011;28616;44.746;19.678;2023-03-20T15:04:37;15.45;;;7.70;;
42978;SDS011;28616;44.746;19.678;2023-03-20T15:07:15;22.85;;;6.75;;
42978;SDS011;28616;44.746;19.678;2023-03-20T15:09:47;16.13;;;6.43;;
42978;SDS011;28616;44.746;19.678;2023-03-20T15:12:19;151.27;;;62.65;;
42978;SDS011;28616;44.746;19.678;2023-03-20T15:17:21;20.17;;;8.70;;
42978;SDS011;28616;44.746;19.678;2023-03-20T15:19:57;13.18;;;4.38;;
42978;SDS011;28616;44.746;19.678;2023-03-20T15:22:52;14.70;;;6.15;;
42978;SDS011;28616;44.746;19.678;2023-03-20T15:25:58;25.98;;;11.70;;
42978;SDS011;28616;44.746;19.678;2023-03-20T15:30:44;207.75;;;93.28;;
42978;SDS011;28616;44.746;19.678;2023-03-20T15:33:16;18.90;;;11.05;;
42978;SDS011;28616;44.746;19.678;2023-03-20T15:36:16;17.67;;;9.30;;
42978;SDS011;28616;44.746;19.678;2023-03-20T15:38:46;17.60;;;6.60;;
42978;SDS011;28616;44.746;19.678;2023-03-20T15:41:23;25.65;;;11.88;;
42978;SDS011;28616;44.746;19.678;2023-03-20T15:46:38;27.30;;;10.65;;
42978;SDS011;28616;44.746;19.678;2023-03-20T15:49:05;40.60;;;18.77;;
42978;SDS011;28616;44.746;19.678;2023-03-20T15:51:30;36.10;;;17.65;;
42978;SDS011;28616;44.746;19.678;2023-03-20T15:53:59;33.88;;;14.80;;
42978;SDS011;28616;44.746;19.678;2023-03-20T15:56:27;34.75;;;17.02;;
42978;SDS011;28616;44.746;19.678;2023-03-20T15:58:53;37.15;;;18.80;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:01:21;31.08;;;13.88;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:03:49;33.88;;;15.05;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:06:18;26.88;;;10.95;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:08:54;20.23;;;7.65;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:11:22;18.73;;;7.07;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:13:47;17.35;;;8.95;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:16:22;32.65;;;12.43;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:18:49;29.48;;;11.45;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:21:21;20.52;;;9.55;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:23:55;18.48;;;8.07;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:26:22;13.10;;;7.55;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:28:58;16.48;;;7.07;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:31:28;19.67;;;9.65;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:34:10;22.38;;;10.52;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:36:47;19.27;;;8.95;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:39:25;19.77;;;10.05;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:42:09;30.98;;;13.57;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:44:45;34.45;;;17.48;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:47:19;26.58;;;12.63;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:52:26;45.22;;;22.67;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:54:57;42.30;;;18.50;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:57:24;40.05;;;16.80;;
42978;SDS011;28616;44.746;19.678;2023-03-20T16:59:53;30.75;;;17.00;;
42978;SDS011;28616;44.746;19.678;2023-03-20T17:02:24;47.22;;;23.00;;
42978;SDS011;28616;44.746;19.678;2023-03-20T17:05:00;50.20;;;24.60;;
42978;SDS011;28616;44.746;19.678;2023-03-20T17:07:28;52.92;;;26.63;;
42978;SDS011;28616;44.746;19.678;2023-03-20T17:09:59;61.78;;;28.20;;
42978;SDS011;28616;44.746;19.678;2023-03-20T17:12:40;63.63;;;27.75;;
42978;SDS011;28616;44.746;19.678;2023-03-20T17:15:08;44.47;;;22.30;;
42978;SDS011;28616;44.746;19.678;2023-03-20T17:17:41;80.60;;;35.67;;