sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:01:08;22;20;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:03:36;22;21;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:06:04;22;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:08:32;20;20;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:11:04;20;20;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:13:32;18;18;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:16:01;23;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:18:30;23;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:21:03;22;21;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:23:31;22;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:26:01;24;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:28:30;26;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:30:58;32;31;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:33:27;24;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:35:54;30;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:38:21;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:40:49;30;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:43:26;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:45:56;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:48:26;32;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:50:54;29;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:53:24;27;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:55:55;25;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T00:58:26;30;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:00:57;27;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:03:29;29;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:05:59;26;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:08:29;32;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:10:57;22;21;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:13:28;27;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:16:03;27;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:18:44;24;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:21:23;29;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:24:05;28;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:26:50;26;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:29:27;32;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:32:08;36;33;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:34:46;36;34;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:37:23;40;35;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:40:02;33;33;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:42:43;37;34;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:45:15;33;33;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:47:52;34;34;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:50:35;34;32;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:53:13;32;32;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:55:53;30;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T01:58:38;32;29;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:01:12;34;30;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:03:41;31;29;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:06:10;33;31;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:08:38;31;30;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:11:05;36;34;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:13:32;36;35;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:16:00;39;36;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:18:27;42;34;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:20:55;41;41;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:23:22;36;36;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:25:50;36;34;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:28:17;33;32;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:30:45;41;40;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:33:12;36;34;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:35:40;38;37;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:38:08;33;33;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:40:35;37;35;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:43:03;38;32;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:45:31;37;36;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:47:59;35;35;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:50:26;32;30;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:52:53;35;32;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:55:21;35;32;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T02:57:49;40;36;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:00:16;35;29;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:02:44;39;35;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:05:11;35;32;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:07:39;35;32;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:10:06;33;32;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:12:35;37;33;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:15:03;29;29;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:17:30;28;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:19:57;31;31;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:22:25;34;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:24:52;40;32;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:27:20;34;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:29:48;32;32;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:32:15;37;33;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:34:42;31;31;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:37:10;30;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:39:37;29;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:42:04;30;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:44:33;36;31;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:47:00;29;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:49:28;33;32;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:51:55;30;29;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:54:23;32;31;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:56:51;37;34;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T03:59:18;29;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:01:45;31;30;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:04:13;31;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:06:40;35;31;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:09:07;32;30;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:11:35;29;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:14:02;27;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:16:30;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:18:57;35;34;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:21:24;31;31;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:23:52;34;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:26:19;28;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:28:46;30;29;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:31:14;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:33:41;33;30;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:36:08;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:38:36;28;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:41:03;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:43:31;31;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:46:02;29;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:48:30;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:50:58;26;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:53:26;31;30;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:55:53;30;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T04:58:20;32;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:00:48;27;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:03:16;32;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:05:46;33;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:08:14;29;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:10:41;32;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:13:09;25;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:15:37;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:18:04;30;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:20:32;25;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:23:00;32;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:25:28;28;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:27:56;28;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:30:24;27;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:32:56;28;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:35:24;23;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:37:52;29;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:40:20;27;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:42:48;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:45:15;30;29;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:47:49;28;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:50:20;28;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:52:47;32;30;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:55:15;31;29;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T05:57:42;27;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:00:11;29;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:02:39;23;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:05:07;29;29;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:07:34;28;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:10:02;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:12:30;32;30;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:14:57;30;29;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:17:25;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:19:55;30;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:22:22;28;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:24:49;33;30;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:27:16;28;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:29:44;28;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:32:12;34;30;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:34:40;29;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:37:07;27;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:39:35;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:42:02;28;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:44:30;26;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:46:58;32;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:49:26;27;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:51:53;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:54:21;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:56:49;26;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T06:59:16;27;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:01:44;31;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:04:12;32;30;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:06:39;31;29;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:09:07;31;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:11:34;27;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:14:02;26;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:16:29;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:18:56;27;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:21:25;25;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:23:52;35;31;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:26:20;29;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:28:47;25;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:31:14;36;33;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:33:42;29;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:36:10;25;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:38:37;28;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:41:04;23;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:43:32;29;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:46:00;23;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:48:28;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:50:56;31;31;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:53:24;30;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:55:51;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T07:58:18;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:00:45;25;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:03:13;21;21;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:05:40;31;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:08:08;24;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:10:36;35;29;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:13:04;24;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:15:31;30;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:17:59;32;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:20:27;24;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:22:55;30;29;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:25:24;34;32;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:27:53;27;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:30:22;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:32:50;32;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:35:22;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:37:53;25;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:40:21;25;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:42:49;25;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:45:17;29;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:47:45;25;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:50:13;28;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:52:40;25;21;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:55:08;24;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T08:57:36;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:00:04;29;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:02:33;24;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:05:01;25;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:07:30;25;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:09:58;29;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:12:25;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:14:53;30;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:17:21;30;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:19:48;25;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:22:16;25;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:24:44;32;31;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:27:11;28;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:29:39;29;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:32:08;28;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:34:36;27;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:37:04;24;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:39:31;27;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:42:04;30;29;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:44:47;31;29;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:47:28;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:50:14;27;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:52:51;30;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:55:29;27;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T09:58:10;24;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:00:47;28;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:03:23;23;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:05:59;27;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:08:31;28;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:11:07;33;30;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:13:40;27;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:16:15;31;30;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:18:45;26;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:21:20;31;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:23:51;32;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:26:25;28;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:29:01;28;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:31:42;34;31;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:34:22;29;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:37:03;29;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:39:48;28;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:42:31;24;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:45:13;22;21;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:47:53;29;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:50:38;22;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:53:13;28;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:55:46;30;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T10:58:21;32;30;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:00:55;24;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:03:26;24;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:06:02;30;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:08:40;22;20;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:11:09;25;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:13:37;30;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:16:08;26;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:18:45;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:21:18;32;29;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:23:49;34;30;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:26:25;28;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:28:56;23;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:31:27;28;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:33:56;22;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:36:24;31;29;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:38:52;27;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:41:34;24;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:44:02;22;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:46:30;23;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:49:01;33;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:51:31;25;21;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:54:03;26;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:56:33;27;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T11:59:02;24;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:01:32;25;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:04:21;22;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:06:52;28;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:09:35;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:12:09;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:14:38;24;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:17:05;24;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:19:33;26;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:22:01;25;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:24:28;22;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:27:00;24;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:29:36;24;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:32:10;25;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:34:44;24;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:37:17;23;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:39:52;24;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:42:25;31;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:44:59;23;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:47:35;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:50:10;21;21;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:52:45;25;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:55:18;25;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T12:57:51;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:00:23;28;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:02:55;24;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:05:31;21;21;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:08:06;23;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:10:40;22;21;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:13:13;23;21;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:15:45;22;20;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:18:17;22;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:20:54;26;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:23:32;22;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:26:09;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:28:45;23;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:31:20;29;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:33:58;27;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:36:34;24;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:39:12;20;20;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:41:55;25;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:44:33;28;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:47:15;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:49:55;23;21;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:52:33;29;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:55:08;27;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T13:57:45;22;19;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:00:19;22;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:02:54;23;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:05:38;22;20;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:08:15;25;21;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:10:51;26;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:13:21;25;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:15:50;27;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:18:29;27;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:21:37;26;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:24:10;23;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:26:44;29;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:29:28;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:34:40;24;23;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:37:09;23;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:39:39;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:42:10;23;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:44:49;25;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:47:45;24;21;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:50:20;29;22;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:53:02;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:55:47;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T14:58:21;28;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:00:52;32;25;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:03:47;28;26;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:06:24;29;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:09:01;29;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:11:42;32;27;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:14:27;30;30;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:16:59;37;31;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:19:28;36;30;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:21:58;29;29;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:24:25;33;32;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:26:56;36;33;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:29:26;37;31;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:31:58;38;34;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:34:27;30;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:36:56;32;29;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:39:24;32;30;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:41:52;30;28;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:44:23;40;33;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:46:53;37;31;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:49:25;40;37;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:51:57;46;37;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:54:26;42;38;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:56:57;44;40;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T15:59:26;45;40;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T16:01:56;53;48;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T16:04:25;48;43;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T16:06:56;54;45;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T16:09:26;40;37;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T16:11:55;40;40;
64138;PMS5003;50435;43.700;-79.318;2022-10-30T16:14:25;42;39;