sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23991;DHT22;12205;50.600;4.608;2023-06-26T00:01:40;23.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:04:08;23.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:06:40;22.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:09:09;22.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:11:37;22.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:14:04;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:16:32;22.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:18:59;22.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:21:26;22.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:23:53;22.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:26:22;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:28:49;21.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:31:17;21.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:33:44;21.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:36:11;21.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:38:38;21.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:41:06;21.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:43:39;21.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:46:12;21.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:48:42;21.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:51:11;21.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:53:38;21.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:56:07;21.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T00:58:35;21.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:01:04;21.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:03:34;20.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:06:03;20.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:08:31;20.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:10:59;20.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:13:29;20.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:15:57;20.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:18:27;20.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:20:57;20.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:23:31;20.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:26:15;20.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:28:46;20.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:31:15;20.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:33:43;20.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:36:12;20.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:38:39;20.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:41:06;20.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:43:46;20.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:46:33;20.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:49:09;20.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:51:46;20.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:54:18;20.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:56:49;20.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T01:59:22;19.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:01:49;19.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:04:16;19.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:06:43;19.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:09:11;19.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:11:38;19.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:14:05;19.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:16:33;19.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:19:00;19.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:21:27;19.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:23:55;19.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:26:22;19.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:28:50;19.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:31:17;19.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:33:45;19.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:36:12;19.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:38:40;19.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:41:07;19.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:43:35;19.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:46:02;19.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:48:29;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:50:59;19.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:53:29;19.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:55:57;19.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T02:58:24;19.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:00:51;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:03:19;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:05:46;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:08:15;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:10:42;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:13:11;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:15:38;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:18:05;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:20:32;19.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:23:00;19.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:25:28;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:28:07;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:30:35;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:33:02;19.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:35:30;19.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:37:59;19.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:40:28;19.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:42:56;19.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:45:24;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:47:51;19.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:50:18;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:52:46;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:55:13;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T03:57:45;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:00:14;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:02:41;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:05:10;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:07:37;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:10:06;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:12:34;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:15:04;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:17:32;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:19:59;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:22:26;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:24:53;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:27:20;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:29:47;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:32:16;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:34:43;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:37:10;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:39:42;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:42:09;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:44:37;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:47:06;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:49:35;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:52:02;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:54:30;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:56:57;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T04:59:25;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:01:52;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:04:19;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:06:48;18.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:09:15;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:11:42;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:14:09;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:16:36;18.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:19:03;18.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:21:31;18.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:24:00;18.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:26:30;18.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:28:58;18.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:31:26;18.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:33:55;18.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:36:26;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:38:54;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:41:24;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:43:51;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:46:20;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:48:47;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:51:14;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:53:42;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:56:10;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T05:58:40;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:01:09;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:03:36;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:06:03;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:08:31;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:11:00;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:13:27;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:15:55;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:18:23;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:20:50;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:23:17;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:25:44;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:28:11;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:30:41;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:33:10;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:35:37;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:38:04;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:40:31;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:42:58;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:45:25;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:47:52;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:50:21;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:52:48;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:55:15;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T06:57:42;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:00:11;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:02:43;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:05:11;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:07:40;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:10:09;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:12:37;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:15:06;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:17:34;19.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:20:04;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:22:33;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:25:02;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:27:30;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:29:59;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:32:26;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:34:53;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:37:20;19.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:39:47;19.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:42:16;19.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:44:43;19.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:47:10;19.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:49:38;19.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:52:06;19.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:54:36;19.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:57:04;20.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T07:59:35;20.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:02:03;20.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:04:30;20.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:07:00;20.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:09:29;20.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:11:57;20.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:14:25;20.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:16:54;20.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:19:21;20.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:21:48;20.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:24:15;20.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:26:44;20.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:29:12;20.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:31:39;20.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:34:08;20.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:36:35;20.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:39:02;20.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:41:30;20.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:43:58;20.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:46:25;20.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:48:55;20.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:51:25;20.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:53:57;20.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:56:28;20.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T08:58:59;20.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:01:27;21.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:03:54;21.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:06:22;20.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:08:50;20.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:11:17;21.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:13:45;21.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:16:13;21.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:18:40;21.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:21:09;21.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:23:36;21.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:26:08;21.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:28:35;21.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:31:03;21.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:33:34;21.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:36:05;21.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:38:34;21.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:41:02;21.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:43:31;21.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:45:59;21.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:48:27;21.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:50:55;21.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:53:22;21.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:55:52;21.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T09:58:19;21.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:00:49;21.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:03:17;21.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:05:45;21.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:08:13;21.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:10:41;21.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:13:15;21.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:15:51;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:18:18;22.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:20:51;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:23:23;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:25:52;21.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:28:24;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:30:55;22.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:33:23;22.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:35:51;22.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:38:18;22.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:40:47;22.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:43:16;23.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:45:45;23.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:48:19;23.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:50:47;22.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:53:16;22.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:55:55;22.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T10:58:41;22.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:01:22;22.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:04:04;23.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:06:34;23.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:09:06;23.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:11:56;23.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:14:26;23.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:16:55;23.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:19:26;23.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:22:04;23.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:24:31;23.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:27:03;24.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:29:32;24.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:32:04;24.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:34:34;24.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:37:03;24.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:39:32;24.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:41:59;24.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:44:30;24.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:46:59;24.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:49:28;24.70;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:51:57;25.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:54:25;25.00;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:56:55;25.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T11:59:23;25.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:01:59;25.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:04:31;25.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:07:01;26.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:09:33;26.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:12:01;26.30;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:14:29;26.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:17:04;26.90;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:19:37;27.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:22:08;27.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:24:37;26.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:27:08;26.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:29:37;26.10;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:32:09;25.50;99.50
23991;DHT22;12205;50.600;4.608;2023-06-26T12:34:46;25.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:37:17;25.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:39:51;25.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:42:21;25.40;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:44:49;25.50;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:47:23;25.60;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:49:52;25.80;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:52:21;26.20;99.90
23991;DHT22;12205;50.600;4.608;2023-06-26T12:54:52;26.50;99.40
23991;DHT22;12205;50.600;4.608;2023-06-26T12:57:20;26.80;97.60
23991;DHT22;12205;50.600;4.608;2023-06-26T12:59:47;26.70;98.40
23991;DHT22;12205;50.600;4.608;2023-06-26T13:02:14;26.90;99.60
23991;DHT22;12205;50.600;4.608;2023-06-26T13:04:41;27.30;98.80
23991;DHT22;12205;50.600;4.608;2023-06-26T13:07:10;27.70;96.70
23991;DHT22;12205;50.600;4.608;2023-06-26T13:09:39;28.00;95.70
23991;DHT22;12205;50.600;4.608;2023-06-26T13:12:07;28.60;94.40
23991;DHT22;12205;50.600;4.608;2023-06-26T13:14:34;28.50;93.50
23991;DHT22;12205;50.600;4.608;2023-06-26T13:17:02;28.60;94.50
23991;DHT22;12205;50.600;4.608;2023-06-26T13:19:29;28.20;92.90
23991;DHT22;12205;50.600;4.608;2023-06-26T13:21:56;28.50;93.40
23991;DHT22;12205;50.600;4.608;2023-06-26T13:24:24;28.70;92.90
23991;DHT22;12205;50.600;4.608;2023-06-26T13:26:52;28.70;93.80
23991;DHT22;12205;50.600;4.608;2023-06-26T13:29:19;28.70;93.80
23991;DHT22;12205;50.600;4.608;2023-06-26T13:31:46;28.70;93.60
23991;DHT22;12205;50.600;4.608;2023-06-26T13:34:21;28.50;93.50
23991;DHT22;12205;50.600;4.608;2023-06-26T13:36:49;28.50;93.40
23991;DHT22;12205;50.600;4.608;2023-06-26T13:39:16;28.80;93.60
23991;DHT22;12205;50.600;4.608;2023-06-26T13:41:44;28.80;92.10
23991;DHT22;12205;50.600;4.608;2023-06-26T13:44:13;28.90;92.40
23991;DHT22;12205;50.600;4.608;2023-06-26T13:46:43;29.10;91.90
23991;DHT22;12205;50.600;4.608;2023-06-26T13:49:10;29.30;91.60
23991;DHT22;12205;50.600;4.608;2023-06-26T13:51:37;29.20;90.00
23991;DHT22;12205;50.600;4.608;2023-06-26T13:54:11;29.20;90.10
23991;DHT22;12205;50.600;4.608;2023-06-26T13:56:38;29.40;90.10
23991;DHT22;12205;50.600;4.608;2023-06-26T13:59:12;29.40;89.10
23991;DHT22;12205;50.600;4.608;2023-06-26T14:01:40;29.40;89.80
23991;DHT22;12205;50.600;4.608;2023-06-26T14:04:08;29.60;90.80
23991;DHT22;12205;50.600;4.608;2023-06-26T14:06:38;30.00;89.50
23991;DHT22;12205;50.600;4.608;2023-06-26T14:09:05;30.30;89.60
23991;DHT22;12205;50.600;4.608;2023-06-26T14:11:32;30.60;90.30
23991;DHT22;12205;50.600;4.608;2023-06-26T14:13:59;30.70;88.30
23991;DHT22;12205;50.600;4.608;2023-06-26T14:16:28;30.70;83.10
23991;DHT22;12205;50.600;4.608;2023-06-26T14:18:55;30.40;83.50
23991;DHT22;12205;50.600;4.608;2023-06-26T14:21:23;30.10;82.50
23991;DHT22;12205;50.600;4.608;2023-06-26T14:23:50;29.00;83.00
23991;DHT22;12205;50.600;4.608;2023-06-26T14:26:17;28.50;85.30
23991;DHT22;12205;50.600;4.608;2023-06-26T14:28:45;28.80;86.30
23991;DHT22;12205;50.600;4.608;2023-06-26T14:31:12;28.70;84.90
23991;DHT22;12205;50.600;4.608;2023-06-26T14:33:41;29.20;85.80
23991;DHT22;12205;50.600;4.608;2023-06-26T14:36:08;29.40;85.10
23991;DHT22;12205;50.600;4.608;2023-06-26T14:38:38;29.40;85.50
23991;DHT22;12205;50.600;4.608;2023-06-26T14:41:05;28.90;83.70
23991;DHT22;12205;50.600;4.608;2023-06-26T14:43:32;28.90;85.80
23991;DHT22;12205;50.600;4.608;2023-06-26T14:46:00;28.50;85.60
23991;DHT22;12205;50.600;4.608;2023-06-26T14:48:27;28.40;81.00
23991;DHT22;12205;50.600;4.608;2023-06-26T14:50:55;28.50;82.50
23991;DHT22;12205;50.600;4.608;2023-06-26T14:53:22;28.40;84.70
23991;DHT22;12205;50.600;4.608;2023-06-26T14:55:50;28.50;84.10
23991;DHT22;12205;50.600;4.608;2023-06-26T14:58:17;28.60;84.60
23991;DHT22;12205;50.600;4.608;2023-06-26T15:00:44;28.40;83.10
23991;DHT22;12205;50.600;4.608;2023-06-26T15:03:11;28.00;81.00
23991;DHT22;12205;50.600;4.608;2023-06-26T15:05:38;28.00;83.30
23991;DHT22;12205;50.600;4.608;2023-06-26T15:08:07;27.50;82.20
23991;DHT22;12205;50.600;4.608;2023-06-26T15:10:35;27.60;80.10
23991;DHT22;12205;50.600;4.608;2023-06-26T15:13:02;27.50;80.40
23991;DHT22;12205;50.600;4.608;2023-06-26T15:15:29;27.10;80.30
23991;DHT22;12205;50.600;4.608;2023-06-26T15:17:56;27.40;83.00
23991;DHT22;12205;50.600;4.608;2023-06-26T15:20:23;27.40;79.50
23991;DHT22;12205;50.600;4.608;2023-06-26T15:22:50;27.50;77.80
23991;DHT22;12205;50.600;4.608;2023-06-26T15:25:19;27.60;77.60
23991;DHT22;12205;50.600;4.608;2023-06-26T15:27:46;27.40;77.10
23991;DHT22;12205;50.600;4.608;2023-06-26T15:30:13;27.70;75.70
23991;DHT22;12205;50.600;4.608;2023-06-26T15:32:40;27.50;74.40
23991;DHT22;12205;50.600;4.608;2023-06-26T15:35:08;27.60;73.70
23991;DHT22;12205;50.600;4.608;2023-06-26T15:37:35;27.60;75.80
23991;DHT22;12205;50.600;4.608;2023-06-26T15:40:05;27.50;76.40