sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20384;DHT22;46458;50.966;7.002;2022-08-20T00:00:57;22.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:03:31;22.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:06:04;22.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:08:33;22.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:11:03;22.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:13:39;22.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:16:09;22.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:18:39;22.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:21:12;22.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:23:44;22.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:26:14;22.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:28:46;21.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:31:17;21.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:33:48;21.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:36:18;21.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:38:47;21.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:41:18;21.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:44:05;21.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:46:37;21.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:49:08;21.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:51:40;21.50;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:54:13;21.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:56:49;21.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T00:59:26;21.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:01:55;21.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:04:26;21.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:06:56;21.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:09:25;21.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:11:54;21.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:14:26;21.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:17:06;21.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:19:43;21.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:22:19;21.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:25:08;21.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:27:40;21.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:30:12;21.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:32:41;21.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:35:10;21.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:37:42;21.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:40:13;21.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:42:47;21.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:45:17;21.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:47:49;21.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:50:25;21.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:52:58;21.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:55:29;21.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T01:58:01;21.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:00:34;21.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:03:03;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:05:34;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:08:04;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:10:33;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:13:05;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:15:35;20.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:18:05;20.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:20:35;20.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:23:06;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:25:36;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:28:11;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:30:43;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:33:14;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:35:45;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:38:15;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:40:45;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:43:17;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:45:46;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:48:17;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:50:50;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:53:20;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:55:49;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T02:58:21;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:00:50;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:03:22;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:05:55;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:08:25;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:10:58;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:13:30;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:16:03;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:18:38;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:21:08;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:23:38;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:26:10;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:28:44;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:31:12;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:33:41;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:36:10;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:38:39;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:41:08;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:43:46;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:46:15;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:48:43;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:51:12;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:53:41;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:56:10;20.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T03:58:39;20.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:01:11;20.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:03:40;20.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:06:10;20.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:08:45;20.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:11:15;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:13:49;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:16:23;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:18:52;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:21:24;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:23:53;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:26:22;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:28:51;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:31:23;21.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:33:59;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:36:28;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:38:57;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:41:26;20.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:43:57;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:46:29;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:48:58;20.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:51:28;20.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:54:03;20.50;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:56:33;20.50;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T04:59:04;20.50;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:01:36;20.50;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:04:05;20.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:06:36;20.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:09:06;20.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:11:35;20.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:14:07;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:16:39;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:19:10;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:21:39;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:24:08;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:26:37;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:29:06;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:31:35;20.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:34:10;20.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:36:47;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:39:18;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:41:48;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:44:20;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:46:49;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:49:24;20.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:51:53;20.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:54:22;20.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:56:52;20.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T05:59:25;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:01:54;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:04:25;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:06:56;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:09:26;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:11:55;20.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:14:24;20.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:16:53;20.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:19:24;20.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:21:53;20.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:24:24;20.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:26:55;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:29:24;20.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:31:55;20.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:34:27;20.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:36:56;20.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:39:26;20.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:41:56;20.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:44:28;20.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:46:59;20.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:49:33;20.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:52:06;20.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:54:36;20.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:57:08;20.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T06:59:37;20.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:02:07;20.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:04:38;20.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:07:15;20.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:09:44;20.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:12:14;20.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:14:42;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:17:11;20.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:19:43;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:22:12;20.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:24:43;20.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:27:12;20.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:29:41;20.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:32:23;20.50;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:35:12;20.50;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:37:45;20.50;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:40:19;20.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:42:49;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:45:19;20.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:47:50;20.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:50:24;20.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:52:54;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:55:25;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T07:58:01;20.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:00:34;21.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:03:03;21.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:05:37;21.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:08:09;21.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:10:41;21.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:13:25;21.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:15:56;21.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:18:29;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:21:04;20.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:23:34;20.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:26:03;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:28:32;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:31:02;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:33:31;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:36:01;20.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:38:36;20.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:41:13;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:43:44;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:46:16;20.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:48:51;20.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:51:27;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:54:00;20.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:56:31;20.50;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T08:59:03;20.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:01:40;20.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:04:12;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:06:42;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:09:18;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:11:50;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:14:20;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:16:50;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:19:21;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:21:50;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:24:22;20.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:26:51;20.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:29:20;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:31:49;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:34:17;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:36:46;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:39:15;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:41:47;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:44:16;20.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:46:45;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:49:14;20.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:51:45;20.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:54:14;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:56:43;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T09:59:15;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:01:44;20.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:04:13;20.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:06:42;20.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:09:11;21.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:11:40;21.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:14:09;21.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:16:40;21.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:19:09;21.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:21:38;21.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:24:08;21.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:26:40;21.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:29:09;21.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:31:43;21.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:34:12;21.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:36:42;21.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:39:10;21.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:41:39;21.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:44:08;21.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:46:43;21.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:49:12;21.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:51:41;22.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:54:10;22.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:56:41;23.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T10:59:10;24.50;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:01:42;24.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:04:14;24.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:06:42;23.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:09:11;23.50;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:11:41;23.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:14:09;23.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:16:38;23.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:19:10;23.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:21:39;23.50;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:24:10;23.50;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:26:41;23.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:29:10;23.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:31:42;23.50;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:34:14;23.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:36:43;24.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:39:13;24.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:41:45;24.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:44:14;24.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:46:42;24.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:49:17;24.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:51:46;24.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:54:15;24.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:56:44;23.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T11:59:16;23.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:01:45;23.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:04:17;23.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:06:46;23.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:09:15;23.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:11:45;23.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:14:13;23.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:16:42;23.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:19:11;23.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:21:43;23.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:24:12;23.50;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:26:41;23.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:29:12;23.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:31:41;24.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:34:10;24.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:36:41;24.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:39:11;24.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:41:39;24.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:44:08;24.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:46:40;24.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:49:11;25.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:51:46;25.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:54:15;25.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:56:44;25.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T12:59:13;25.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:01:42;24.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:04:10;24.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:06:39;24.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:09:11;24.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:11:40;24.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:14:10;24.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:16:39;24.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:19:08;24.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:21:37;24.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:24:06;24.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:26:37;24.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:29:06;25.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:31:35;25.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:34:08;25.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:36:38;25.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:39:07;25.50;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:41:38;25.50;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:44:08;25.50;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:46:37;25.50;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:49:09;25.20;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:51:38;24.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:54:07;24.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:56:39;24.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T13:59:10;24.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:01:39;24.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:04:11;24.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:06:40;24.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:09:09;24.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:11:40;25.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:14:09;25.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:16:39;25.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:19:08;24.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:21:39;24.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:24:08;25.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:26:39;25.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:29:08;25.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:31:37;25.10;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:34:06;24.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:36:35;25.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:39:04;25.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:41:33;25.40;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:44:07;25.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:46:36;25.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:49:05;26.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:51:34;26.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:54:04;26.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:56:35;26.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T14:59:04;26.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T15:01:35;26.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T15:04:04;26.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T15:06:34;26.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T15:09:03;26.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T15:11:32;26.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T15:14:04;26.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T15:16:35;26.80;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T15:19:04;26.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T15:21:33;27.00;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T15:24:05;27.30;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T15:26:34;27.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T15:29:06;27.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T15:31:38;27.90;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T15:34:07;27.70;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T15:36:36;27.60;99.90
20384;DHT22;46458;50.966;7.002;2022-08-20T15:39:05;27.60;98.90
20384;DHT22;46458;50.966;7.002;2022-08-20T15:41:34;27.70;98.10
20384;DHT22;46458;50.966;7.002;2022-08-20T15:44:03;27.70;97.20
20384;DHT22;46458;50.966;7.002;2022-08-20T15:46:32;27.70;97.00
20384;DHT22;46458;50.966;7.002;2022-08-20T15:49:04;27.70;97.10
20384;DHT22;46458;50.966;7.002;2022-08-20T15:51:39;27.70;98.20