sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22098;DHT22;11215;51.938;8.464;2023-07-24T00:02:06;22.60;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T00:04:32;22.60;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T00:06:58;22.50;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T00:09:24;22.50;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T00:11:49;22.50;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T00:14:16;22.60;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T00:16:42;22.50;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T00:19:07;22.50;67.60
22098;DHT22;11215;51.938;8.464;2023-07-24T00:21:33;22.50;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T00:23:59;22.50;67.70
22098;DHT22;11215;51.938;8.464;2023-07-24T00:26:24;22.50;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T00:28:50;22.50;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T00:31:16;22.50;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T00:33:41;22.50;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T00:36:07;22.50;67.60
22098;DHT22;11215;51.938;8.464;2023-07-24T00:38:35;22.50;67.60
22098;DHT22;11215;51.938;8.464;2023-07-24T00:41:01;22.50;67.60
22098;DHT22;11215;51.938;8.464;2023-07-24T00:43:27;22.50;67.60
22098;DHT22;11215;51.938;8.464;2023-07-24T00:45:54;22.50;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T00:48:21;22.50;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T00:50:47;22.50;67.60
22098;DHT22;11215;51.938;8.464;2023-07-24T00:53:13;22.40;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T00:55:40;22.50;67.60
22098;DHT22;11215;51.938;8.464;2023-07-24T00:58:06;22.50;67.50
22098;DHT22;11215;51.938;8.464;2023-07-24T01:00:32;22.40;67.40
22098;DHT22;11215;51.938;8.464;2023-07-24T01:02:59;22.50;67.50
22098;DHT22;11215;51.938;8.464;2023-07-24T01:05:25;22.40;67.50
22098;DHT22;11215;51.938;8.464;2023-07-24T01:07:52;22.40;67.60
22098;DHT22;11215;51.938;8.464;2023-07-24T01:10:18;22.40;67.70
22098;DHT22;11215;51.938;8.464;2023-07-24T01:15:32;22.30;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T01:18:07;22.40;67.70
22098;DHT22;11215;51.938;8.464;2023-07-24T01:20:37;22.40;68.10
22098;DHT22;11215;51.938;8.464;2023-07-24T01:25:33;22.30;67.60
22098;DHT22;11215;51.938;8.464;2023-07-24T01:28:09;22.30;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T01:30:34;22.30;68.00
22098;DHT22;11215;51.938;8.464;2023-07-24T01:33:00;22.30;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T01:35:26;22.30;67.50
22098;DHT22;11215;51.938;8.464;2023-07-24T01:37:55;22.30;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T01:40:21;22.30;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T01:42:48;22.30;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T01:45:15;22.30;68.00
22098;DHT22;11215;51.938;8.464;2023-07-24T01:47:41;22.30;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T01:50:07;22.30;67.70
22098;DHT22;11215;51.938;8.464;2023-07-24T01:52:33;22.30;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T01:54:58;22.30;67.60
22098;DHT22;11215;51.938;8.464;2023-07-24T01:57:24;22.20;67.60
22098;DHT22;11215;51.938;8.464;2023-07-24T01:59:49;22.20;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T02:02:15;22.20;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T02:04:41;22.20;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T02:07:06;22.20;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T02:09:32;22.20;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T02:11:58;22.20;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T02:14:23;22.20;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T02:16:49;22.20;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T02:19:15;22.20;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T02:21:41;22.20;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T02:24:06;22.20;68.10
22098;DHT22;11215;51.938;8.464;2023-07-24T02:26:32;22.20;68.20
22098;DHT22;11215;51.938;8.464;2023-07-24T02:28:57;22.20;68.10
22098;DHT22;11215;51.938;8.464;2023-07-24T02:31:23;22.10;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T02:33:49;22.20;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T02:36:15;22.20;68.00
22098;DHT22;11215;51.938;8.464;2023-07-24T02:38:40;22.20;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T02:41:06;22.20;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T02:43:31;22.20;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T02:46:03;22.20;68.00
22098;DHT22;11215;51.938;8.464;2023-07-24T02:48:29;22.20;68.40
22098;DHT22;11215;51.938;8.464;2023-07-24T02:50:54;22.20;68.20
22098;DHT22;11215;51.938;8.464;2023-07-24T02:53:20;22.20;68.20
22098;DHT22;11215;51.938;8.464;2023-07-24T02:55:46;22.20;68.30
22098;DHT22;11215;51.938;8.464;2023-07-24T02:58:12;22.20;68.40
22098;DHT22;11215;51.938;8.464;2023-07-24T03:00:39;22.20;68.40
22098;DHT22;11215;51.938;8.464;2023-07-24T03:03:04;22.20;68.30
22098;DHT22;11215;51.938;8.464;2023-07-24T03:05:30;22.20;68.60
22098;DHT22;11215;51.938;8.464;2023-07-24T03:07:56;22.20;68.20
22098;DHT22;11215;51.938;8.464;2023-07-24T03:10:23;22.10;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T03:12:48;22.20;68.10
22098;DHT22;11215;51.938;8.464;2023-07-24T03:15:14;22.20;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T03:17:40;22.10;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T03:20:16;22.10;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T03:22:43;22.10;68.30
22098;DHT22;11215;51.938;8.464;2023-07-24T03:25:08;22.10;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T03:27:34;22.10;67.70
22098;DHT22;11215;51.938;8.464;2023-07-24T03:30:00;22.10;67.70
22098;DHT22;11215;51.938;8.464;2023-07-24T03:32:25;22.00;67.70
22098;DHT22;11215;51.938;8.464;2023-07-24T03:34:51;22.00;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T03:37:17;22.00;67.60
22098;DHT22;11215;51.938;8.464;2023-07-24T03:39:43;22.00;67.60
22098;DHT22;11215;51.938;8.464;2023-07-24T03:42:10;21.90;67.70
22098;DHT22;11215;51.938;8.464;2023-07-24T03:44:41;22.00;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T03:47:07;21.90;68.10
22098;DHT22;11215;51.938;8.464;2023-07-24T03:49:33;21.90;67.50
22098;DHT22;11215;51.938;8.464;2023-07-24T03:51:59;21.90;67.70
22098;DHT22;11215;51.938;8.464;2023-07-24T03:54:24;21.90;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T03:56:50;21.90;68.00
22098;DHT22;11215;51.938;8.464;2023-07-24T03:59:16;21.90;68.00
22098;DHT22;11215;51.938;8.464;2023-07-24T04:01:41;21.90;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T04:04:07;21.90;68.20
22098;DHT22;11215;51.938;8.464;2023-07-24T04:06:33;21.90;68.00
22098;DHT22;11215;51.938;8.464;2023-07-24T04:08:58;21.90;68.20
22098;DHT22;11215;51.938;8.464;2023-07-24T04:11:24;21.80;68.20
22098;DHT22;11215;51.938;8.464;2023-07-24T04:13:50;21.80;68.30
22098;DHT22;11215;51.938;8.464;2023-07-24T04:16:15;21.80;68.20
22098;DHT22;11215;51.938;8.464;2023-07-24T04:18:41;21.80;68.20
22098;DHT22;11215;51.938;8.464;2023-07-24T04:21:06;21.80;68.20
22098;DHT22;11215;51.938;8.464;2023-07-24T04:23:32;21.80;68.00
22098;DHT22;11215;51.938;8.464;2023-07-24T04:25:58;21.80;68.00
22098;DHT22;11215;51.938;8.464;2023-07-24T04:28:23;21.80;68.20
22098;DHT22;11215;51.938;8.464;2023-07-24T04:30:49;21.80;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T04:33:15;21.80;67.70
22098;DHT22;11215;51.938;8.464;2023-07-24T04:35:40;21.90;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T04:38:06;21.90;68.00
22098;DHT22;11215;51.938;8.464;2023-07-24T04:40:32;21.90;68.30
22098;DHT22;11215;51.938;8.464;2023-07-24T04:42:58;21.90;68.60
22098;DHT22;11215;51.938;8.464;2023-07-24T04:45:24;21.90;68.60
22098;DHT22;11215;51.938;8.464;2023-07-24T04:47:49;21.90;68.60
22098;DHT22;11215;51.938;8.464;2023-07-24T04:50:15;21.90;68.80
22098;DHT22;11215;51.938;8.464;2023-07-24T04:52:41;21.90;68.60
22098;DHT22;11215;51.938;8.464;2023-07-24T04:55:06;21.90;68.50
22098;DHT22;11215;51.938;8.464;2023-07-24T04:57:32;21.90;68.30
22098;DHT22;11215;51.938;8.464;2023-07-24T04:59:58;21.90;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T05:02:23;21.90;68.20
22098;DHT22;11215;51.938;8.464;2023-07-24T05:04:49;21.90;68.10
22098;DHT22;11215;51.938;8.464;2023-07-24T05:07:15;21.90;68.00
22098;DHT22;11215;51.938;8.464;2023-07-24T05:09:41;22.00;68.00
22098;DHT22;11215;51.938;8.464;2023-07-24T05:12:06;22.00;68.30
22098;DHT22;11215;51.938;8.464;2023-07-24T05:14:32;21.90;68.30
22098;DHT22;11215;51.938;8.464;2023-07-24T05:16:58;22.00;68.30
22098;DHT22;11215;51.938;8.464;2023-07-24T05:19:23;22.00;68.60
22098;DHT22;11215;51.938;8.464;2023-07-24T05:21:49;21.90;68.50
22098;DHT22;11215;51.938;8.464;2023-07-24T05:24:15;22.00;68.40
22098;DHT22;11215;51.938;8.464;2023-07-24T05:26:41;22.00;68.50
22098;DHT22;11215;51.938;8.464;2023-07-24T05:29:06;22.00;68.30
22098;DHT22;11215;51.938;8.464;2023-07-24T05:31:34;22.00;68.40
22098;DHT22;11215;51.938;8.464;2023-07-24T05:34:00;22.00;68.70
22098;DHT22;11215;51.938;8.464;2023-07-24T05:36:26;22.00;68.70
22098;DHT22;11215;51.938;8.464;2023-07-24T05:38:52;22.00;68.60
22098;DHT22;11215;51.938;8.464;2023-07-24T05:41:18;22.00;68.80
22098;DHT22;11215;51.938;8.464;2023-07-24T05:43:44;22.00;68.80
22098;DHT22;11215;51.938;8.464;2023-07-24T05:46:09;22.00;68.80
22098;DHT22;11215;51.938;8.464;2023-07-24T05:48:35;22.00;68.70
22098;DHT22;11215;51.938;8.464;2023-07-24T05:51:00;22.00;68.90
22098;DHT22;11215;51.938;8.464;2023-07-24T05:53:26;22.00;70.00
22098;DHT22;11215;51.938;8.464;2023-07-24T05:55:59;22.00;68.90
22098;DHT22;11215;51.938;8.464;2023-07-24T05:58:33;22.00;69.70
22098;DHT22;11215;51.938;8.464;2023-07-24T06:01:01;22.00;69.10
22098;DHT22;11215;51.938;8.464;2023-07-24T06:03:29;22.00;69.40
22098;DHT22;11215;51.938;8.464;2023-07-24T06:05:55;22.00;69.40
22098;DHT22;11215;51.938;8.464;2023-07-24T06:08:23;21.90;69.70
22098;DHT22;11215;51.938;8.464;2023-07-24T06:10:51;21.90;69.90
22098;DHT22;11215;51.938;8.464;2023-07-24T06:13:19;21.90;69.70
22098;DHT22;11215;51.938;8.464;2023-07-24T06:15:49;21.90;70.00
22098;DHT22;11215;51.938;8.464;2023-07-24T06:18:17;21.90;70.40
22098;DHT22;11215;51.938;8.464;2023-07-24T06:20:45;21.90;70.20
22098;DHT22;11215;51.938;8.464;2023-07-24T06:23:13;21.90;70.40
22098;DHT22;11215;51.938;8.464;2023-07-24T06:25:44;21.90;70.50
22098;DHT22;11215;51.938;8.464;2023-07-24T06:28:13;21.90;71.00
22098;DHT22;11215;51.938;8.464;2023-07-24T06:30:41;21.90;71.70
22098;DHT22;11215;51.938;8.464;2023-07-24T06:33:10;21.80;70.70
22098;DHT22;11215;51.938;8.464;2023-07-24T06:35:36;21.90;70.20
22098;DHT22;11215;51.938;8.464;2023-07-24T06:38:02;21.90;70.60
22098;DHT22;11215;51.938;8.464;2023-07-24T06:40:28;21.80;70.70
22098;DHT22;11215;51.938;8.464;2023-07-24T06:43:02;21.80;70.70
22098;DHT22;11215;51.938;8.464;2023-07-24T06:45:30;21.80;71.60
22098;DHT22;11215;51.938;8.464;2023-07-24T06:48:01;21.80;71.30
22098;DHT22;11215;51.938;8.464;2023-07-24T06:50:27;21.80;71.70
22098;DHT22;11215;51.938;8.464;2023-07-24T06:52:52;21.80;71.40
22098;DHT22;11215;51.938;8.464;2023-07-24T06:55:22;21.80;71.60
22098;DHT22;11215;51.938;8.464;2023-07-24T06:57:50;21.80;71.80
22098;DHT22;11215;51.938;8.464;2023-07-24T07:00:16;21.80;71.40
22098;DHT22;11215;51.938;8.464;2023-07-24T07:02:45;21.80;71.80
22098;DHT22;11215;51.938;8.464;2023-07-24T07:05:10;21.80;71.80
22098;DHT22;11215;51.938;8.464;2023-07-24T07:07:36;21.80;71.80
22098;DHT22;11215;51.938;8.464;2023-07-24T07:10:02;21.80;71.60
22098;DHT22;11215;51.938;8.464;2023-07-24T07:12:30;21.90;71.70
22098;DHT22;11215;51.938;8.464;2023-07-24T07:14:56;21.90;72.30
22098;DHT22;11215;51.938;8.464;2023-07-24T07:17:27;21.90;72.20
22098;DHT22;11215;51.938;8.464;2023-07-24T07:19:55;21.90;72.40
22098;DHT22;11215;51.938;8.464;2023-07-24T07:22:25;21.90;72.40
22098;DHT22;11215;51.938;8.464;2023-07-24T07:24:51;21.90;72.10
22098;DHT22;11215;51.938;8.464;2023-07-24T07:27:37;22.00;72.00
22098;DHT22;11215;51.938;8.464;2023-07-24T07:30:11;22.00;73.10
22098;DHT22;11215;51.938;8.464;2023-07-24T07:32:40;21.90;72.00
22098;DHT22;11215;51.938;8.464;2023-07-24T07:35:12;22.00;72.00
22098;DHT22;11215;51.938;8.464;2023-07-24T07:37:44;21.90;72.30
22098;DHT22;11215;51.938;8.464;2023-07-24T07:40:12;22.00;72.30
22098;DHT22;11215;51.938;8.464;2023-07-24T07:42:41;22.00;72.80
22098;DHT22;11215;51.938;8.464;2023-07-24T07:45:07;22.00;72.70
22098;DHT22;11215;51.938;8.464;2023-07-24T07:47:35;22.00;72.60
22098;DHT22;11215;51.938;8.464;2023-07-24T07:50:09;22.00;72.60
22098;DHT22;11215;51.938;8.464;2023-07-24T07:52:43;22.00;72.50
22098;DHT22;11215;51.938;8.464;2023-07-24T07:55:21;22.10;72.80
22098;DHT22;11215;51.938;8.464;2023-07-24T07:57:46;22.10;73.30
22098;DHT22;11215;51.938;8.464;2023-07-24T08:00:12;22.10;72.70
22098;DHT22;11215;51.938;8.464;2023-07-24T08:02:38;22.10;72.90
22098;DHT22;11215;51.938;8.464;2023-07-24T08:05:08;22.10;73.10
22098;DHT22;11215;51.938;8.464;2023-07-24T08:07:34;22.20;73.30
22098;DHT22;11215;51.938;8.464;2023-07-24T08:10:00;22.20;73.20
22098;DHT22;11215;51.938;8.464;2023-07-24T08:12:26;22.30;73.40
22098;DHT22;11215;51.938;8.464;2023-07-24T08:15:04;22.30;73.30
22098;DHT22;11215;51.938;8.464;2023-07-24T08:17:33;22.30;73.50
22098;DHT22;11215;51.938;8.464;2023-07-24T08:20:02;22.50;73.20
22098;DHT22;11215;51.938;8.464;2023-07-24T08:22:36;22.40;73.00
22098;DHT22;11215;51.938;8.464;2023-07-24T08:25:02;22.50;73.00
22098;DHT22;11215;51.938;8.464;2023-07-24T08:27:28;22.60;73.00
22098;DHT22;11215;51.938;8.464;2023-07-24T08:29:56;22.60;73.60
22098;DHT22;11215;51.938;8.464;2023-07-24T08:32:25;22.70;72.90
22098;DHT22;11215;51.938;8.464;2023-07-24T08:34:56;22.70;71.90
22098;DHT22;11215;51.938;8.464;2023-07-24T08:37:25;22.70;72.10
22098;DHT22;11215;51.938;8.464;2023-07-24T08:39:53;22.70;72.00
22098;DHT22;11215;51.938;8.464;2023-07-24T08:42:21;22.70;71.70
22098;DHT22;11215;51.938;8.464;2023-07-24T08:44:47;22.70;71.90
22098;DHT22;11215;51.938;8.464;2023-07-24T08:47:13;22.70;71.70
22098;DHT22;11215;51.938;8.464;2023-07-24T08:49:46;22.70;71.80
22098;DHT22;11215;51.938;8.464;2023-07-24T08:52:13;22.70;71.80
22098;DHT22;11215;51.938;8.464;2023-07-24T08:54:39;22.70;71.70
22098;DHT22;11215;51.938;8.464;2023-07-24T08:57:08;22.80;71.70
22098;DHT22;11215;51.938;8.464;2023-07-24T08:59:39;22.80;71.90
22098;DHT22;11215;51.938;8.464;2023-07-24T09:02:05;22.80;71.80
22098;DHT22;11215;51.938;8.464;2023-07-24T09:04:31;22.80;71.70
22098;DHT22;11215;51.938;8.464;2023-07-24T09:06:57;22.80;71.30
22098;DHT22;11215;51.938;8.464;2023-07-24T09:09:28;22.80;71.20
22098;DHT22;11215;51.938;8.464;2023-07-24T09:11:54;22.90;71.40
22098;DHT22;11215;51.938;8.464;2023-07-24T09:14:24;22.90;71.40
22098;DHT22;11215;51.938;8.464;2023-07-24T09:17:10;22.90;71.70
22098;DHT22;11215;51.938;8.464;2023-07-24T09:19:37;22.90;71.70
22098;DHT22;11215;51.938;8.464;2023-07-24T09:22:19;23.00;71.10
22098;DHT22;11215;51.938;8.464;2023-07-24T09:27:17;23.00;71.00
22098;DHT22;11215;51.938;8.464;2023-07-24T09:29:46;23.00;70.60
22098;DHT22;11215;51.938;8.464;2023-07-24T09:32:30;23.00;69.90
22098;DHT22;11215;51.938;8.464;2023-07-24T09:34:57;23.10;70.80
22098;DHT22;11215;51.938;8.464;2023-07-24T09:37:40;23.10;70.40
22098;DHT22;11215;51.938;8.464;2023-07-24T09:40:06;23.20;70.20
22098;DHT22;11215;51.938;8.464;2023-07-24T09:42:35;23.20;70.00
22098;DHT22;11215;51.938;8.464;2023-07-24T09:45:07;23.20;70.40
22098;DHT22;11215;51.938;8.464;2023-07-24T09:47:34;23.30;70.70
22098;DHT22;11215;51.938;8.464;2023-07-24T09:50:05;23.30;70.40
22098;DHT22;11215;51.938;8.464;2023-07-24T09:52:35;23.40;69.80
22098;DHT22;11215;51.938;8.464;2023-07-24T09:55:21;23.50;69.80
22098;DHT22;11215;51.938;8.464;2023-07-24T09:57:54;23.50;69.20
22098;DHT22;11215;51.938;8.464;2023-07-24T10:00:21;23.60;69.60
22098;DHT22;11215;51.938;8.464;2023-07-24T10:02:47;23.60;69.30
22098;DHT22;11215;51.938;8.464;2023-07-24T10:05:14;23.60;69.00
22098;DHT22;11215;51.938;8.464;2023-07-24T10:07:43;23.50;68.60
22098;DHT22;11215;51.938;8.464;2023-07-24T10:10:15;23.40;68.60
22098;DHT22;11215;51.938;8.464;2023-07-24T10:12:41;23.40;68.90
22098;DHT22;11215;51.938;8.464;2023-07-24T10:15:10;23.30;69.10
22098;DHT22;11215;51.938;8.464;2023-07-24T10:17:38;23.30;68.90
22098;DHT22;11215;51.938;8.464;2023-07-24T10:20:09;23.20;69.10
22098;DHT22;11215;51.938;8.464;2023-07-24T10:22:41;23.20;69.80
22098;DHT22;11215;51.938;8.464;2023-07-24T10:25:12;23.10;70.20
22098;DHT22;11215;51.938;8.464;2023-07-24T10:27:45;23.10;69.90
22098;DHT22;11215;51.938;8.464;2023-07-24T10:30:12;23.10;71.00
22098;DHT22;11215;51.938;8.464;2023-07-24T10:32:47;23.00;71.10
22098;DHT22;11215;51.938;8.464;2023-07-24T10:35:15;23.10;71.30
22098;DHT22;11215;51.938;8.464;2023-07-24T10:37:41;23.10;71.00
22098;DHT22;11215;51.938;8.464;2023-07-24T10:40:19;23.20;71.10
22098;DHT22;11215;51.938;8.464;2023-07-24T10:42:45;23.20;71.40
22098;DHT22;11215;51.938;8.464;2023-07-24T10:45:11;23.20;70.60
22098;DHT22;11215;51.938;8.464;2023-07-24T10:47:36;23.20;70.10
22098;DHT22;11215;51.938;8.464;2023-07-24T10:50:03;23.20;69.80
22098;DHT22;11215;51.938;8.464;2023-07-24T10:52:30;23.20;69.70
22098;DHT22;11215;51.938;8.464;2023-07-24T10:54:56;23.20;69.80
22098;DHT22;11215;51.938;8.464;2023-07-24T10:57:34;23.20;69.90
22098;DHT22;11215;51.938;8.464;2023-07-24T11:00:00;23.20;69.80
22098;DHT22;11215;51.938;8.464;2023-07-24T11:02:28;23.20;69.50
22098;DHT22;11215;51.938;8.464;2023-07-24T11:04:59;23.30;70.50
22098;DHT22;11215;51.938;8.464;2023-07-24T11:07:25;23.30;69.60
22098;DHT22;11215;51.938;8.464;2023-07-24T11:09:51;23.30;69.50
22098;DHT22;11215;51.938;8.464;2023-07-24T11:12:28;23.40;69.20
22098;DHT22;11215;51.938;8.464;2023-07-24T11:14:56;23.40;69.30
22098;DHT22;11215;51.938;8.464;2023-07-24T11:17:36;23.50;69.70
22098;DHT22;11215;51.938;8.464;2023-07-24T11:20:10;23.50;69.60
22098;DHT22;11215;51.938;8.464;2023-07-24T11:22:42;23.60;68.80
22098;DHT22;11215;51.938;8.464;2023-07-24T11:25:12;23.70;69.00
22098;DHT22;11215;51.938;8.464;2023-07-24T11:27:42;23.70;68.50
22098;DHT22;11215;51.938;8.464;2023-07-24T11:30:10;23.70;68.50
22098;DHT22;11215;51.938;8.464;2023-07-24T11:32:40;23.80;68.20
22098;DHT22;11215;51.938;8.464;2023-07-24T11:35:15;23.80;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T11:37:41;23.80;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T11:40:10;23.90;67.70
22098;DHT22;11215;51.938;8.464;2023-07-24T11:42:41;23.90;68.20
22098;DHT22;11215;51.938;8.464;2023-07-24T11:45:11;24.00;68.20
22098;DHT22;11215;51.938;8.464;2023-07-24T11:47:48;24.00;67.20
22098;DHT22;11215;51.938;8.464;2023-07-24T11:50:22;24.00;66.90
22098;DHT22;11215;51.938;8.464;2023-07-24T11:52:58;24.00;66.80
22098;DHT22;11215;51.938;8.464;2023-07-24T11:55:31;24.00;67.00
22098;DHT22;11215;51.938;8.464;2023-07-24T11:58:13;24.00;67.10
22098;DHT22;11215;51.938;8.464;2023-07-24T12:00:39;23.90;67.40
22098;DHT22;11215;51.938;8.464;2023-07-24T12:03:07;23.80;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T12:05:44;23.80;68.60
22098;DHT22;11215;51.938;8.464;2023-07-24T12:08:15;23.70;68.30
22098;DHT22;11215;51.938;8.464;2023-07-24T12:10:42;23.70;68.50
22098;DHT22;11215;51.938;8.464;2023-07-24T12:13:09;23.70;69.10
22098;DHT22;11215;51.938;8.464;2023-07-24T12:15:35;23.70;69.00
22098;DHT22;11215;51.938;8.464;2023-07-24T12:18:01;23.60;68.50
22098;DHT22;11215;51.938;8.464;2023-07-24T12:20:28;23.60;69.10
22098;DHT22;11215;51.938;8.464;2023-07-24T12:23:03;23.60;69.30
22098;DHT22;11215;51.938;8.464;2023-07-24T12:25:31;23.60;68.80
22098;DHT22;11215;51.938;8.464;2023-07-24T12:27:57;23.60;68.20
22098;DHT22;11215;51.938;8.464;2023-07-24T12:30:23;23.60;67.90
22098;DHT22;11215;51.938;8.464;2023-07-24T12:32:49;23.60;67.80
22098;DHT22;11215;51.938;8.464;2023-07-24T12:35:17;23.60;67.70
22098;DHT22;11215;51.938;8.464;2023-07-24T12:37:44;23.60;68.20
22098;DHT22;11215;51.938;8.464;2023-07-24T12:40:11;23.50;68.30
22098;DHT22;11215;51.938;8.464;2023-07-24T12:42:37;23.50;68.30
22098;DHT22;11215;51.938;8.464;2023-07-24T12:45:06;23.40;68.00
22098;DHT22;11215;51.938;8.464;2023-07-24T12:47:32;23.40;68.30
22098;DHT22;11215;51.938;8.464;2023-07-24T12:49:58;23.40;68.40
22098;DHT22;11215;51.938;8.464;2023-07-24T12:52:32;23.30;68.50
22098;DHT22;11215;51.938;8.464;2023-07-24T12:54:57;23.20;68.90
22098;DHT22;11215;51.938;8.464;2023-07-24T12:57:23;23.10;68.60
22098;DHT22;11215;51.938;8.464;2023-07-24T12:59:48;23.00;69.10
22098;DHT22;11215;51.938;8.464;2023-07-24T13:15:04;22.70;70.30
22098;DHT22;11215;51.938;8.464;2023-07-24T13:17:33;22.70;70.20
22098;DHT22;11215;51.938;8.464;2023-07-24T13:20:00;22.60;69.90
22098;DHT22;11215;51.938;8.464;2023-07-24T13:35:25;22.20;70.60
22098;DHT22;11215;51.938;8.464;2023-07-24T13:40:32;22.00;70.70
22098;DHT22;11215;51.938;8.464;2023-07-24T13:42:58;21.90;70.30
22098;DHT22;11215;51.938;8.464;2023-07-24T14:08:45;21.70;72.90
22098;DHT22;11215;51.938;8.464;2023-07-24T14:11:10;21.80;72.90
22098;DHT22;11215;51.938;8.464;2023-07-24T14:13:36;21.90;73.50
22098;DHT22;11215;51.938;8.464;2023-07-24T14:16:02;22.00;73.80
22098;DHT22;11215;51.938;8.464;2023-07-24T14:18:28;22.10;73.60
22098;DHT22;11215;51.938;8.464;2023-07-24T14:20:53;22.20;73.00
22098;DHT22;11215;51.938;8.464;2023-07-24T14:23:22;22.40;73.20
22098;DHT22;11215;51.938;8.464;2023-07-24T14:25:48;22.50;72.30
22098;DHT22;11215;51.938;8.464;2023-07-24T14:28:13;22.60;72.00
22098;DHT22;11215;51.938;8.464;2023-07-24T14:30:39;22.70;71.60
22098;DHT22;11215;51.938;8.464;2023-07-24T14:33:05;22.80;71.20
22098;DHT22;11215;51.938;8.464;2023-07-24T14:35:31;23.00;71.30
22098;DHT22;11215;51.938;8.464;2023-07-24T14:37:56;23.10;70.00
22098;DHT22;11215;51.938;8.464;2023-07-24T14:40:22;23.20;70.20
22098;DHT22;11215;51.938;8.464;2023-07-24T14:42:48;23.30;70.10
22098;DHT22;11215;51.938;8.464;2023-07-24T14:45:13;23.30;69.80
22098;DHT22;11215;51.938;8.464;2023-07-24T14:47:39;23.40;70.20
22098;DHT22;11215;51.938;8.464;2023-07-24T14:50:06;23.40;69.70
22098;DHT22;11215;51.938;8.464;2023-07-24T14:52:31;23.50;69.70
22098;DHT22;11215;51.938;8.464;2023-07-24T14:54:57;23.60;69.30
22098;DHT22;11215;51.938;8.464;2023-07-24T14:57:24;23.70;69.20
22098;DHT22;11215;51.938;8.464;2023-07-24T14:59:50;23.70;68.10
22098;DHT22;11215;51.938;8.464;2023-07-24T15:02:15;23.80;68.10
22098;DHT22;11215;51.938;8.464;2023-07-24T15:04:41;23.90;67.70
22098;DHT22;11215;51.938;8.464;2023-07-24T15:07:07;23.90;68.10
22098;DHT22;11215;51.938;8.464;2023-07-24T15:09:33;24.00;67.50
22098;DHT22;11215;51.938;8.464;2023-07-24T15:11:58;24.00;66.50
22098;DHT22;11215;51.938;8.464;2023-07-24T15:14:24;24.00;66.30
22098;DHT22;11215;51.938;8.464;2023-07-24T15:16:50;24.00;66.50
22098;DHT22;11215;51.938;8.464;2023-07-24T15:19:16;24.00;66.00
22098;DHT22;11215;51.938;8.464;2023-07-24T15:21:42;24.10;65.80
22098;DHT22;11215;51.938;8.464;2023-07-24T15:24:07;24.10;65.70
22098;DHT22;11215;51.938;8.464;2023-07-24T15:26:33;24.10;66.00
22098;DHT22;11215;51.938;8.464;2023-07-24T15:28:59;24.10;66.10
22098;DHT22;11215;51.938;8.464;2023-07-24T15:31:24;24.10;66.60
22098;DHT22;11215;51.938;8.464;2023-07-24T15:33:50;24.10;66.70
22098;DHT22;11215;51.938;8.464;2023-07-24T15:36:16;24.20;66.70
22098;DHT22;11215;51.938;8.464;2023-07-24T15:38:41;24.20;67.00
22098;DHT22;11215;51.938;8.464;2023-07-24T15:41:07;24.20;67.30
22098;DHT22;11215;51.938;8.464;2023-07-24T15:43:33;24.30;67.30
22098;DHT22;11215;51.938;8.464;2023-07-24T15:45:58;24.40;67.50
22098;DHT22;11215;51.938;8.464;2023-07-24T15:48:24;24.40;66.80
22098;DHT22;11215;51.938;8.464;2023-07-24T15:50:50;24.50;66.80
22098;DHT22;11215;51.938;8.464;2023-07-24T15:53:15;24.50;66.70
22098;DHT22;11215;51.938;8.464;2023-07-24T15:55:43;24.50;66.90
22098;DHT22;11215;51.938;8.464;2023-07-24T15:58:09;24.50;67.00
22098;DHT22;11215;51.938;8.464;2023-07-24T16:00:35;24.60;67.30
22098;DHT22;11215;51.938;8.464;2023-07-24T16:03:01;24.60;67.20
22098;DHT22;11215;51.938;8.464;2023-07-24T16:05:26;24.60;66.20
22098;DHT22;11215;51.938;8.464;2023-07-24T16:07:52;24.60;66.10
22098;DHT22;11215;51.938;8.464;2023-07-24T16:10:18;24.60;66.10
22098;DHT22;11215;51.938;8.464;2023-07-24T16:12:45;24.60;65.40
22098;DHT22;11215;51.938;8.464;2023-07-24T16:15:13;24.60;65.40
22098;DHT22;11215;51.938;8.464;2023-07-24T16:17:43;24.60;65.80
22098;DHT22;11215;51.938;8.464;2023-07-24T18:34:54;21.70;69.80
22098;DHT22;11215;51.938;8.464;2023-07-24T18:37:20;21.70;69.60
22098;DHT22;11215;51.938;8.464;2023-07-24T18:39:46;21.60;69.10
22098;DHT22;11215;51.938;8.464;2023-07-24T18:42:12;21.60;68.80
22098;DHT22;11215;51.938;8.464;2023-07-24T18:44:38;21.60;69.00
22098;DHT22;11215;51.938;8.464;2023-07-24T18:47:03;21.60;69.10