sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34434;DHT22;34290;48.562;13.384;2023-06-14T00:01:23;8.80;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T00:03:51;8.80;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T00:06:19;8.60;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T00:11:15;8.60;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T00:13:42;8.60;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T00:18:36;8.50;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T00:21:03;8.50;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T00:25:58;8.30;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T00:28:26;8.10;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T00:33:20;8.00;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T00:38:15;8.10;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T00:50:33;8.00;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T00:53:01;8.00;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T00:55:28;8.00;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T00:57:55;8.00;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T01:02:51;7.80;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T01:05:19;7.70;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T01:10:38;7.70;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T01:15:37;7.60;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T01:20:34;7.60;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T01:23:04;7.50;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T01:25:32;7.40;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T01:30:37;7.20;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T01:35:32;7.20;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T01:38:00;7.20;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T01:40:30;7.20;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T01:42:58;7.10;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T01:47:53;7.00;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T01:50:20;6.90;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T01:55:15;7.10;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T01:57:44;7.20;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T02:05:07;6.90;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T02:12:29;6.80;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T02:14:58;6.80;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T02:22:19;6.50;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T02:24:47;6.60;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T02:27:14;6.60;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T02:32:10;6.60;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T02:34:37;6.50;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T02:39:34;6.30;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T02:44:29;6.30;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T02:49:25;6.40;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T02:51:52;6.50;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T02:54:19;6.40;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T02:56:46;6.30;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T02:59:13;6.30;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:01:40;6.30;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:04:07;6.20;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:06:36;6.20;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:09:05;6.20;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:11:32;6.20;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:14:00;6.20;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:16:29;6.20;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:18:57;6.20;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:21:24;6.40;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:23:53;6.40;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:26:19;6.60;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:28:47;6.60;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:31:14;6.70;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:33:41;6.80;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:36:08;6.90;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:38:35;7.00;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:41:04;7.20;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:43:31;7.30;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:45:59;7.50;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:48:26;7.80;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:50:53;8.20;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:53:20;8.50;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:55:49;8.70;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T03:58:19;8.80;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T04:00:47;8.90;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T04:05:42;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T04:08:10;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T04:13:07;9.20;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T04:15:39;9.20;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T04:18:07;9.20;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T04:20:34;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T04:23:11;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T04:25:39;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T04:28:10;12.00;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T04:30:39;12.60;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T04:33:06;13.80;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T04:35:33;15.70;99.90
34434;DHT22;34290;48.562;13.384;2023-06-14T04:38:01;17.00;99.60
34434;DHT22;34290;48.562;13.384;2023-06-14T04:40:30;17.90;98.00
34434;DHT22;34290;48.562;13.384;2023-06-14T04:42:58;18.80;95.90
34434;DHT22;34290;48.562;13.384;2023-06-14T04:48:00;20.00;93.00
34434;DHT22;34290;48.562;13.384;2023-06-14T04:50:27;20.50;92.40
34434;DHT22;34290;48.562;13.384;2023-06-14T04:52:55;21.10;91.70
34434;DHT22;34290;48.562;13.384;2023-06-14T04:55:22;21.50;90.80
34434;DHT22;34290;48.562;13.384;2023-06-14T04:57:50;22.00;90.30
34434;DHT22;34290;48.562;13.384;2023-06-14T05:02:46;22.50;90.00
34434;DHT22;34290;48.562;13.384;2023-06-14T05:05:16;22.90;88.50
34434;DHT22;34290;48.562;13.384;2023-06-14T05:07:43;20.70;90.40
34434;DHT22;34290;48.562;13.384;2023-06-14T05:10:10;18.60;93.20
34434;DHT22;34290;48.562;13.384;2023-06-14T05:12:37;16.90;96.60
34434;DHT22;34290;48.562;13.384;2023-06-14T05:15:04;16.10;98.30
34434;DHT22;34290;48.562;13.384;2023-06-14T05:17:31;15.80;99.40
34434;DHT22;34290;48.562;13.384;2023-06-14T05:22:27;17.00;97.60
34434;DHT22;34290;48.562;13.384;2023-06-14T05:24:54;18.50;95.40
34434;DHT22;34290;48.562;13.384;2023-06-14T05:27:21;19.90;93.00
34434;DHT22;34290;48.562;13.384;2023-06-14T05:29:47;21.20;92.00
34434;DHT22;34290;48.562;13.384;2023-06-14T05:32:15;23.40;89.30
34434;DHT22;34290;48.562;13.384;2023-06-14T05:34:43;24.70;85.90
34434;DHT22;34290;48.562;13.384;2023-06-14T05:37:10;26.00;83.80
34434;DHT22;34290;48.562;13.384;2023-06-14T05:39:38;26.70;81.10
34434;DHT22;34290;48.562;13.384;2023-06-14T05:42:06;27.70;78.80
34434;DHT22;34290;48.562;13.384;2023-06-14T05:47:00;27.90;76.90
34434;DHT22;34290;48.562;13.384;2023-06-14T05:51:54;29.50;74.60
34434;DHT22;34290;48.562;13.384;2023-06-14T05:54:21;29.90;74.20
34434;DHT22;34290;48.562;13.384;2023-06-14T05:59:16;30.20;72.70
34434;DHT22;34290;48.562;13.384;2023-06-14T06:06:38;31.80;72.20
34434;DHT22;34290;48.562;13.384;2023-06-14T06:09:05;32.40;71.10
34434;DHT22;34290;48.562;13.384;2023-06-14T06:11:32;32.80;69.50
34434;DHT22;34290;48.562;13.384;2023-06-14T06:14:00;32.80;69.40
34434;DHT22;34290;48.562;13.384;2023-06-14T06:16:27;33.20;69.30
34434;DHT22;34290;48.562;13.384;2023-06-14T06:18:54;33.10;69.20
34434;DHT22;34290;48.562;13.384;2023-06-14T06:21:21;33.00;67.30
34434;DHT22;34290;48.562;13.384;2023-06-14T06:26:15;32.20;69.10
34434;DHT22;34290;48.562;13.384;2023-06-14T06:31:11;31.30;69.00
34434;DHT22;34290;48.562;13.384;2023-06-14T06:33:38;31.30;69.30
34434;DHT22;34290;48.562;13.384;2023-06-14T06:36:06;29.40;69.40
34434;DHT22;34290;48.562;13.384;2023-06-14T06:38:33;28.40;71.80
34434;DHT22;34290;48.562;13.384;2023-06-14T06:41:00;29.10;72.90
34434;DHT22;34290;48.562;13.384;2023-06-14T06:43:27;29.50;72.10
34434;DHT22;34290;48.562;13.384;2023-06-14T06:45:54;29.40;72.60
34434;DHT22;34290;48.562;13.384;2023-06-14T06:48:22;29.10;71.70
34434;DHT22;34290;48.562;13.384;2023-06-14T06:50:49;28.90;72.60
34434;DHT22;34290;48.562;13.384;2023-06-14T06:53:16;28.20;72.10
34434;DHT22;34290;48.562;13.384;2023-06-14T06:55:44;28.30;73.00
34434;DHT22;34290;48.562;13.384;2023-06-14T06:58:12;28.00;72.30
34434;DHT22;34290;48.562;13.384;2023-06-14T07:03:06;27.90;73.70
34434;DHT22;34290;48.562;13.384;2023-06-14T07:05:35;27.40;73.80
34434;DHT22;34290;48.562;13.384;2023-06-14T07:08:02;26.80;75.10
34434;DHT22;34290;48.562;13.384;2023-06-14T07:10:29;26.00;76.20
34434;DHT22;34290;48.562;13.384;2023-06-14T07:12:56;25.20;75.90
34434;DHT22;34290;48.562;13.384;2023-06-14T07:15:23;25.60;76.60
34434;DHT22;34290;48.562;13.384;2023-06-14T07:17:50;25.20;76.90
34434;DHT22;34290;48.562;13.384;2023-06-14T07:20:18;25.60;77.30
34434;DHT22;34290;48.562;13.384;2023-06-14T07:22:49;26.20;76.50
34434;DHT22;34290;48.562;13.384;2023-06-14T07:25:15;25.80;76.00
34434;DHT22;34290;48.562;13.384;2023-06-14T07:27:46;25.50;75.70
34434;DHT22;34290;48.562;13.384;2023-06-14T07:30:13;26.50;75.60
34434;DHT22;34290;48.562;13.384;2023-06-14T07:35:08;26.00;76.10
34434;DHT22;34290;48.562;13.384;2023-06-14T07:37:35;27.00;73.80
34434;DHT22;34290;48.562;13.384;2023-06-14T07:40:04;27.20;74.60
34434;DHT22;34290;48.562;13.384;2023-06-14T07:42:33;26.60;73.40
34434;DHT22;34290;48.562;13.384;2023-06-14T07:47:28;25.40;75.70
34434;DHT22;34290;48.562;13.384;2023-06-14T07:49:55;25.50;76.50
34434;DHT22;34290;48.562;13.384;2023-06-14T07:52:22;26.30;74.20
34434;DHT22;34290;48.562;13.384;2023-06-14T07:57:17;25.60;75.90
34434;DHT22;34290;48.562;13.384;2023-06-14T07:59:45;26.40;75.40
34434;DHT22;34290;48.562;13.384;2023-06-14T08:02:12;25.80;74.60
34434;DHT22;34290;48.562;13.384;2023-06-14T08:09:35;27.10;72.30
34434;DHT22;34290;48.562;13.384;2023-06-14T08:12:04;25.80;73.80
34434;DHT22;34290;48.562;13.384;2023-06-14T08:14:34;26.00;73.40
34434;DHT22;34290;48.562;13.384;2023-06-14T08:19:28;27.40;73.20
34434;DHT22;34290;48.562;13.384;2023-06-14T08:21:55;27.40;71.90
34434;DHT22;34290;48.562;13.384;2023-06-14T08:24:22;26.70;71.60
34434;DHT22;34290;48.562;13.384;2023-06-14T08:26:50;26.70;73.40
34434;DHT22;34290;48.562;13.384;2023-06-14T08:29:17;25.10;73.40
34434;DHT22;34290;48.562;13.384;2023-06-14T08:31:47;25.40;74.40
34434;DHT22;34290;48.562;13.384;2023-06-14T08:34:14;24.50;76.40
34434;DHT22;34290;48.562;13.384;2023-06-14T08:36:41;24.30;74.90
34434;DHT22;34290;48.562;13.384;2023-06-14T08:39:08;22.90;77.80
34434;DHT22;34290;48.562;13.384;2023-06-14T08:41:35;23.00;77.60
34434;DHT22;34290;48.562;13.384;2023-06-14T08:44:03;23.60;75.80
34434;DHT22;34290;48.562;13.384;2023-06-14T08:46:32;23.90;75.90
34434;DHT22;34290;48.562;13.384;2023-06-14T08:49:01;23.00;75.70
34434;DHT22;34290;48.562;13.384;2023-06-14T08:51:31;22.50;78.10
34434;DHT22;34290;48.562;13.384;2023-06-14T08:54:00;22.70;79.40
34434;DHT22;34290;48.562;13.384;2023-06-14T08:56:28;22.70;77.80
34434;DHT22;34290;48.562;13.384;2023-06-14T08:58:56;22.60;78.00
34434;DHT22;34290;48.562;13.384;2023-06-14T09:01:27;23.10;78.90
34434;DHT22;34290;48.562;13.384;2023-06-14T09:03:54;22.70;77.00
34434;DHT22;34290;48.562;13.384;2023-06-14T09:06:24;22.30;77.60
34434;DHT22;34290;48.562;13.384;2023-06-14T09:08:51;22.50;76.60
34434;DHT22;34290;48.562;13.384;2023-06-14T09:13:47;22.10;75.20
34434;DHT22;34290;48.562;13.384;2023-06-14T09:16:14;22.60;75.60
34434;DHT22;34290;48.562;13.384;2023-06-14T09:18:42;23.00;73.90
34434;DHT22;34290;48.562;13.384;2023-06-14T09:21:11;23.90;74.90
34434;DHT22;34290;48.562;13.384;2023-06-14T09:23:40;24.10;75.60
34434;DHT22;34290;48.562;13.384;2023-06-14T09:26:08;23.80;75.00
34434;DHT22;34290;48.562;13.384;2023-06-14T09:28:36;23.40;76.20
34434;DHT22;34290;48.562;13.384;2023-06-14T09:31:03;23.40;77.10
34434;DHT22;34290;48.562;13.384;2023-06-14T09:33:31;23.50;77.90
34434;DHT22;34290;48.562;13.384;2023-06-14T09:36:12;23.50;77.00
34434;DHT22;34290;48.562;13.384;2023-06-14T09:38:41;23.60;74.70
34434;DHT22;34290;48.562;13.384;2023-06-14T09:41:08;23.80;75.80
34434;DHT22;34290;48.562;13.384;2023-06-14T09:43:35;23.60;74.70
34434;DHT22;34290;48.562;13.384;2023-06-14T09:46:03;23.30;76.50
34434;DHT22;34290;48.562;13.384;2023-06-14T09:48:31;23.30;76.00
34434;DHT22;34290;48.562;13.384;2023-06-14T09:50:59;23.90;77.80
34434;DHT22;34290;48.562;13.384;2023-06-14T09:53:29;24.20;76.70
34434;DHT22;34290;48.562;13.384;2023-06-14T09:55:58;25.10;75.50
34434;DHT22;34290;48.562;13.384;2023-06-14T09:58:26;25.00;72.80
34434;DHT22;34290;48.562;13.384;2023-06-14T10:03:25;25.30;75.20
34434;DHT22;34290;48.562;13.384;2023-06-14T10:05:55;24.30;72.90
34434;DHT22;34290;48.562;13.384;2023-06-14T10:08:27;24.10;73.70
34434;DHT22;34290;48.562;13.384;2023-06-14T10:11:00;24.10;74.80
34434;DHT22;34290;48.562;13.384;2023-06-14T10:13:29;24.00;76.50
34434;DHT22;34290;48.562;13.384;2023-06-14T10:16:05;24.20;73.90
34434;DHT22;34290;48.562;13.384;2023-06-14T10:18:42;24.40;73.00
34434;DHT22;34290;48.562;13.384;2023-06-14T10:21:16;24.30;73.90
34434;DHT22;34290;48.562;13.384;2023-06-14T10:23:46;23.80;76.00
34434;DHT22;34290;48.562;13.384;2023-06-14T10:26:22;23.50;74.60
34434;DHT22;34290;48.562;13.384;2023-06-14T10:29:00;22.90;76.30
34434;DHT22;34290;48.562;13.384;2023-06-14T10:34:21;22.20;75.60
34434;DHT22;34290;48.562;13.384;2023-06-14T10:37:01;22.10;77.00
34434;DHT22;34290;48.562;13.384;2023-06-14T10:39:29;22.10;76.40
34434;DHT22;34290;48.562;13.384;2023-06-14T10:44:33;22.10;77.60
34434;DHT22;34290;48.562;13.384;2023-06-14T10:47:01;22.20;77.50
34434;DHT22;34290;48.562;13.384;2023-06-14T10:49:42;22.00;76.70
34434;DHT22;34290;48.562;13.384;2023-06-14T10:52:10;22.20;79.20
34434;DHT22;34290;48.562;13.384;2023-06-14T10:54:56;22.50;78.40
34434;DHT22;34290;48.562;13.384;2023-06-14T10:59:52;22.30;79.10
34434;DHT22;34290;48.562;13.384;2023-06-14T11:02:35;22.10;78.90
34434;DHT22;34290;48.562;13.384;2023-06-14T11:07:51;22.10;80.80
34434;DHT22;34290;48.562;13.384;2023-06-14T11:10:32;22.20;78.80
34434;DHT22;34290;48.562;13.384;2023-06-14T11:13:03;22.40;78.40
34434;DHT22;34290;48.562;13.384;2023-06-14T11:15:32;22.70;76.00
34434;DHT22;34290;48.562;13.384;2023-06-14T11:18:01;23.00;77.10
34434;DHT22;34290;48.562;13.384;2023-06-14T11:20:31;23.20;79.10
34434;DHT22;34290;48.562;13.384;2023-06-14T11:22:58;23.50;74.60
34434;DHT22;34290;48.562;13.384;2023-06-14T11:25:26;23.90;74.90
34434;DHT22;34290;48.562;13.384;2023-06-14T11:30:26;23.90;72.40
34434;DHT22;34290;48.562;13.384;2023-06-14T11:32:54;24.50;72.30
34434;DHT22;34290;48.562;13.384;2023-06-14T11:35:22;25.20;73.30
34434;DHT22;34290;48.562;13.384;2023-06-14T11:37:53;25.00;71.70
34434;DHT22;34290;48.562;13.384;2023-06-14T11:40:23;25.10;74.60
34434;DHT22;34290;48.562;13.384;2023-06-14T11:42:58;25.80;73.30
34434;DHT22;34290;48.562;13.384;2023-06-14T11:45:27;26.00;71.50
34434;DHT22;34290;48.562;13.384;2023-06-14T11:47:55;25.70;72.30
34434;DHT22;34290;48.562;13.384;2023-06-14T11:50:23;24.20;72.90
34434;DHT22;34290;48.562;13.384;2023-06-14T11:57:47;22.70;75.70
34434;DHT22;34290;48.562;13.384;2023-06-14T12:05:21;22.30;76.70
34434;DHT22;34290;48.562;13.384;2023-06-14T12:07:48;22.20;76.40
34434;DHT22;34290;48.562;13.384;2023-06-14T12:10:16;22.40;77.50
34434;DHT22;34290;48.562;13.384;2023-06-14T12:15:10;23.40;76.30
34434;DHT22;34290;48.562;13.384;2023-06-14T12:17:39;23.50;75.80
34434;DHT22;34290;48.562;13.384;2023-06-14T12:20:11;22.80;74.90
34434;DHT22;34290;48.562;13.384;2023-06-14T12:22:39;22.70;77.00
34434;DHT22;34290;48.562;13.384;2023-06-14T12:25:06;22.70;76.10
34434;DHT22;34290;48.562;13.384;2023-06-14T12:27:35;22.60;76.40
34434;DHT22;34290;48.562;13.384;2023-06-14T12:30:03;22.60;77.30
34434;DHT22;34290;48.562;13.384;2023-06-14T12:32:33;22.50;76.20
34434;DHT22;34290;48.562;13.384;2023-06-14T12:35:00;22.50;78.10
34434;DHT22;34290;48.562;13.384;2023-06-14T12:37:28;22.80;79.20
34434;DHT22;34290;48.562;13.384;2023-06-14T12:39:55;23.00;76.20
34434;DHT22;34290;48.562;13.384;2023-06-14T12:42:22;23.10;75.90
34434;DHT22;34290;48.562;13.384;2023-06-14T12:44:49;23.00;75.30
34434;DHT22;34290;48.562;13.384;2023-06-14T12:49:43;23.30;76.60
34434;DHT22;34290;48.562;13.384;2023-06-14T12:52:10;23.50;76.90
34434;DHT22;34290;48.562;13.384;2023-06-14T12:54:39;24.00;75.90
34434;DHT22;34290;48.562;13.384;2023-06-14T12:59:33;23.70;75.80
34434;DHT22;34290;48.562;13.384;2023-06-14T13:02:11;23.90;75.70
34434;DHT22;34290;48.562;13.384;2023-06-14T13:04:39;23.70;75.30
34434;DHT22;34290;48.562;13.384;2023-06-14T13:07:06;23.90;75.50
34434;DHT22;34290;48.562;13.384;2023-06-14T13:12:02;23.20;75.80
34434;DHT22;34290;48.562;13.384;2023-06-14T13:14:29;23.10;77.00
34434;DHT22;34290;48.562;13.384;2023-06-14T13:16:56;22.90;77.60
34434;DHT22;34290;48.562;13.384;2023-06-14T13:21:50;24.00;75.50
34434;DHT22;34290;48.562;13.384;2023-06-14T13:24:17;24.00;73.70
34434;DHT22;34290;48.562;13.384;2023-06-14T13:29:13;24.60;71.60
34434;DHT22;34290;48.562;13.384;2023-06-14T13:31:40;24.40;74.10
34434;DHT22;34290;48.562;13.384;2023-06-14T13:34:07;24.70;75.10
34434;DHT22;34290;48.562;13.384;2023-06-14T13:39:01;24.70;72.80
34434;DHT22;34290;48.562;13.384;2023-06-14T13:41:28;24.90;76.00
34434;DHT22;34290;48.562;13.384;2023-06-14T13:43:57;25.00;74.50
34434;DHT22;34290;48.562;13.384;2023-06-14T13:46:26;25.10;71.80
34434;DHT22;34290;48.562;13.384;2023-06-14T13:51:20;25.40;73.40
34434;DHT22;34290;48.562;13.384;2023-06-14T13:53:48;25.60;72.90
34434;DHT22;34290;48.562;13.384;2023-06-14T13:58:43;25.70;72.50
34434;DHT22;34290;48.562;13.384;2023-06-14T14:01:11;25.70;72.60
34434;DHT22;34290;48.562;13.384;2023-06-14T14:03:39;24.50;72.30
34434;DHT22;34290;48.562;13.384;2023-06-14T14:08:34;23.80;72.50
34434;DHT22;34290;48.562;13.384;2023-06-14T14:11:01;23.60;73.10
34434;DHT22;34290;48.562;13.384;2023-06-14T14:15:56;23.30;75.10
34434;DHT22;34290;48.562;13.384;2023-06-14T14:23:21;22.70;77.70
34434;DHT22;34290;48.562;13.384;2023-06-14T14:25:48;22.90;78.00
34434;DHT22;34290;48.562;13.384;2023-06-14T14:43:06;23.00;76.60
34434;DHT22;34290;48.562;13.384;2023-06-14T14:48:01;23.00;76.60
34434;DHT22;34290;48.562;13.384;2023-06-14T14:50:28;23.10;77.70
34434;DHT22;34290;48.562;13.384;2023-06-14T14:55:24;23.20;76.80
34434;DHT22;34290;48.562;13.384;2023-06-14T14:57:51;23.20;76.60
34434;DHT22;34290;48.562;13.384;2023-06-14T15:00:18;23.00;75.10
34434;DHT22;34290;48.562;13.384;2023-06-14T15:02:45;23.00;74.80
34434;DHT22;34290;48.562;13.384;2023-06-14T15:05:12;22.80;75.10
34434;DHT22;34290;48.562;13.384;2023-06-14T15:07:39;22.90;75.30
34434;DHT22;34290;48.562;13.384;2023-06-14T15:10:07;22.90;73.90
34434;DHT22;34290;48.562;13.384;2023-06-14T15:15:04;23.00;74.20
34434;DHT22;34290;48.562;13.384;2023-06-14T15:17:31;22.90;75.20
34434;DHT22;34290;48.562;13.384;2023-06-14T15:22:25;23.10;75.70
34434;DHT22;34290;48.562;13.384;2023-06-14T15:27:20;23.50;74.70
34434;DHT22;34290;48.562;13.384;2023-06-14T15:29:48;23.50;72.10
34434;DHT22;34290;48.562;13.384;2023-06-14T15:34:42;23.40;74.30
34434;DHT22;34290;48.562;13.384;2023-06-14T15:37:09;23.20;73.80
34434;DHT22;34290;48.562;13.384;2023-06-14T15:39:36;23.20;74.80
34434;DHT22;34290;48.562;13.384;2023-06-14T15:42:05;23.30;76.60
34434;DHT22;34290;48.562;13.384;2023-06-14T15:44:33;23.60;76.20
34434;DHT22;34290;48.562;13.384;2023-06-14T15:49:30;23.30;75.50
34434;DHT22;34290;48.562;13.384;2023-06-14T15:54:26;23.20;75.10
34434;DHT22;34290;48.562;13.384;2023-06-14T15:56:53;23.30;74.80
34434;DHT22;34290;48.562;13.384;2023-06-14T15:59:20;23.30;75.20
34434;DHT22;34290;48.562;13.384;2023-06-14T16:01:47;23.40;77.40
34434;DHT22;34290;48.562;13.384;2023-06-14T16:06:43;23.60;77.00
34434;DHT22;34290;48.562;13.384;2023-06-14T16:11:37;23.00;73.60
34434;DHT22;34290;48.562;13.384;2023-06-14T16:16:31;22.50;74.30
34434;DHT22;34290;48.562;13.384;2023-06-14T16:21:27;22.60;75.90
34434;DHT22;34290;48.562;13.384;2023-06-14T16:23:54;22.60;75.60
34434;DHT22;34290;48.562;13.384;2023-06-14T16:28:48;22.30;75.70
34434;DHT22;34290;48.562;13.384;2023-06-14T16:31:15;22.30;76.70
34434;DHT22;34290;48.562;13.384;2023-06-14T16:36:10;22.50;77.10
34434;DHT22;34290;48.562;13.384;2023-06-14T16:38:39;22.50;77.80
34434;DHT22;34290;48.562;13.384;2023-06-14T16:41:13;22.30;81.10
34434;DHT22;34290;48.562;13.384;2023-06-14T16:43:44;22.30;79.60
34434;DHT22;34290;48.562;13.384;2023-06-14T16:48:38;22.20;79.30
34434;DHT22;34290;48.562;13.384;2023-06-14T16:53:32;22.30;79.30
34434;DHT22;34290;48.562;13.384;2023-06-14T16:56:00;22.30;78.10
34434;DHT22;34290;48.562;13.384;2023-06-14T16:58:28;22.20;78.90
34434;DHT22;34290;48.562;13.384;2023-06-14T17:08:21;21.90;79.60
34434;DHT22;34290;48.562;13.384;2023-06-14T17:10:49;21.90;78.70
34434;DHT22;34290;48.562;13.384;2023-06-14T17:18:13;21.40;80.20
34434;DHT22;34290;48.562;13.384;2023-06-14T17:23:07;21.30;81.70
34434;DHT22;34290;48.562;13.384;2023-06-14T17:32:58;21.00;82.20
34434;DHT22;34290;48.562;13.384;2023-06-14T17:35:25;20.90;81.80
34434;DHT22;34290;48.562;13.384;2023-06-14T17:40:32;20.90;82.20
34434;DHT22;34290;48.562;13.384;2023-06-14T17:42:59;20.90;82.70
34434;DHT22;34290;48.562;13.384;2023-06-14T17:47:55;20.80;83.30
34434;DHT22;34290;48.562;13.384;2023-06-14T17:50:22;20.90;83.50
34434;DHT22;34290;48.562;13.384;2023-06-14T17:55:16;20.70;83.10
34434;DHT22;34290;48.562;13.384;2023-06-14T18:02:38;20.60;84.10
34434;DHT22;34290;48.562;13.384;2023-06-14T18:05:07;20.60;84.00
34434;DHT22;34290;48.562;13.384;2023-06-14T18:07:34;20.60;84.90
34434;DHT22;34290;48.562;13.384;2023-06-14T18:12:29;20.50;85.50
34434;DHT22;34290;48.562;13.384;2023-06-14T18:14:56;20.40;84.90
34434;DHT22;34290;48.562;13.384;2023-06-14T18:17:23;20.40;85.20
34434;DHT22;34290;48.562;13.384;2023-06-14T18:22:19;20.20;85.50
34434;DHT22;34290;48.562;13.384;2023-06-14T18:27:13;20.10;85.80
34434;DHT22;34290;48.562;13.384;2023-06-14T18:37:03;20.00;86.20
34434;DHT22;34290;48.562;13.384;2023-06-14T18:42:00;19.90;87.00
34434;DHT22;34290;48.562;13.384;2023-06-14T18:44:27;19.90;87.60
34434;DHT22;34290;48.562;13.384;2023-06-14T18:46:54;19.80;87.80
34434;DHT22;34290;48.562;13.384;2023-06-14T18:51:48;19.70;87.80
34434;DHT22;34290;48.562;13.384;2023-06-14T18:56:44;19.70;88.10
34434;DHT22;34290;48.562;13.384;2023-06-14T18:59:12;19.70;88.20
34434;DHT22;34290;48.562;13.384;2023-06-14T19:04:06;19.60;88.90
34434;DHT22;34290;48.562;13.384;2023-06-14T19:09:00;19.60;89.10
34434;DHT22;34290;48.562;13.384;2023-06-14T19:13:56;19.50;89.10
34434;DHT22;34290;48.562;13.384;2023-06-14T19:18:51;19.40;90.00
34434;DHT22;34290;48.562;13.384;2023-06-14T19:23:45;19.30;90.10
34434;DHT22;34290;48.562;13.384;2023-06-14T19:28:39;19.20;90.20
34434;DHT22;34290;48.562;13.384;2023-06-14T19:36:04;19.10;90.20
34434;DHT22;34290;48.562;13.384;2023-06-14T19:48:21;18.90;90.50
34434;DHT22;34290;48.562;13.384;2023-06-14T19:53:16;18.80;90.80
34434;DHT22;34290;48.562;13.384;2023-06-14T19:55:43;18.80;90.70
34434;DHT22;34290;48.562;13.384;2023-06-14T20:00:38;18.70;91.00
34434;DHT22;34290;48.562;13.384;2023-06-14T20:05:34;18.70;90.90
34434;DHT22;34290;48.562;13.384;2023-06-14T20:10:28;18.50;91.30
34434;DHT22;34290;48.562;13.384;2023-06-14T20:15:23;18.60;90.90
34434;DHT22;34290;48.562;13.384;2023-06-14T20:20:17;18.50;90.80
34434;DHT22;34290;48.562;13.384;2023-06-14T20:22:45;18.50;91.10
34434;DHT22;34290;48.562;13.384;2023-06-14T20:25:12;18.40;91.40
34434;DHT22;34290;48.562;13.384;2023-06-14T20:27:39;18.40;91.70
34434;DHT22;34290;48.562;13.384;2023-06-14T20:30:07;18.30;91.80
34434;DHT22;34290;48.562;13.384;2023-06-14T20:32:34;18.30;92.00
34434;DHT22;34290;48.562;13.384;2023-06-14T20:35:01;18.20;92.20
34434;DHT22;34290;48.562;13.384;2023-06-14T20:39:57;18.10;92.00
34434;DHT22;34290;48.562;13.384;2023-06-14T20:42:28;18.10;92.10
34434;DHT22;34290;48.562;13.384;2023-06-14T20:44:55;18.20;91.30
34434;DHT22;34290;48.562;13.384;2023-06-14T20:47:22;18.30;91.80
34434;DHT22;34290;48.562;13.384;2023-06-14T20:49:49;18.20;92.30
34434;DHT22;34290;48.562;13.384;2023-06-14T20:57:12;18.00;92.40
34434;DHT22;34290;48.562;13.384;2023-06-14T20:59:43;17.90;92.80
34434;DHT22;34290;48.562;13.384;2023-06-14T21:02:10;17.80;93.30