sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
26158;BMP280;67284;44.782;10.282;2023-05-14T00:04:15;100975.41;;;16.07
26158;BMP280;67284;44.782;10.282;2023-05-14T00:09:07;100978.09;;;16.04
26158;BMP280;67284;44.782;10.282;2023-05-14T00:13:59;100991.97;;;16.03
26158;BMP280;67284;44.782;10.282;2023-05-14T00:18:51;100986.78;;;16.03
26158;BMP280;67284;44.782;10.282;2023-05-14T00:23:42;100959.09;;;16.02
26158;BMP280;67284;44.782;10.282;2023-05-14T00:28:34;100959.19;;;15.99
26158;BMP280;67284;44.782;10.282;2023-05-14T00:33:26;100949.75;;;15.97
26158;BMP280;67284;44.782;10.282;2023-05-14T00:38:18;100946.25;;;15.98
26158;BMP280;67284;44.782;10.282;2023-05-14T00:43:10;100941.91;;;15.98
26158;BMP280;67284;44.782;10.282;2023-05-14T00:48:02;100943.63;;;15.99
26158;BMP280;67284;44.782;10.282;2023-05-14T00:52:54;100932.44;;;15.97
26158;BMP280;67284;44.782;10.282;2023-05-14T00:57:46;100937.63;;;15.97
26158;BMP280;67284;44.782;10.282;2023-05-14T01:02:39;100932.44;;;15.97
26158;BMP280;67284;44.782;10.282;2023-05-14T01:07:38;100929.84;;;15.97
26158;BMP280;67284;44.782;10.282;2023-05-14T01:17:47;100922.84;;;15.99
26158;BMP280;67284;44.782;10.282;2023-05-14T01:22:41;100921.16;;;15.98
26158;BMP280;67284;44.782;10.282;2023-05-14T01:32:50;100909.19;;;15.94
26158;BMP280;67284;44.782;10.282;2023-05-14T01:37:44;100894.53;;;15.92
26158;BMP280;67284;44.782;10.282;2023-05-14T01:42:38;100885.13;;;15.88
26158;BMP280;67284;44.782;10.282;2023-05-14T01:47:29;100898.19;;;15.85
26158;BMP280;67284;44.782;10.282;2023-05-14T01:52:21;100890.38;;;15.86
26158;BMP280;67284;44.782;10.282;2023-05-14T01:57:13;100879.06;;;15.89
26158;BMP280;67284;44.782;10.282;2023-05-14T02:02:05;100881.66;;;15.89
26158;BMP280;67284;44.782;10.282;2023-05-14T02:06:57;100872.16;;;15.88
26158;BMP280;67284;44.782;10.282;2023-05-14T02:11:49;100868.72;;;15.87
26158;BMP280;67284;44.782;10.282;2023-05-14T02:16:41;100864.41;;;15.86
26158;BMP280;67284;44.782;10.282;2023-05-14T02:21:33;100860.03;;;15.88
26158;BMP280;67284;44.782;10.282;2023-05-14T02:26:24;100840.28;;;15.84
26158;BMP280;67284;44.782;10.282;2023-05-14T02:31:16;100848.06;;;15.84
26158;BMP280;67284;44.782;10.282;2023-05-14T02:36:10;100846.41;;;15.82
26158;BMP280;67284;44.782;10.282;2023-05-14T02:41:01;100841.16;;;15.83
26158;BMP280;67284;44.782;10.282;2023-05-14T02:45:53;100835.97;;;15.83
26158;BMP280;67284;44.782;10.282;2023-05-14T02:50:45;100824.75;;;15.81
26158;BMP280;67284;44.782;10.282;2023-05-14T02:55:37;100826.53;;;15.81
26158;BMP280;67284;44.782;10.282;2023-05-14T03:00:29;100818.69;;;15.82
26158;BMP280;67284;44.782;10.282;2023-05-14T03:05:21;100804.88;;;15.82
26158;BMP280;67284;44.782;10.282;2023-05-14T03:10:13;100814.38;;;15.81
26158;BMP280;67284;44.782;10.282;2023-05-14T03:15:05;100814.38;;;15.81
26158;BMP280;67284;44.782;10.282;2023-05-14T03:19:57;100796.28;;;15.80
26158;BMP280;67284;44.782;10.282;2023-05-14T03:24:50;100796.31;;;15.78
26158;BMP280;67284;44.782;10.282;2023-05-14T03:29:42;100792.84;;;15.79
26158;BMP280;67284;44.782;10.282;2023-05-14T03:34:34;100795.44;;;15.79
26158;BMP280;67284;44.782;10.282;2023-05-14T03:39:25;100801.47;;;15.80
26158;BMP280;67284;44.782;10.282;2023-05-14T03:44:17;100798.97;;;15.77
26158;BMP280;67284;44.782;10.282;2023-05-14T03:49:09;100800.72;;;15.76
26158;BMP280;67284;44.782;10.282;2023-05-14T03:54:02;100799.00;;;15.75
26158;BMP280;67284;44.782;10.282;2023-05-14T03:58:53;100792.09;;;15.74
26158;BMP280;67284;44.782;10.282;2023-05-14T04:03:45;100792.06;;;15.76
26158;BMP280;67284;44.782;10.282;2023-05-14T04:08:38;100791.31;;;15.72
26158;BMP280;67284;44.782;10.282;2023-05-14T04:13:29;100797.38;;;15.71
26158;BMP280;67284;44.782;10.282;2023-05-14T04:18:22;100800.00;;;15.71
26158;BMP280;67284;44.782;10.282;2023-05-14T04:23:14;100804.28;;;15.72
26158;BMP280;67284;44.782;10.282;2023-05-14T04:28:05;100804.28;;;15.72
26158;BMP280;67284;44.782;10.282;2023-05-14T04:32:57;100809.47;;;15.72
26158;BMP280;67284;44.782;10.282;2023-05-14T04:37:49;100789.66;;;15.70
26158;BMP280;67284;44.782;10.282;2023-05-14T04:42:41;100790.59;;;15.67
26158;BMP280;67284;44.782;10.282;2023-05-14T04:47:34;100798.34;;;15.69
26158;BMP280;67284;44.782;10.282;2023-05-14T04:52:26;100807.03;;;15.68
26158;BMP280;67284;44.782;10.282;2023-05-14T04:57:18;100813.03;;;15.68
26158;BMP280;67284;44.782;10.282;2023-05-14T05:02:10;100814.75;;;15.69
26158;BMP280;67284;44.782;10.282;2023-05-14T05:07:02;100806.16;;;15.67
26158;BMP280;67284;44.782;10.282;2023-05-14T05:11:54;100810.50;;;15.67
26158;BMP280;67284;44.782;10.282;2023-05-14T05:16:45;100813.97;;;15.66
26158;BMP280;67284;44.782;10.282;2023-05-14T05:21:38;100823.56;;;15.64
26158;BMP280;67284;44.782;10.282;2023-05-14T05:26:31;100827.00;;;15.64
26158;BMP280;67284;44.782;10.282;2023-05-14T05:31:23;100837.38;;;15.64
26158;BMP280;67284;44.782;10.282;2023-05-14T05:36:15;100839.06;;;15.65
26158;BMP280;67284;44.782;10.282;2023-05-14T05:41:06;100831.44;;;15.61
26158;BMP280;67284;44.782;10.282;2023-05-14T05:45:59;100837.47;;;15.62
26158;BMP280;67284;44.782;10.282;2023-05-14T05:50:51;100833.97;;;15.63
26158;BMP280;67284;44.782;10.282;2023-05-14T05:55:43;100839.16;;;15.63
26158;BMP280;67284;44.782;10.282;2023-05-14T06:00:35;100822.97;;;15.55
26158;BMP280;67284;44.782;10.282;2023-05-14T06:05:27;100829.06;;;15.54
26158;BMP280;67284;44.782;10.282;2023-05-14T06:10:19;100829.13;;;15.51
26158;BMP280;67284;44.782;10.282;2023-05-14T06:15:11;100819.66;;;15.50
26158;BMP280;67284;44.782;10.282;2023-05-14T06:20:03;100825.72;;;15.49
26158;BMP280;67284;44.782;10.282;2023-05-14T06:24:56;100824.88;;;15.48
26158;BMP280;67284;44.782;10.282;2023-05-14T06:29:47;100824.88;;;15.48
26158;BMP280;67284;44.782;10.282;2023-05-14T06:34:41;100822.38;;;15.45
26158;BMP280;67284;44.782;10.282;2023-05-14T06:39:33;100843.09;;;15.47
26158;BMP280;67284;44.782;10.282;2023-05-14T06:44:25;100831.09;;;15.43
26158;BMP280;67284;44.782;10.282;2023-05-14T06:49:17;100839.56;;;15.48
26158;BMP280;67284;44.782;10.282;2023-05-14T06:54:08;100821.38;;;15.49
26158;BMP280;67284;44.782;10.282;2023-05-14T06:59:00;100816.09;;;15.54
26158;BMP280;67284;44.782;10.282;2023-05-14T07:03:52;100811.78;;;15.53
26158;BMP280;67284;44.782;10.282;2023-05-14T07:08:44;100806.56;;;15.54
26158;BMP280;67284;44.782;10.282;2023-05-14T07:13:36;100797.16;;;15.50
26158;BMP280;67284;44.782;10.282;2023-05-14T07:18:28;100790.25;;;15.49
26158;BMP280;67284;44.782;10.282;2023-05-14T07:23:20;100790.22;;;15.51
26158;BMP280;67284;44.782;10.282;2023-05-14T07:28:12;100789.28;;;15.53
26158;BMP280;67284;44.782;10.282;2023-05-14T07:33:04;100790.16;;;15.54
26158;BMP280;67284;44.782;10.282;2023-05-14T07:37:56;100788.34;;;15.56
26158;BMP280;67284;44.782;10.282;2023-05-14T07:42:47;100789.25;;;15.55
26158;BMP280;67284;44.782;10.282;2023-05-14T07:47:39;100787.56;;;15.54
26158;BMP280;67284;44.782;10.282;2023-05-14T07:52:31;100784.97;;;15.54
26158;BMP280;67284;44.782;10.282;2023-05-14T07:57:23;100785.84;;;15.53
26158;BMP280;67284;44.782;10.282;2023-05-14T08:02:15;100783.25;;;15.53
26158;BMP280;67284;44.782;10.282;2023-05-14T08:07:08;100775.56;;;15.50
26158;BMP280;67284;44.782;10.282;2023-05-14T08:12:00;100772.97;;;15.50
26158;BMP280;67284;44.782;10.282;2023-05-14T08:16:52;100769.47;;;15.51
26158;BMP280;67284;44.782;10.282;2023-05-14T08:21:44;100765.13;;;15.53
26158;BMP280;67284;44.782;10.282;2023-05-14T08:26:38;100765.06;;;15.54
26158;BMP280;67284;44.782;10.282;2023-05-14T08:31:30;100770.22;;;15.56
26158;BMP280;67284;44.782;10.282;2023-05-14T08:36:22;100760.66;;;15.56
26158;BMP280;67284;44.782;10.282;2023-05-14T08:41:14;100766.63;;;15.60
26158;BMP280;67284;44.782;10.282;2023-05-14T08:46:08;100759.88;;;15.54
26158;BMP280;67284;44.782;10.282;2023-05-14T08:51:01;100759.88;;;15.54
26158;BMP280;67284;44.782;10.282;2023-05-14T08:55:53;100752.00;;;15.57
26158;BMP280;67284;44.782;10.282;2023-05-14T09:00:45;100740.75;;;15.58
26158;BMP280;67284;44.782;10.282;2023-05-14T09:05:37;100739.81;;;15.61
26158;BMP280;67284;44.782;10.282;2023-05-14T09:10:29;100732.88;;;15.61
26158;BMP280;67284;44.782;10.282;2023-05-14T09:15:22;100735.41;;;15.63
26158;BMP280;67284;44.782;10.282;2023-05-14T09:20:15;100737.97;;;15.64
26158;BMP280;67284;44.782;10.282;2023-05-14T09:25:08;100753.47;;;15.65
26158;BMP280;67284;44.782;10.282;2023-05-14T09:30:10;100754.28;;;15.67
26158;BMP280;67284;44.782;10.282;2023-05-14T09:35:13;100747.31;;;15.69
26158;BMP280;67284;44.782;10.282;2023-05-14T09:40:09;100744.72;;;15.69
26158;BMP280;67284;44.782;10.282;2023-05-14T09:45:01;100750.69;;;15.71
26158;BMP280;67284;44.782;10.282;2023-05-14T09:49:55;100744.63;;;15.72
26158;BMP280;67284;44.782;10.282;2023-05-14T09:54:47;100744.63;;;15.72
26158;BMP280;67284;44.782;10.282;2023-05-14T09:59:39;100742.03;;;15.72
26158;BMP280;67284;44.782;10.282;2023-05-14T10:04:32;100738.56;;;15.73
26158;BMP280;67284;44.782;10.282;2023-05-14T10:09:26;100738.56;;;15.73
26158;BMP280;67284;44.782;10.282;2023-05-14T10:14:24;100741.94;;;15.75
26158;BMP280;67284;44.782;10.282;2023-05-14T10:19:20;100726.31;;;15.77
26158;BMP280;67284;44.782;10.282;2023-05-14T10:24:14;100725.38;;;15.79
26158;BMP280;67284;44.782;10.282;2023-05-14T10:29:08;100726.16;;;15.81
26158;BMP280;67284;44.782;10.282;2023-05-14T10:34:00;100732.22;;;15.82
26158;BMP280;67284;44.782;10.282;2023-05-14T10:38:55;100727.88;;;15.82
26158;BMP280;67284;44.782;10.282;2023-05-14T10:43:48;100718.38;;;15.81
26158;BMP280;67284;44.782;10.282;2023-05-14T10:48:42;100720.97;;;15.81
26158;BMP280;67284;44.782;10.282;2023-05-14T10:53:39;100707.13;;;15.82
26158;BMP280;67284;44.782;10.282;2023-05-14T10:58:37;100704.47;;;15.84
26158;BMP280;67284;44.782;10.282;2023-05-14T11:03:29;100699.19;;;15.87
26158;BMP280;67284;44.782;10.282;2023-05-14T11:08:25;100694.81;;;15.89
26158;BMP280;67284;44.782;10.282;2023-05-14T11:13:20;100697.38;;;15.90
26158;BMP280;67284;44.782;10.282;2023-05-14T11:18:12;100696.44;;;15.91
26158;BMP280;67284;44.782;10.282;2023-05-14T11:23:04;100690.31;;;15.94
26158;BMP280;67284;44.782;10.282;2023-05-14T11:27:55;100686.84;;;15.95
26158;BMP280;67284;44.782;10.282;2023-05-14T11:32:49;100684.25;;;15.95
26158;BMP280;67284;44.782;10.282;2023-05-14T11:37:42;100668.63;;;15.96
26158;BMP280;67284;44.782;10.282;2023-05-14T11:42:39;100667.72;;;15.97
26158;BMP280;67284;44.782;10.282;2023-05-14T11:47:32;100662.50;;;15.99
26158;BMP280;67284;44.782;10.282;2023-05-14T11:52:24;100664.19;;;16.00
26158;BMP280;67284;44.782;10.282;2023-05-14T11:57:18;100650.41;;;15.98
26158;BMP280;67284;44.782;10.282;2023-05-14T12:02:12;100657.31;;;15.99
26158;BMP280;67284;44.782;10.282;2023-05-14T12:07:11;100646.00;;;16.01
26158;BMP280;67284;44.782;10.282;2023-05-14T12:12:11;100639.09;;;16.00
26158;BMP280;67284;44.782;10.282;2023-05-14T12:17:10;100632.09;;;16.02
26158;BMP280;67284;44.782;10.282;2023-05-14T12:22:02;100636.38;;;16.03
26158;BMP280;67284;44.782;10.282;2023-05-14T12:26:54;100628.56;;;16.05
26158;BMP280;67284;44.782;10.282;2023-05-14T12:31:47;100630.31;;;16.04
26158;BMP280;67284;44.782;10.282;2023-05-14T12:36:40;100620.72;;;16.06
26158;BMP280;67284;44.782;10.282;2023-05-14T12:41:32;100618.94;;;16.08
26158;BMP280;67284;44.782;10.282;2023-05-14T12:46:25;100611.97;;;16.09
26158;BMP280;67284;44.782;10.282;2023-05-14T12:51:18;100604.13;;;16.10
26158;BMP280;67284;44.782;10.282;2023-05-14T12:56:10;100594.66;;;16.09
26158;BMP280;67284;44.782;10.282;2023-05-14T13:01:03;100591.16;;;16.10
26158;BMP280;67284;44.782;10.282;2023-05-14T13:05:58;100584.09;;;16.13
26158;BMP280;67284;44.782;10.282;2023-05-14T13:10:51;100588.34;;;16.16
26158;BMP280;67284;44.782;10.282;2023-05-14T13:15:43;100581.38;;;16.18
26158;BMP280;67284;44.782;10.282;2023-05-14T13:20:37;100577.88;;;16.19
26158;BMP280;67284;44.782;10.282;2023-05-14T13:25:29;100563.16;;;16.19
26158;BMP280;67284;44.782;10.282;2023-05-14T13:30:21;100552.78;;;16.19
26158;BMP280;67284;44.782;10.282;2023-05-14T13:35:13;100556.16;;;16.21
26158;BMP280;67284;44.782;10.282;2023-05-14T13:40:05;100547.59;;;16.19
26158;BMP280;67284;44.782;10.282;2023-05-14T13:45:01;100543.34;;;16.17
26158;BMP280;67284;44.782;10.282;2023-05-14T13:49:53;100551.91;;;16.19
26158;BMP280;67284;44.782;10.282;2023-05-14T13:54:45;100545.88;;;16.18
26158;BMP280;67284;44.782;10.282;2023-05-14T13:59:37;100545.03;;;16.18
26158;BMP280;67284;44.782;10.282;2023-05-14T14:04:29;100535.50;;;16.18
26158;BMP280;67284;44.782;10.282;2023-05-14T14:09:21;100532.84;;;16.20
26158;BMP280;67284;44.782;10.282;2023-05-14T14:14:13;100537.19;;;16.19
26158;BMP280;67284;44.782;10.282;2023-05-14T14:19:05;100526.81;;;16.19
26158;BMP280;67284;44.782;10.282;2023-05-14T14:23:57;100526.81;;;16.19
26158;BMP280;67284;44.782;10.282;2023-05-14T14:28:49;100524.16;;;16.21
26158;BMP280;67284;44.782;10.282;2023-05-14T14:33:41;100524.09;;;16.22
26158;BMP280;67284;44.782;10.282;2023-05-14T14:38:33;100520.47;;;16.28
26158;BMP280;67284;44.782;10.282;2023-05-14T14:43:25;100519.50;;;16.30
26158;BMP280;67284;44.782;10.282;2023-05-14T14:53:13;100508.06;;;16.36
26158;BMP280;67284;44.782;10.282;2023-05-14T14:58:05;100504.50;;;16.38
26158;BMP280;67284;44.782;10.282;2023-05-14T15:02:57;100506.22;;;16.39
26158;BMP280;67284;44.782;10.282;2023-05-14T15:07:49;100507.00;;;16.41
26158;BMP280;67284;44.782;10.282;2023-05-14T15:12:41;100500.06;;;16.42
26158;BMP280;67284;44.782;10.282;2023-05-14T15:17:33;100505.19;;;16.43
26158;BMP280;67284;44.782;10.282;2023-05-14T15:22:24;100494.88;;;16.42
26158;BMP280;67284;44.782;10.282;2023-05-14T15:27:16;100489.75;;;16.40
26158;BMP280;67284;44.782;10.282;2023-05-14T15:32:08;100496.59;;;16.41
26158;BMP280;67284;44.782;10.282;2023-05-14T15:37:00;100500.97;;;16.41
26158;BMP280;67284;44.782;10.282;2023-05-14T15:41:52;100493.94;;;16.43
26158;BMP280;67284;44.782;10.282;2023-05-14T15:46:44;100496.53;;;16.43
26158;BMP280;67284;44.782;10.282;2023-05-14T15:51:36;100496.53;;;16.43
26158;BMP280;67284;44.782;10.282;2023-05-14T15:56:28;100495.72;;;16.42
26158;BMP280;67284;44.782;10.282;2023-05-14T16:01:20;100499.13;;;16.43
26158;BMP280;67284;44.782;10.282;2023-05-14T16:06:12;100500.06;;;16.42
26158;BMP280;67284;44.782;10.282;2023-05-14T16:11:04;100501.75;;;16.43
26158;BMP280;67284;44.782;10.282;2023-05-14T16:15:56;100500.84;;;16.44
26158;BMP280;67284;44.782;10.282;2023-05-14T16:20:50;100491.28;;;16.44
26158;BMP280;67284;44.782;10.282;2023-05-14T16:25:42;100490.34;;;16.47
26158;BMP280;67284;44.782;10.282;2023-05-14T16:30:34;100486.72;;;16.51
26158;BMP280;67284;44.782;10.282;2023-05-14T16:35:26;100487.56;;;16.51
26158;BMP280;67284;44.782;10.282;2023-05-14T16:40:18;100478.06;;;16.52
26158;BMP280;67284;44.782;10.282;2023-05-14T16:45:10;100484.06;;;16.52
26158;BMP280;67284;44.782;10.282;2023-05-14T16:50:02;100472.78;;;16.53
26158;BMP280;67284;44.782;10.282;2023-05-14T16:54:54;100475.41;;;16.53
26158;BMP280;67284;44.782;10.282;2023-05-14T16:59:46;100465.00;;;16.53
26158;BMP280;67284;44.782;10.282;2023-05-14T17:04:38;100462.34;;;16.55
26158;BMP280;67284;44.782;10.282;2023-05-14T17:09:32;100453.72;;;16.54
26158;BMP280;67284;44.782;10.282;2023-05-14T17:14:24;100452.03;;;16.53
26158;BMP280;67284;44.782;10.282;2023-05-14T17:19:16;100453.66;;;16.56
26158;BMP280;67284;44.782;10.282;2023-05-14T17:24:08;100454.56;;;16.55
26158;BMP280;67284;44.782;10.282;2023-05-14T17:29:00;100453.72;;;16.54
26158;BMP280;67284;44.782;10.282;2023-05-14T17:33:52;100450.25;;;16.54
26158;BMP280;67284;44.782;10.282;2023-05-14T17:38:44;100451.97;;;16.55
26158;BMP280;67284;44.782;10.282;2023-05-14T17:43:36;100457.16;;;16.55
26158;BMP280;67284;44.782;10.282;2023-05-14T17:48:28;100453.72;;;16.54
26158;BMP280;67284;44.782;10.282;2023-05-14T17:53:20;100456.31;;;16.54
26158;BMP280;67284;44.782;10.282;2023-05-14T17:58:13;100453.75;;;16.53
26158;BMP280;67284;44.782;10.282;2023-05-14T18:03:06;100453.75;;;16.53
26158;BMP280;67284;44.782;10.282;2023-05-14T18:07:58;100457.28;;;16.52
26158;BMP280;67284;44.782;10.282;2023-05-14T18:12:50;100459.06;;;16.50
26158;BMP280;67284;44.782;10.282;2023-05-14T18:17:42;100460.75;;;16.51
26158;BMP280;67284;44.782;10.282;2023-05-14T18:22:34;100461.66;;;16.50
26158;BMP280;67284;44.782;10.282;2023-05-14T18:27:26;100473.75;;;16.51
26158;BMP280;67284;44.782;10.282;2023-05-14T18:32:18;100472.03;;;16.50
26158;BMP280;67284;44.782;10.282;2023-05-14T18:37:11;100482.44;;;16.50
26158;BMP280;67284;44.782;10.282;2023-05-14T18:42:04;100487.63;;;16.50
26158;BMP280;67284;44.782;10.282;2023-05-14T18:46:56;100486.84;;;16.48
26158;BMP280;67284;44.782;10.282;2023-05-14T18:51:50;100486.91;;;16.46
26158;BMP280;67284;44.782;10.282;2023-05-14T18:56:42;100493.00;;;16.45
26158;BMP280;67284;44.782;10.282;2023-05-14T19:01:38;100497.34;;;16.45
26158;BMP280;67284;44.782;10.282;2023-05-14T19:06:29;100502.53;;;16.45
26158;BMP280;67284;44.782;10.282;2023-05-14T19:11:21;100511.22;;;16.44
26158;BMP280;67284;44.782;10.282;2023-05-14T19:16:13;100514.72;;;16.43
26158;BMP280;67284;44.782;10.282;2023-05-14T19:21:05;100507.84;;;16.42
26158;BMP280;67284;44.782;10.282;2023-05-14T19:25:57;100518.25;;;16.42
26158;BMP280;67284;44.782;10.282;2023-05-14T19:30:49;100523.44;;;16.42
26158;BMP280;67284;44.782;10.282;2023-05-14T19:35:41;100531.22;;;16.42
26158;BMP280;67284;44.782;10.282;2023-05-14T19:40:33;100528.69;;;16.40
26158;BMP280;67284;44.782;10.282;2023-05-14T19:45:25;100537.31;;;16.41
26158;BMP280;67284;44.782;10.282;2023-05-14T19:50:17;100533.00;;;16.40
26158;BMP280;67284;44.782;10.282;2023-05-14T19:55:09;100535.59;;;16.40
26158;BMP280;67284;44.782;10.282;2023-05-14T20:00:01;100532.19;;;16.39
26158;BMP280;67284;44.782;10.282;2023-05-14T20:05:00;100541.72;;;16.39
26158;BMP280;67284;44.782;10.282;2023-05-14T20:09:52;100554.72;;;16.39
26158;BMP280;67284;44.782;10.282;2023-05-14T20:14:44;100559.03;;;16.38
26158;BMP280;67284;44.782;10.282;2023-05-14T20:19:36;100575.50;;;16.39
26158;BMP280;67284;44.782;10.282;2023-05-14T20:24:28;100568.59;;;16.38
26158;BMP280;67284;44.782;10.282;2023-05-14T20:29:20;100568.59;;;16.38
26158;BMP280;67284;44.782;10.282;2023-05-14T20:34:11;100566.81;;;16.38
26158;BMP280;67284;44.782;10.282;2023-05-14T20:39:03;100559.03;;;16.38
26158;BMP280;67284;44.782;10.282;2023-05-14T20:43:56;100553.84;;;16.38
26158;BMP280;67284;44.782;10.282;2023-05-14T20:48:48;100553.91;;;16.37
26158;BMP280;67284;44.782;10.282;2023-05-14T20:53:40;100545.28;;;16.36
26158;BMP280;67284;44.782;10.282;2023-05-14T20:58:34;100542.69;;;16.36
26158;BMP280;67284;44.782;10.282;2023-05-14T21:03:26;100541.75;;;16.37
26158;BMP280;67284;44.782;10.282;2023-05-14T21:08:18;100541.81;;;16.36
26158;BMP280;67284;44.782;10.282;2023-05-14T21:13:10;100534.03;;;16.36
26158;BMP280;67284;44.782;10.282;2023-05-14T21:18:02;100526.22;;;16.36
26158;BMP280;67284;44.782;10.282;2023-05-14T21:22:54;100528.81;;;16.36
26158;BMP280;67284;44.782;10.282;2023-05-14T21:27:46;100527.16;;;16.35
26158;BMP280;67284;44.782;10.282;2023-05-14T21:32:38;100528.94;;;16.33
26158;BMP280;67284;44.782;10.282;2023-05-14T21:37:30;100533.41;;;16.29
26158;BMP280;67284;44.782;10.282;2023-05-14T21:42:21;100524.75;;;16.29
26158;BMP280;67284;44.782;10.282;2023-05-14T21:47:14;100513.47;;;16.30
26158;BMP280;67284;44.782;10.282;2023-05-14T21:52:06;100523.88;;;16.30
26158;BMP280;67284;44.782;10.282;2023-05-14T21:56:58;100523.88;;;16.30
26158;BMP280;67284;44.782;10.282;2023-05-14T22:01:50;100517.84;;;16.29
26158;BMP280;67284;44.782;10.282;2023-05-14T22:06:57;100510.94;;;16.28
26158;BMP280;67284;44.782;10.282;2023-05-14T22:11:49;100525.72;;;16.26
26158;BMP280;67284;44.782;10.282;2023-05-14T22:16:41;100522.28;;;16.26
26158;BMP280;67284;44.782;10.282;2023-05-14T22:21:33;100518.84;;;16.25
26158;BMP280;67284;44.782;10.282;2023-05-14T22:26:24;100519.66;;;16.26
26158;BMP280;67284;44.782;10.282;2023-05-14T22:31:16;100519.66;;;16.26
26158;BMP280;67284;44.782;10.282;2023-05-14T22:36:09;100516.25;;;16.25
26158;BMP280;67284;44.782;10.282;2023-05-14T22:41:01;100520.66;;;16.23
26158;BMP280;67284;44.782;10.282;2023-05-14T22:45:52;100521.56;;;16.21
26158;BMP280;67284;44.782;10.282;2023-05-14T22:50:44;100522.47;;;16.20
26158;BMP280;67284;44.782;10.282;2023-05-14T22:55:36;100521.56;;;16.21
26158;BMP280;67284;44.782;10.282;2023-05-14T23:00:28;100515.44;;;16.22
26158;BMP280;67284;44.782;10.282;2023-05-14T23:05:20;100520.63;;;16.22
26158;BMP280;67284;44.782;10.282;2023-05-14T23:10:13;100503.41;;;16.21
26158;BMP280;67284;44.782;10.282;2023-05-14T23:15:05;100507.72;;;16.20
26158;BMP280;67284;44.782;10.282;2023-05-14T23:19:57;100496.50;;;16.20
26158;BMP280;67284;44.782;10.282;2023-05-14T23:24:49;100486.13;;;16.20
26158;BMP280;67284;44.782;10.282;2023-05-14T23:29:41;100480.09;;;16.19
26158;BMP280;67284;44.782;10.282;2023-05-14T23:34:32;100471.44;;;16.19
26158;BMP280;67284;44.782;10.282;2023-05-14T23:39:25;100468.00;;;16.18
26158;BMP280;67284;44.782;10.282;2023-05-14T23:44:17;100456.03;;;16.14
26158;BMP280;67284;44.782;10.282;2023-05-14T23:49:09;100456.16;;;16.12
26158;BMP280;67284;44.782;10.282;2023-05-14T23:54:01;100454.38;;;16.12
26158;BMP280;67284;44.782;10.282;2023-05-14T23:58:54;100449.25;;;16.11
