sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52170;SDS011;38689;47.552;18.820;2023-08-06T00:00:27;12.93;;;8.77;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:02:53;14.87;;;9.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:05:19;12.27;;;7.97;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:07:48;13.45;;;8.45;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:10:14;13.45;;;8.43;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:12:40;13.40;;;8.65;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:15:06;11.93;;;7.95;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:17:33;13.80;;;8.45;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:20:00;12.55;;;8.48;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:22:36;11.85;;;8.07;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:25:03;12.02;;;7.78;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:27:30;11.32;;;8.13;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:29:56;10.93;;;7.53;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:32:22;12.57;;;8.13;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:34:48;11.45;;;7.55;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:37:17;10.98;;;7.40;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:39:43;11.15;;;7.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:42:10;11.30;;;7.45;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:44:36;11.35;;;7.62;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:47:03;9.48;;;6.35;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:49:29;11.77;;;7.22;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:51:55;9.48;;;6.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:54:21;11.18;;;6.78;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:56:48;14.90;;;7.37;;
52170;SDS011;38689;47.552;18.820;2023-08-06T00:59:15;10.48;;;7.15;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:01:40;10.32;;;7.18;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:04:06;11.90;;;7.78;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:06:45;10.30;;;7.18;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:09:18;10.13;;;7.10;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:15:01;11.80;;;7.18;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:17:31;11.32;;;7.40;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:19:57;11.73;;;7.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:22:23;11.25;;;7.35;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:24:50;10.48;;;6.95;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:27:30;10.80;;;7.18;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:30:22;10.48;;;7.03;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:32:58;9.40;;;6.28;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:35:24;11.60;;;6.32;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:37:51;10.10;;;6.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:40:17;10.75;;;6.47;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:42:43;9.88;;;6.53;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:45:09;10.70;;;6.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:47:35;9.63;;;6.18;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:50:02;9.50;;;6.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:52:28;9.98;;;6.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:54:54;8.45;;;5.53;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:57:20;8.63;;;5.65;;
52170;SDS011;38689;47.552;18.820;2023-08-06T01:59:46;7.10;;;5.12;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:02:12;8.00;;;5.15;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:04:38;7.32;;;5.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:07:04;9.30;;;5.10;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:09:30;8.25;;;4.90;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:11:56;8.50;;;5.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:14:22;6.87;;;5.00;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:16:48;8.35;;;5.85;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:19:15;7.00;;;4.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:21:41;8.30;;;5.57;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:24:07;8.45;;;5.40;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:26:33;9.38;;;5.15;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:28:59;8.38;;;5.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:31:25;7.40;;;5.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:33:51;8.75;;;5.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:36:17;8.48;;;5.53;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:38:43;8.07;;;5.37;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:41:09;7.37;;;5.03;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:43:35;8.80;;;4.90;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:46:01;7.82;;;4.43;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:48:27;6.50;;;4.43;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:50:53;6.90;;;4.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:53:22;7.05;;;4.28;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:55:48;6.30;;;4.15;;
52170;SDS011;38689;47.552;18.820;2023-08-06T02:58:14;5.85;;;3.42;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:00:41;6.25;;;4.10;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:03:07;6.70;;;4.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:05:33;6.62;;;3.75;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:08:00;6.75;;;4.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:10:26;5.28;;;3.65;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:12:52;5.35;;;3.83;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:15:18;5.37;;;3.85;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:17:44;7.80;;;3.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:20:10;5.40;;;3.67;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:22:36;8.15;;;4.40;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:25:02;6.03;;;4.05;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:27:28;6.15;;;4.05;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:29:54;7.30;;;4.12;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:32:21;6.12;;;4.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:34:46;8.07;;;4.90;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:37:12;8.38;;;5.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:39:38;10.38;;;6.32;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:42:04;9.00;;;6.05;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:44:31;9.68;;;5.87;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:46:56;9.38;;;5.75;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:49:22;10.35;;;4.93;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:51:48;7.87;;;4.95;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:54:14;7.80;;;4.45;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:56:40;6.72;;;4.40;;
52170;SDS011;38689;47.552;18.820;2023-08-06T03:59:07;5.35;;;3.62;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:01:32;4.70;;;3.37;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:03:58;4.62;;;3.22;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:06:24;3.20;;;2.25;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:08:50;2.58;;;1.92;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:11:16;2.95;;;1.67;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:13:43;2.97;;;1.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:16:09;2.72;;;1.90;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:18:35;3.87;;;2.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:21:01;7.05;;;2.97;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:23:27;3.20;;;2.25;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:25:57;4.15;;;2.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:28:23;2.90;;;1.92;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:30:49;2.90;;;1.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:33:15;2.25;;;1.33;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:35:41;2.30;;;1.40;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:38:07;1.85;;;1.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:40:33;2.20;;;1.23;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:43:00;1.65;;;1.10;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:45:26;1.40;;;1.00;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:47:52;2.12;;;1.00;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:50:19;1.37;;;0.77;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:52:45;1.20;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:55:11;0.60;;;0.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T04:57:37;1.42;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:00:03;1.20;;;0.65;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:02:30;0.95;;;0.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:04:58;0.57;;;0.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:07:24;1.10;;;0.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:09:50;0.50;;;0.40;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:12:16;0.60;;;0.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:14:42;4.05;;;0.47;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:17:08;0.70;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:19:34;0.30;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:22:00;1.40;;;0.40;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:24:27;0.28;;;0.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:26:53;0.62;;;0.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:29:19;0.20;;;0.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:31:45;0.10;;;0.10;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:34:11;0.20;;;0.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:36:37;0.20;;;0.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:39:03;0.15;;;0.15;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:41:29;0.30;;;0.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:43:55;0.20;;;0.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:46:21;0.30;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:48:47;0.28;;;0.28;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:51:12;0.32;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:53:38;0.50;;;0.35;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:56:04;1.75;;;0.40;;
52170;SDS011;38689;47.552;18.820;2023-08-06T05:58:30;0.50;;;0.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:00:56;0.73;;;0.40;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:03:22;0.75;;;0.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:05:48;0.55;;;0.55;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:08:15;0.43;;;0.43;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:10:41;0.82;;;0.57;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:13:07;0.60;;;0.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:15:33;0.98;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:17:59;0.62;;;0.62;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:20:25;0.82;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:22:51;1.85;;;0.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:25:16;1.45;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:27:42;0.70;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:30:08;0.73;;;0.73;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:32:35;1.77;;;0.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:35:00;0.70;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:37:26;0.90;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:39:52;1.77;;;0.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:42:18;1.80;;;0.90;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:44:44;1.10;;;0.90;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:47:10;0.98;;;0.90;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:49:36;0.82;;;0.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:52:02;1.00;;;0.90;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:54:28;0.80;;;0.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:56:54;1.00;;;0.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T06:59:20;1.02;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:01:46;1.02;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:04:12;2.10;;;0.73;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:06:38;0.60;;;0.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:09:03;1.55;;;0.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:11:29;0.60;;;0.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:13:56;0.80;;;0.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:16:23;0.30;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:18:50;0.35;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:21:17;0.30;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:23:43;0.55;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:26:09;0.40;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:28:36;0.30;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:31:02;3.60;;;0.25;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:33:28;0.20;;;0.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:35:54;0.32;;;0.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:38:20;1.17;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:40:47;0.20;;;0.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:43:13;1.15;;;0.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:45:39;0.43;;;0.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:48:05;0.52;;;0.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:50:31;1.12;;;0.25;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:52:57;0.28;;;0.28;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:55:23;0.85;;;0.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T07:57:49;0.73;;;0.22;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:00:15;0.20;;;0.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:02:41;0.20;;;0.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:05:07;0.20;;;0.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:07:34;0.80;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:10:00;0.30;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:12:26;0.30;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:14:52;1.10;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:17:18;0.30;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:19:44;0.30;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:22:10;0.85;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:24:36;0.30;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:27:03;0.30;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:29:29;0.98;;;0.40;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:31:55;0.30;;;0.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:34:21;1.37;;;0.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:36:46;0.40;;;0.40;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:39:13;0.62;;;0.40;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:41:39;0.77;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:44:08;0.70;;;0.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:46:36;0.77;;;0.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:49:02;0.70;;;0.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:51:28;0.40;;;0.40;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:53:54;0.80;;;0.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:56:24;0.50;;;0.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T08:58:50;0.70;;;0.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:01:18;0.98;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:03:44;0.60;;;0.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:06:11;1.00;;;0.65;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:08:40;0.80;;;0.62;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:11:09;1.10;;;0.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:13:38;1.25;;;0.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:16:04;0.95;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:18:30;0.70;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:20:57;0.88;;;0.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:23:30;1.20;;;0.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:25:57;1.20;;;0.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:28:23;0.70;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:30:52;0.77;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:33:22;1.10;;;0.85;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:35:48;1.40;;;0.98;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:38:14;1.20;;;0.82;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:40:40;1.80;;;0.90;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:43:06;0.90;;;0.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:45:35;2.08;;;0.88;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:48:06;1.37;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:50:37;0.75;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:53:05;0.68;;;0.62;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:55:32;1.02;;;0.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T09:57:59;1.27;;;0.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:00:25;1.20;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:02:52;1.67;;;0.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:05:21;0.90;;;0.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:07:49;0.52;;;0.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:10:18;1.02;;;0.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:12:51;0.50;;;0.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:15:25;0.73;;;0.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:17:53;0.60;;;0.57;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:20:22;1.50;;;0.52;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:23:01;2.60;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:25:30;0.93;;;0.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:27:57;1.10;;;0.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:30:30;0.55;;;0.45;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:33:00;0.60;;;0.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:37:59;0.75;;;0.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:40:29;0.60;;;0.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:43:00;1.42;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:45:26;0.77;;;0.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:47:56;0.70;;;0.68;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:50:25;0.85;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:52:52;0.70;;;0.62;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:55:24;0.88;;;0.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T10:57:52;1.73;;;0.75;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:00:19;0.77;;;0.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:02:49;1.27;;;0.88;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:05:16;1.25;;;0.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:07:44;1.20;;;0.95;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:10:11;1.25;;;0.75;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:12:38;1.42;;;0.77;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:15:04;1.20;;;0.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:17:32;1.10;;;0.90;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:19:59;1.65;;;0.90;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:22:26;1.25;;;0.95;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:24:53;1.30;;;0.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:27:19;1.58;;;0.82;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:29:45;1.40;;;0.98;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:32:11;1.45;;;0.90;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:34:38;1.87;;;0.90;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:37:04;1.45;;;1.00;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:39:34;1.10;;;0.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:42:02;1.23;;;0.90;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:44:33;2.20;;;0.90;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:47:01;1.10;;;0.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:52:24;1.33;;;0.88;;
52170;SDS011;38689;47.552;18.820;2023-08-06T11:57:32;0.90;;;0.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:00:04;1.30;;;0.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:02:34;1.00;;;0.77;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:05:18;1.30;;;0.82;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:10:14;1.55;;;1.17;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:12:40;1.27;;;1.00;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:15:07;1.20;;;0.95;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:17:34;1.83;;;1.12;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:20:00;2.60;;;1.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:22:26;1.35;;;1.00;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:24:52;1.37;;;1.12;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:27:18;2.22;;;1.17;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:29:45;2.78;;;1.25;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:32:13;2.10;;;1.20;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:34:39;1.98;;;1.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:37:06;2.10;;;1.40;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:39:35;1.92;;;1.50;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:42:02;2.10;;;1.55;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:44:29;1.80;;;1.40;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:46:55;2.12;;;1.45;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:49:21;2.10;;;1.60;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:51:48;2.35;;;1.52;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:54:16;2.47;;;1.62;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:56:43;2.45;;;1.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T12:59:09;2.10;;;1.62;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:01:36;2.10;;;1.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:04:03;2.37;;;1.62;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:06:29;3.28;;;1.62;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:08:58;3.17;;;1.52;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:11:24;2.83;;;1.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:13:50;2.03;;;1.62;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:16:16;2.53;;;1.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:18:42;2.40;;;2.00;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:21:08;2.42;;;1.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:23:34;2.90;;;2.03;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:26:00;2.50;;;1.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:28:26;3.00;;;1.95;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:30:52;2.30;;;1.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:33:18;2.30;;;1.90;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:35:44;3.80;;;2.12;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:38:09;2.55;;;2.05;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:40:36;3.12;;;2.37;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:43:02;2.90;;;2.25;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:45:28;3.08;;;1.87;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:47:54;2.95;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:50:20;2.83;;;2.17;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:52:47;2.62;;;2.00;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:55:13;3.10;;;1.90;;
52170;SDS011;38689;47.552;18.820;2023-08-06T13:57:39;2.50;;;2.00;;
52170;SDS011;38689;47.552;18.820;2023-08-06T14:00:05;2.33;;;1.77;;
52170;SDS011;38689;47.552;18.820;2023-08-06T14:02:32;2.37;;;1.80;;
52170;SDS011;38689;47.552;18.820;2023-08-06T14:04:58;2.20;;;1.90;;
52170;SDS011;38689;47.552;18.820;2023-08-06T14:07:24;4.25;;;2.17;;
52170;SDS011;38689;47.552;18.820;2023-08-06T14:09:50;3.85;;;2.40;;
52170;SDS011;38689;47.552;18.820;2023-08-06T14:12:15;3.42;;;2.15;;
52170;SDS011;38689;47.552;18.820;2023-08-06T14:14:41;2.80;;;2.03;;
52170;SDS011;38689;47.552;18.820;2023-08-06T14:17:07;2.90;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-08-06T14:19:33;2.50;;;1.90;;
52170;SDS011;38689;47.552;18.820;2023-08-06T14:21:59;2.30;;;1.90;;
52170;SDS011;38689;47.552;18.820;2023-08-06T14:24:25;2.10;;;1.70;;
52170;SDS011;38689;47.552;18.820;2023-08-06T14:26:51;5.72;;;2.08;;
52170;SDS011;38689;47.552;18.820;2023-08-06T14:29:17;2.42;;;1.87;;
52170;SDS011;38689;47.552;18.820;2023-08-06T14:31:43;2.20;;;1.83;;
52170;SDS011;38689;47.552;18.820;2023-08-06T14:34:09;2.65;;;1.83;;
52170;SDS011;38689;47.552;18.820;2023-08-06T14:36:35;2.00;;;1.52;;
52170;SDS011;38689;47.552;18.820;2023-08-06T14:39:01;2.62;;;1.83;;
52170;SDS011;38689;47.552;18.820;2023-08-06T14:41:27;1.92;;;1.52;;
52170;SDS011;38689;47.552;18.820;2023-08-06T14:43:53;2.30;;;1.70;;