sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72335;SDS011;65062;48.446;8.834;2023-02-28T00:01:14;3.08;;;2.03;;
72335;SDS011;65062;48.446;8.834;2023-02-28T00:04:15;4.13;;;1.90;;
72335;SDS011;65062;48.446;8.834;2023-02-28T00:07:16;4.93;;;1.70;;
72335;SDS011;65062;48.446;8.834;2023-02-28T00:10:17;2.38;;;1.80;;
72335;SDS011;65062;48.446;8.834;2023-02-28T00:13:20;3.65;;;2.15;;
72335;SDS011;65062;48.446;8.834;2023-02-28T00:16:21;3.35;;;2.05;;
72335;SDS011;65062;48.446;8.834;2023-02-28T00:19:22;3.25;;;1.75;;
72335;SDS011;65062;48.446;8.834;2023-02-28T00:22:22;2.67;;;1.52;;
72335;SDS011;65062;48.446;8.834;2023-02-28T00:25:23;2.95;;;1.85;;
72335;SDS011;65062;48.446;8.834;2023-02-28T00:28:25;1.55;;;1.45;;
72335;SDS011;65062;48.446;8.834;2023-02-28T00:31:26;2.58;;;1.20;;
72335;SDS011;65062;48.446;8.834;2023-02-28T00:34:26;1.52;;;1.30;;
72335;SDS011;65062;48.446;8.834;2023-02-28T00:37:26;1.58;;;1.45;;
72335;SDS011;65062;48.446;8.834;2023-02-28T00:40:27;2.03;;;1.33;;
72335;SDS011;65062;48.446;8.834;2023-02-28T00:43:28;1.67;;;1.17;;
72335;SDS011;65062;48.446;8.834;2023-02-28T00:46:28;1.67;;;0.80;;
72335;SDS011;65062;48.446;8.834;2023-02-28T00:49:28;1.10;;;1.00;;
72335;SDS011;65062;48.446;8.834;2023-02-28T00:52:29;1.23;;;1.08;;
72335;SDS011;65062;48.446;8.834;2023-02-28T00:55:29;2.90;;;2.08;;
72335;SDS011;65062;48.446;8.834;2023-02-28T00:58:29;2.15;;;1.23;;
72335;SDS011;65062;48.446;8.834;2023-02-28T01:01:30;2.15;;;0.75;;
72335;SDS011;65062;48.446;8.834;2023-02-28T01:04:31;1.35;;;1.10;;
72335;SDS011;65062;48.446;8.834;2023-02-28T01:07:31;2.67;;;1.38;;
72335;SDS011;65062;48.446;8.834;2023-02-28T01:10:31;2.88;;;1.50;;
72335;SDS011;65062;48.446;8.834;2023-02-28T01:13:32;1.58;;;0.70;;
72335;SDS011;65062;48.446;8.834;2023-02-28T01:16:32;1.35;;;1.25;;
72335;SDS011;65062;48.446;8.834;2023-02-28T01:19:32;2.38;;;1.40;;
72335;SDS011;65062;48.446;8.834;2023-02-28T01:22:34;4.70;;;2.15;;
72335;SDS011;65062;48.446;8.834;2023-02-28T01:25:35;2.17;;;1.70;;
72335;SDS011;65062;48.446;8.834;2023-02-28T01:28:36;0.98;;;0.95;;
72335;SDS011;65062;48.446;8.834;2023-02-28T01:31:36;1.85;;;0.98;;
72335;SDS011;65062;48.446;8.834;2023-02-28T01:34:37;1.67;;;1.27;;
72335;SDS011;65062;48.446;8.834;2023-02-28T01:37:37;1.35;;;0.88;;
72335;SDS011;65062;48.446;8.834;2023-02-28T01:40:38;1.25;;;0.90;;
72335;SDS011;65062;48.446;8.834;2023-02-28T01:46:44;2.63;;;1.30;;
72335;SDS011;65062;48.446;8.834;2023-02-28T01:49:45;1.98;;;1.30;;
72335;SDS011;65062;48.446;8.834;2023-02-28T01:52:45;1.95;;;0.98;;
72335;SDS011;65062;48.446;8.834;2023-02-28T01:55:48;2.47;;;2.08;;
72335;SDS011;65062;48.446;8.834;2023-02-28T01:58:52;4.75;;;1.85;;
72335;SDS011;65062;48.446;8.834;2023-02-28T02:01:53;0.73;;;0.60;;
72335;SDS011;65062;48.446;8.834;2023-02-28T02:04:58;2.70;;;1.38;;
72335;SDS011;65062;48.446;8.834;2023-02-28T02:08:04;2.08;;;1.35;;
72335;SDS011;65062;48.446;8.834;2023-02-28T02:11:08;4.50;;;1.40;;
72335;SDS011;65062;48.446;8.834;2023-02-28T02:20:50;1.55;;;1.20;;
72335;SDS011;65062;48.446;8.834;2023-02-28T02:31:15;4.45;;;2.70;;
72335;SDS011;65062;48.446;8.834;2023-02-28T02:37:33;1.30;;;1.00;;
72335;SDS011;65062;48.446;8.834;2023-02-28T02:44:11;3.60;;;1.90;;
72335;SDS011;65062;48.446;8.834;2023-02-28T02:47:18;4.45;;;1.92;;
72335;SDS011;65062;48.446;8.834;2023-02-28T02:50:24;4.00;;;1.13;;
72335;SDS011;65062;48.446;8.834;2023-02-28T02:53:34;1.40;;;0.80;;
72335;SDS011;65062;48.446;8.834;2023-02-28T02:56:38;2.55;;;1.30;;
72335;SDS011;65062;48.446;8.834;2023-02-28T02:59:41;0.47;;;0.47;;
72335;SDS011;65062;48.446;8.834;2023-02-28T03:02:43;1.95;;;1.33;;
72335;SDS011;65062;48.446;8.834;2023-02-28T03:05:49;1.80;;;1.15;;
72335;SDS011;65062;48.446;8.834;2023-02-28T03:08:50;2.90;;;1.63;;
72335;SDS011;65062;48.446;8.834;2023-02-28T03:11:52;2.80;;;1.88;;
72335;SDS011;65062;48.446;8.834;2023-02-28T03:24:52;4.93;;;2.20;;
72335;SDS011;65062;48.446;8.834;2023-02-28T03:31:26;5.90;;;2.97;;
72335;SDS011;65062;48.446;8.834;2023-02-28T03:34:34;3.97;;;1.42;;
72335;SDS011;65062;48.446;8.834;2023-02-28T03:37:38;3.47;;;1.63;;
72335;SDS011;65062;48.446;8.834;2023-02-28T03:40:45;4.80;;;2.40;;
72335;SDS011;65062;48.446;8.834;2023-02-28T03:47:28;3.03;;;1.38;;
72335;SDS011;65062;48.446;8.834;2023-02-28T03:50:40;2.45;;;1.77;;
72335;SDS011;65062;48.446;8.834;2023-02-28T03:53:44;3.78;;;2.70;;
72335;SDS011;65062;48.446;8.834;2023-02-28T03:56:52;5.03;;;0.70;;
72335;SDS011;65062;48.446;8.834;2023-02-28T04:00:05;3.55;;;2.50;;
72335;SDS011;65062;48.446;8.834;2023-02-28T04:03:12;3.30;;;2.10;;
72335;SDS011;65062;48.446;8.834;2023-02-28T04:06:20;4.32;;;2.25;;
72335;SDS011;65062;48.446;8.834;2023-02-28T04:09:22;2.78;;;1.73;;
72335;SDS011;65062;48.446;8.834;2023-02-28T04:12:22;4.43;;;2.30;;
72335;SDS011;65062;48.446;8.834;2023-02-28T04:15:23;4.57;;;2.00;;
72335;SDS011;65062;48.446;8.834;2023-02-28T04:18:24;2.53;;;1.45;;
72335;SDS011;65062;48.446;8.834;2023-02-28T04:21:25;4.05;;;2.50;;
72335;SDS011;65062;48.446;8.834;2023-02-28T04:24:26;3.60;;;1.85;;
72335;SDS011;65062;48.446;8.834;2023-02-28T04:27:27;2.28;;;1.92;;
72335;SDS011;65062;48.446;8.834;2023-02-28T04:30:28;2.40;;;1.45;;
72335;SDS011;65062;48.446;8.834;2023-02-28T04:33:30;1.10;;;1.00;;
72335;SDS011;65062;48.446;8.834;2023-02-28T04:36:31;3.00;;;1.83;;
72335;SDS011;65062;48.446;8.834;2023-02-28T04:39:34;15.90;;;11.32;;
72335;SDS011;65062;48.446;8.834;2023-02-28T04:42:35;2.40;;;2.15;;
72335;SDS011;65062;48.446;8.834;2023-02-28T04:45:36;1.55;;;1.20;;
72335;SDS011;65062;48.446;8.834;2023-02-28T04:48:37;2.45;;;1.38;;
72335;SDS011;65062;48.446;8.834;2023-02-28T04:51:39;3.13;;;2.25;;
72335;SDS011;65062;48.446;8.834;2023-02-28T04:54:40;0.95;;;0.88;;
72335;SDS011;65062;48.446;8.834;2023-02-28T04:57:40;4.10;;;2.50;;
72335;SDS011;65062;48.446;8.834;2023-02-28T05:00:42;0.98;;;0.80;;
72335;SDS011;65062;48.446;8.834;2023-02-28T05:03:43;2.00;;;1.33;;
72335;SDS011;65062;48.446;8.834;2023-02-28T05:06:44;4.75;;;0.82;;
72335;SDS011;65062;48.446;8.834;2023-02-28T05:09:44;6.10;;;2.80;;
72335;SDS011;65062;48.446;8.834;2023-02-28T05:12:44;3.45;;;2.10;;
72335;SDS011;65062;48.446;8.834;2023-02-28T05:15:45;2.03;;;1.60;;
72335;SDS011;65062;48.446;8.834;2023-02-28T05:18:45;1.88;;;0.95;;
72335;SDS011;65062;48.446;8.834;2023-02-28T05:21:50;2.28;;;1.23;;
72335;SDS011;65062;48.446;8.834;2023-02-28T05:24:52;5.07;;;2.70;;
72335;SDS011;65062;48.446;8.834;2023-02-28T05:27:53;4.28;;;2.65;;
72335;SDS011;65062;48.446;8.834;2023-02-28T05:30:53;2.85;;;2.10;;
72335;SDS011;65062;48.446;8.834;2023-02-28T05:33:53;5.90;;;3.15;;
72335;SDS011;65062;48.446;8.834;2023-02-28T05:36:54;5.80;;;2.78;;
72335;SDS011;65062;48.446;8.834;2023-02-28T05:39:54;3.90;;;2.05;;
72335;SDS011;65062;48.446;8.834;2023-02-28T05:42:54;1.65;;;1.30;;
72335;SDS011;65062;48.446;8.834;2023-02-28T05:45:55;5.32;;;3.35;;
72335;SDS011;65062;48.446;8.834;2023-02-28T05:48:55;4.75;;;3.10;;
72335;SDS011;65062;48.446;8.834;2023-02-28T05:51:57;1.25;;;0.90;;
72335;SDS011;65062;48.446;8.834;2023-02-28T05:54:58;3.92;;;2.20;;
72335;SDS011;65062;48.446;8.834;2023-02-28T05:57:58;2.90;;;1.90;;
72335;SDS011;65062;48.446;8.834;2023-02-28T06:00:59;0.90;;;0.85;;
72335;SDS011;65062;48.446;8.834;2023-02-28T06:04:01;6.35;;;3.53;;
72335;SDS011;65062;48.446;8.834;2023-02-28T06:07:03;3.58;;;2.42;;
72335;SDS011;65062;48.446;8.834;2023-02-28T06:10:04;2.75;;;2.22;;
72335;SDS011;65062;48.446;8.834;2023-02-28T06:13:05;4.65;;;2.65;;
72335;SDS011;65062;48.446;8.834;2023-02-28T06:16:05;6.57;;;3.47;;
72335;SDS011;65062;48.446;8.834;2023-02-28T06:19:06;3.35;;;2.17;;
72335;SDS011;65062;48.446;8.834;2023-02-28T06:22:08;1.75;;;1.20;;
72335;SDS011;65062;48.446;8.834;2023-02-28T06:25:09;6.38;;;4.07;;
72335;SDS011;65062;48.446;8.834;2023-02-28T06:28:10;1.45;;;1.33;;
72335;SDS011;65062;48.446;8.834;2023-02-28T06:31:11;5.70;;;3.92;;
72335;SDS011;65062;48.446;8.834;2023-02-28T06:34:13;5.40;;;3.28;;
72335;SDS011;65062;48.446;8.834;2023-02-28T06:37:14;3.55;;;2.75;;
72335;SDS011;65062;48.446;8.834;2023-02-28T06:40:14;2.30;;;1.83;;
72335;SDS011;65062;48.446;8.834;2023-02-28T06:43:15;1.92;;;1.77;;
72335;SDS011;65062;48.446;8.834;2023-02-28T06:46:15;3.88;;;2.28;;
72335;SDS011;65062;48.446;8.834;2023-02-28T06:49:16;4.05;;;2.92;;
72335;SDS011;65062;48.446;8.834;2023-02-28T06:52:17;2.33;;;1.70;;
72335;SDS011;65062;48.446;8.834;2023-02-28T06:55:17;3.83;;;2.45;;
72335;SDS011;65062;48.446;8.834;2023-02-28T06:58:18;6.07;;;3.45;;
72335;SDS011;65062;48.446;8.834;2023-02-28T07:01:18;6.15;;;4.07;;
72335;SDS011;65062;48.446;8.834;2023-02-28T07:04:19;7.15;;;3.85;;
72335;SDS011;65062;48.446;8.834;2023-02-28T07:07:19;3.33;;;2.40;;
72335;SDS011;65062;48.446;8.834;2023-02-28T07:10:20;5.72;;;3.88;;
72335;SDS011;65062;48.446;8.834;2023-02-28T07:13:20;2.90;;;2.30;;
72335;SDS011;65062;48.446;8.834;2023-02-28T07:16:21;5.72;;;2.97;;
72335;SDS011;65062;48.446;8.834;2023-02-28T07:19:24;5.82;;;2.90;;
72335;SDS011;65062;48.446;8.834;2023-02-28T07:22:24;6.35;;;4.22;;
72335;SDS011;65062;48.446;8.834;2023-02-28T07:25:25;7.05;;;4.57;;
72335;SDS011;65062;48.446;8.834;2023-02-28T07:28:27;7.00;;;2.72;;
72335;SDS011;65062;48.446;8.834;2023-02-28T07:31:28;5.85;;;3.97;;
72335;SDS011;65062;48.446;8.834;2023-02-28T07:34:28;5.93;;;3.28;;
72335;SDS011;65062;48.446;8.834;2023-02-28T07:37:29;7.28;;;3.92;;
72335;SDS011;65062;48.446;8.834;2023-02-28T07:40:31;7.47;;;3.90;;
72335;SDS011;65062;48.446;8.834;2023-02-28T07:43:32;4.63;;;2.95;;
72335;SDS011;65062;48.446;8.834;2023-02-28T07:46:32;3.03;;;2.55;;
72335;SDS011;65062;48.446;8.834;2023-02-28T07:49:36;6.75;;;4.50;;
72335;SDS011;65062;48.446;8.834;2023-02-28T07:52:37;7.07;;;4.35;;
72335;SDS011;65062;48.446;8.834;2023-02-28T07:55:38;0.93;;;0.88;;
72335;SDS011;65062;48.446;8.834;2023-02-28T07:58:38;1.27;;;1.17;;
72335;SDS011;65062;48.446;8.834;2023-02-28T08:01:39;7.22;;;3.97;;
72335;SDS011;65062;48.446;8.834;2023-02-28T08:04:39;9.20;;;4.25;;
72335;SDS011;65062;48.446;8.834;2023-02-28T08:07:40;6.78;;;4.10;;
72335;SDS011;65062;48.446;8.834;2023-02-28T08:10:40;4.72;;;1.70;;
72335;SDS011;65062;48.446;8.834;2023-02-28T08:13:41;5.43;;;2.85;;
72335;SDS011;65062;48.446;8.834;2023-02-28T08:16:43;8.30;;;4.05;;
72335;SDS011;65062;48.446;8.834;2023-02-28T08:19:46;3.08;;;2.25;;
72335;SDS011;65062;48.446;8.834;2023-02-28T08:22:47;6.70;;;4.20;;
72335;SDS011;65062;48.446;8.834;2023-02-28T08:25:54;3.88;;;2.95;;
72335;SDS011;65062;48.446;8.834;2023-02-28T08:28:57;7.03;;;4.35;;
72335;SDS011;65062;48.446;8.834;2023-02-28T08:31:57;9.38;;;3.10;;
72335;SDS011;65062;48.446;8.834;2023-02-28T08:34:58;4.43;;;1.20;;
72335;SDS011;65062;48.446;8.834;2023-02-28T08:37:59;10.82;;;5.13;;
72335;SDS011;65062;48.446;8.834;2023-02-28T08:41:00;7.25;;;3.50;;
72335;SDS011;65062;48.446;8.834;2023-02-28T08:44:02;2.30;;;1.77;;
72335;SDS011;65062;48.446;8.834;2023-02-28T08:47:03;6.20;;;3.47;;
72335;SDS011;65062;48.446;8.834;2023-02-28T08:50:04;5.28;;;3.00;;
72335;SDS011;65062;48.446;8.834;2023-02-28T08:53:05;5.93;;;4.07;;
72335;SDS011;65062;48.446;8.834;2023-02-28T08:56:06;7.85;;;4.18;;
72335;SDS011;65062;48.446;8.834;2023-02-28T08:59:11;5.00;;;2.80;;
72335;SDS011;65062;48.446;8.834;2023-02-28T09:02:12;3.83;;;2.47;;
72335;SDS011;65062;48.446;8.834;2023-02-28T09:05:14;7.93;;;4.50;;
72335;SDS011;65062;48.446;8.834;2023-02-28T09:08:14;3.05;;;2.10;;
72335;SDS011;65062;48.446;8.834;2023-02-28T09:11:15;6.93;;;4.18;;
72335;SDS011;65062;48.446;8.834;2023-02-28T09:14:16;5.47;;;3.15;;
72335;SDS011;65062;48.446;8.834;2023-02-28T09:17:17;5.43;;;3.50;;
72335;SDS011;65062;48.446;8.834;2023-02-28T09:20:18;9.10;;;4.60;;
72335;SDS011;65062;48.446;8.834;2023-02-28T09:23:18;4.85;;;2.88;;
72335;SDS011;65062;48.446;8.834;2023-02-28T09:32:20;3.63;;;2.43;;
72335;SDS011;65062;48.446;8.834;2023-02-28T09:35:22;5.65;;;3.45;;
72335;SDS011;65062;48.446;8.834;2023-02-28T09:38:23;3.22;;;2.78;;
72335;SDS011;65062;48.446;8.834;2023-02-28T09:41:24;22.42;;;10.57;;
72335;SDS011;65062;48.446;8.834;2023-02-28T09:44:49;4.13;;;2.88;;
72335;SDS011;65062;48.446;8.834;2023-02-28T09:47:50;5.03;;;3.85;;
72335;SDS011;65062;48.446;8.834;2023-02-28T09:51:02;6.05;;;3.33;;
72335;SDS011;65062;48.446;8.834;2023-02-28T09:54:05;12.35;;;4.95;;
72335;SDS011;65062;48.446;8.834;2023-02-28T09:57:06;13.40;;;7.05;;
72335;SDS011;65062;48.446;8.834;2023-02-28T10:00:23;6.03;;;3.42;;
72335;SDS011;65062;48.446;8.834;2023-02-28T10:06:48;9.73;;;6.05;;
72335;SDS011;65062;48.446;8.834;2023-02-28T10:09:52;6.72;;;4.50;;
72335;SDS011;65062;48.446;8.834;2023-02-28T10:12:57;5.40;;;2.60;;
72335;SDS011;65062;48.446;8.834;2023-02-28T10:16:05;10.05;;;5.47;;
72335;SDS011;65062;48.446;8.834;2023-02-28T10:22:58;4.75;;;2.95;;
72335;SDS011;65062;48.446;8.834;2023-02-28T10:26:13;5.88;;;3.70;;
72335;SDS011;65062;48.446;8.834;2023-02-28T10:29:17;6.32;;;4.30;;
72335;SDS011;65062;48.446;8.834;2023-02-28T10:32:19;9.05;;;5.10;;
72335;SDS011;65062;48.446;8.834;2023-02-28T10:35:23;3.38;;;2.58;;
72335;SDS011;65062;48.446;8.834;2023-02-28T10:38:31;5.63;;;4.13;;
72335;SDS011;65062;48.446;8.834;2023-02-28T10:41:34;6.78;;;4.70;;
72335;SDS011;65062;48.446;8.834;2023-02-28T10:44:42;4.13;;;2.83;;
72335;SDS011;65062;48.446;8.834;2023-02-28T10:50:52;8.30;;;4.07;;
72335;SDS011;65062;48.446;8.834;2023-02-28T10:53:57;4.15;;;2.72;;
72335;SDS011;65062;48.446;8.834;2023-02-28T11:00:21;10.68;;;6.13;;
72335;SDS011;65062;48.446;8.834;2023-02-28T11:03:32;12.48;;;7.60;;
72335;SDS011;65062;48.446;8.834;2023-02-28T11:06:34;8.10;;;4.90;;
72335;SDS011;65062;48.446;8.834;2023-02-28T11:09:38;9.93;;;5.28;;
72335;SDS011;65062;48.446;8.834;2023-02-28T11:12:40;6.13;;;4.63;;
72335;SDS011;65062;48.446;8.834;2023-02-28T11:15:42;7.00;;;4.13;;
72335;SDS011;65062;48.446;8.834;2023-02-28T11:18:52;10.68;;;5.93;;
72335;SDS011;65062;48.446;8.834;2023-02-28T11:21:55;7.93;;;4.32;;
72335;SDS011;65062;48.446;8.834;2023-02-28T11:25:02;5.20;;;3.83;;
72335;SDS011;65062;48.446;8.834;2023-02-28T11:28:25;11.43;;;6.18;;
72335;SDS011;65062;48.446;8.834;2023-02-28T11:31:26;9.07;;;6.13;;
72335;SDS011;65062;48.446;8.834;2023-02-28T11:34:29;10.07;;;5.72;;
72335;SDS011;65062;48.446;8.834;2023-02-28T11:37:31;8.70;;;6.00;;
72335;SDS011;65062;48.446;8.834;2023-02-28T11:47:10;5.72;;;3.40;;
72335;SDS011;65062;48.446;8.834;2023-02-28T11:50:38;8.07;;;5.20;;
72335;SDS011;65062;48.446;8.834;2023-02-28T11:53:51;6.03;;;3.92;;
72335;SDS011;65062;48.446;8.834;2023-02-28T11:56:57;7.75;;;5.18;;
72335;SDS011;65062;48.446;8.834;2023-02-28T12:09:23;10.07;;;5.50;;
72335;SDS011;65062;48.446;8.834;2023-02-28T12:16:00;5.00;;;3.35;;
72335;SDS011;65062;48.446;8.834;2023-02-28T12:28:51;10.70;;;5.65;;
72335;SDS011;65062;48.446;8.834;2023-02-28T12:31:59;5.57;;;3.30;;
72335;SDS011;65062;48.446;8.834;2023-02-28T12:35:19;9.70;;;3.45;;
72335;SDS011;65062;48.446;8.834;2023-02-28T12:38:29;8.38;;;4.90;;
72335;SDS011;65062;48.446;8.834;2023-02-28T12:41:51;10.07;;;6.38;;
72335;SDS011;65062;48.446;8.834;2023-02-28T12:44:57;5.95;;;3.60;;
72335;SDS011;65062;48.446;8.834;2023-02-28T12:48:04;7.82;;;5.07;;
72335;SDS011;65062;48.446;8.834;2023-02-28T12:51:07;5.50;;;2.97;;
72335;SDS011;65062;48.446;8.834;2023-02-28T12:57:34;8.52;;;5.55;;
72335;SDS011;65062;48.446;8.834;2023-02-28T13:07:43;5.57;;;4.00;;
72335;SDS011;65062;48.446;8.834;2023-02-28T13:11:06;6.40;;;4.22;;
72335;SDS011;65062;48.446;8.834;2023-02-28T13:17:24;6.07;;;4.68;;
72335;SDS011;65062;48.446;8.834;2023-02-28T13:29:51;9.15;;;6.35;;
72335;SDS011;65062;48.446;8.834;2023-02-28T13:33:17;9.25;;;5.22;;
72335;SDS011;65062;48.446;8.834;2023-02-28T13:36:32;8.80;;;6.63;;
72335;SDS011;65062;48.446;8.834;2023-02-28T13:42:46;9.52;;;6.50;;
72335;SDS011;65062;48.446;8.834;2023-02-28T13:46:06;5.68;;;4.35;;
72335;SDS011;65062;48.446;8.834;2023-02-28T13:52:24;9.90;;;6.65;;
72335;SDS011;65062;48.446;8.834;2023-02-28T13:55:29;8.23;;;5.43;;
72335;SDS011;65062;48.446;8.834;2023-02-28T14:02:01;8.23;;;5.63;;
72335;SDS011;65062;48.446;8.834;2023-02-28T14:05:20;6.88;;;4.97;;
72335;SDS011;65062;48.446;8.834;2023-02-28T14:08:25;6.97;;;5.25;;
72335;SDS011;65062;48.446;8.834;2023-02-28T14:17:35;6.00;;;3.67;;
72335;SDS011;65062;48.446;8.834;2023-02-28T14:20:37;7.70;;;5.18;;
72335;SDS011;65062;48.446;8.834;2023-02-28T14:36:50;7.18;;;5.18;;
72335;SDS011;65062;48.446;8.834;2023-02-28T14:39:53;8.20;;;5.10;;
72335;SDS011;65062;48.446;8.834;2023-02-28T14:43:03;7.00;;;5.20;;
72335;SDS011;65062;48.446;8.834;2023-02-28T14:46:05;8.15;;;6.10;;
72335;SDS011;65062;48.446;8.834;2023-02-28T14:49:07;9.95;;;6.20;;
72335;SDS011;65062;48.446;8.834;2023-02-28T14:52:29;8.95;;;6.05;;
72335;SDS011;65062;48.446;8.834;2023-02-28T14:55:32;7.93;;;5.38;;
72335;SDS011;65062;48.446;8.834;2023-02-28T14:58:34;10.43;;;6.60;;
72335;SDS011;65062;48.446;8.834;2023-02-28T15:01:35;8.32;;;4.90;;
72335;SDS011;65062;48.446;8.834;2023-02-28T15:04:35;9.70;;;6.45;;
72335;SDS011;65062;48.446;8.834;2023-02-28T15:07:36;8.25;;;6.03;;
72335;SDS011;65062;48.446;8.834;2023-02-28T15:10:37;7.32;;;5.88;;
72335;SDS011;65062;48.446;8.834;2023-02-28T15:13:41;7.40;;;4.75;;
72335;SDS011;65062;48.446;8.834;2023-02-28T15:16:49;9.30;;;6.85;;
72335;SDS011;65062;48.446;8.834;2023-02-28T15:19:56;11.00;;;6.90;;
72335;SDS011;65062;48.446;8.834;2023-02-28T15:22:56;8.40;;;6.18;;
72335;SDS011;65062;48.446;8.834;2023-02-28T15:25:57;6.32;;;4.22;;
72335;SDS011;65062;48.446;8.834;2023-02-28T15:29:00;9.88;;;4.95;;
72335;SDS011;65062;48.446;8.834;2023-02-28T15:35:29;8.10;;;5.55;;
72335;SDS011;65062;48.446;8.834;2023-02-28T15:38:33;10.60;;;6.88;;
72335;SDS011;65062;48.446;8.834;2023-02-28T15:41:36;7.90;;;5.88;;
72335;SDS011;65062;48.446;8.834;2023-02-28T15:44:38;9.57;;;5.68;;
72335;SDS011;65062;48.446;8.834;2023-02-28T15:47:38;8.85;;;6.57;;
72335;SDS011;65062;48.446;8.834;2023-02-28T15:50:39;8.88;;;6.20;;
72335;SDS011;65062;48.446;8.834;2023-02-28T15:56:57;9.65;;;7.18;;
72335;SDS011;65062;48.446;8.834;2023-02-28T16:00:02;8.57;;;6.57;;
72335;SDS011;65062;48.446;8.834;2023-02-28T16:06:39;7.40;;;4.75;;
72335;SDS011;65062;48.446;8.834;2023-02-28T16:09:44;9.00;;;5.70;;
72335;SDS011;65062;48.446;8.834;2023-02-28T16:12:44;9.50;;;6.93;;
72335;SDS011;65062;48.446;8.834;2023-02-28T16:15:45;12.52;;;6.57;;
72335;SDS011;65062;48.446;8.834;2023-02-28T16:18:45;9.60;;;5.55;;
72335;SDS011;65062;48.446;8.834;2023-02-28T16:21:46;11.35;;;5.57;;
72335;SDS011;65062;48.446;8.834;2023-02-28T16:24:48;8.18;;;4.38;;
72335;SDS011;65062;48.446;8.834;2023-02-28T16:27:48;7.05;;;4.70;;
72335;SDS011;65062;48.446;8.834;2023-02-28T16:30:53;8.52;;;5.07;;
72335;SDS011;65062;48.446;8.834;2023-02-28T16:33:54;7.63;;;4.90;;
72335;SDS011;65062;48.446;8.834;2023-02-28T16:36:55;9.88;;;5.47;;
72335;SDS011;65062;48.446;8.834;2023-02-28T16:39:55;7.90;;;4.43;;
72335;SDS011;65062;48.446;8.834;2023-02-28T16:42:57;7.47;;;3.92;;
72335;SDS011;65062;48.446;8.834;2023-02-28T16:45:59;13.00;;;6.22;;
72335;SDS011;65062;48.446;8.834;2023-02-28T16:49:01;11.05;;;6.25;;
72335;SDS011;65062;48.446;8.834;2023-02-28T16:52:02;5.55;;;3.33;;
72335;SDS011;65062;48.446;8.834;2023-02-28T16:55:02;10.98;;;5.35;;
72335;SDS011;65062;48.446;8.834;2023-02-28T16:58:03;11.23;;;5.88;;
72335;SDS011;65062;48.446;8.834;2023-02-28T17:01:03;12.55;;;6.95;;
72335;SDS011;65062;48.446;8.834;2023-02-28T17:04:04;5.82;;;4.93;;
72335;SDS011;65062;48.446;8.834;2023-02-28T17:07:06;9.95;;;6.07;;
72335;SDS011;65062;48.446;8.834;2023-02-28T17:10:15;10.68;;;6.50;;
72335;SDS011;65062;48.446;8.834;2023-02-28T17:13:18;9.77;;;5.95;;
72335;SDS011;65062;48.446;8.834;2023-02-28T17:16:23;10.82;;;5.65;;
72335;SDS011;65062;48.446;8.834;2023-02-28T17:19:27;10.82;;;6.13;;
72335;SDS011;65062;48.446;8.834;2023-02-28T17:22:28;10.30;;;5.80;;
72335;SDS011;65062;48.446;8.834;2023-02-28T17:25:28;15.95;;;7.00;;
72335;SDS011;65062;48.446;8.834;2023-02-28T17:28:28;9.20;;;5.75;;
72335;SDS011;65062;48.446;8.834;2023-02-28T17:31:29;18.02;;;9.30;;
72335;SDS011;65062;48.446;8.834;2023-02-28T17:34:30;14.68;;;7.75;;
72335;SDS011;65062;48.446;8.834;2023-02-28T17:37:31;16.88;;;7.90;;
72335;SDS011;65062;48.446;8.834;2023-02-28T17:40:31;12.52;;;6.93;;
72335;SDS011;65062;48.446;8.834;2023-02-28T17:43:33;11.23;;;6.53;;
72335;SDS011;65062;48.446;8.834;2023-02-28T17:46:34;11.68;;;6.68;;
72335;SDS011;65062;48.446;8.834;2023-02-28T17:49:35;17.05;;;7.53;;
72335;SDS011;65062;48.446;8.834;2023-02-28T17:52:36;14.25;;;7.13;;
72335;SDS011;65062;48.446;8.834;2023-02-28T17:55:36;15.88;;;7.95;;
72335;SDS011;65062;48.446;8.834;2023-02-28T17:58:37;13.20;;;6.72;;
72335;SDS011;65062;48.446;8.834;2023-02-28T18:01:37;14.05;;;6.88;;
72335;SDS011;65062;48.446;8.834;2023-02-28T18:04:38;15.70;;;8.48;;
72335;SDS011;65062;48.446;8.834;2023-02-28T18:07:39;15.27;;;7.60;;
72335;SDS011;65062;48.446;8.834;2023-02-28T18:10:40;17.30;;;7.97;;
72335;SDS011;65062;48.446;8.834;2023-02-28T18:13:41;17.75;;;8.52;;
72335;SDS011;65062;48.446;8.834;2023-02-28T18:16:41;13.65;;;8.18;;
72335;SDS011;65062;48.446;8.834;2023-02-28T18:19:42;16.60;;;7.85;;
72335;SDS011;65062;48.446;8.834;2023-02-28T18:22:43;15.30;;;7.22;;
72335;SDS011;65062;48.446;8.834;2023-02-28T18:25:43;15.65;;;9.02;;
72335;SDS011;65062;48.446;8.834;2023-02-28T18:28:44;16.30;;;8.43;;
72335;SDS011;65062;48.446;8.834;2023-02-28T18:31:45;14.45;;;7.47;;
72335;SDS011;65062;48.446;8.834;2023-02-28T18:34:45;14.70;;;8.85;;
72335;SDS011;65062;48.446;8.834;2023-02-28T18:37:46;17.48;;;9.77;;
72335;SDS011;65062;48.446;8.834;2023-02-28T18:40:52;15.05;;;8.32;;
72335;SDS011;65062;48.446;8.834;2023-02-28T18:43:59;17.00;;;9.63;;
72335;SDS011;65062;48.446;8.834;2023-02-28T18:47:01;17.00;;;10.23;;
72335;SDS011;65062;48.446;8.834;2023-02-28T18:50:01;21.20;;;11.38;;
72335;SDS011;65062;48.446;8.834;2023-02-28T18:53:02;17.85;;;9.98;;
72335;SDS011;65062;48.446;8.834;2023-02-28T18:56:03;17.08;;;8.98;;
72335;SDS011;65062;48.446;8.834;2023-02-28T19:02:05;14.80;;;7.35;;
72335;SDS011;65062;48.446;8.834;2023-02-28T19:05:06;19.27;;;9.75;;
72335;SDS011;65062;48.446;8.834;2023-02-28T19:08:06;23.77;;;11.15;;
72335;SDS011;65062;48.446;8.834;2023-02-28T19:14:09;23.65;;;12.60;;
72335;SDS011;65062;48.446;8.834;2023-02-28T19:17:09;22.10;;;12.55;;
72335;SDS011;65062;48.446;8.834;2023-02-28T19:20:10;32.20;;;14.73;;
72335;SDS011;65062;48.446;8.834;2023-02-28T19:23:11;24.02;;;11.48;;
72335;SDS011;65062;48.446;8.834;2023-02-28T19:26:15;21.20;;;10.75;;
72335;SDS011;65062;48.446;8.834;2023-02-28T19:29:17;37.35;;;15.10;;
72335;SDS011;65062;48.446;8.834;2023-02-28T19:32:18;34.20;;;13.57;;
72335;SDS011;65062;48.446;8.834;2023-02-28T19:35:19;28.42;;;11.95;;
72335;SDS011;65062;48.446;8.834;2023-02-28T19:38:19;28.40;;;11.75;;
72335;SDS011;65062;48.446;8.834;2023-02-28T19:41:20;24.23;;;11.13;;
72335;SDS011;65062;48.446;8.834;2023-02-28T19:44:20;25.88;;;11.77;;
72335;SDS011;65062;48.446;8.834;2023-02-28T19:47:21;22.35;;;10.30;;
72335;SDS011;65062;48.446;8.834;2023-02-28T19:50:21;23.02;;;11.07;;
72335;SDS011;65062;48.446;8.834;2023-02-28T19:53:21;20.70;;;10.27;;
72335;SDS011;65062;48.446;8.834;2023-02-28T19:56:22;16.30;;;9.75;;
72335;SDS011;65062;48.446;8.834;2023-02-28T19:59:24;17.10;;;9.05;;
72335;SDS011;65062;48.446;8.834;2023-02-28T20:02:24;22.35;;;10.50;;
72335;SDS011;65062;48.446;8.834;2023-02-28T20:05:25;19.70;;;10.02;;
72335;SDS011;65062;48.446;8.834;2023-02-28T20:08:25;19.33;;;9.98;;
72335;SDS011;65062;48.446;8.834;2023-02-28T20:11:26;12.07;;;6.72;;
72335;SDS011;65062;48.446;8.834;2023-02-28T20:14:26;16.38;;;7.78;;
72335;SDS011;65062;48.446;8.834;2023-02-28T20:17:27;16.00;;;7.75;;
72335;SDS011;65062;48.446;8.834;2023-02-28T20:23:29;14.63;;;7.17;;
72335;SDS011;65062;48.446;8.834;2023-02-28T20:26:29;4.88;;;1.92;;
72335;SDS011;65062;48.446;8.834;2023-02-28T20:29:30;18.63;;;7.55;;
72335;SDS011;65062;48.446;8.834;2023-02-28T20:32:30;15.55;;;7.82;;
72335;SDS011;65062;48.446;8.834;2023-02-28T20:35:32;19.90;;;9.27;;
72335;SDS011;65062;48.446;8.834;2023-02-28T20:38:32;17.63;;;8.30;;
72335;SDS011;65062;48.446;8.834;2023-02-28T20:41:33;15.30;;;7.78;;
72335;SDS011;65062;48.446;8.834;2023-02-28T20:44:33;15.57;;;8.55;;
72335;SDS011;65062;48.446;8.834;2023-02-28T20:47:34;13.23;;;7.63;;
72335;SDS011;65062;48.446;8.834;2023-02-28T20:50:34;16.15;;;7.78;;
72335;SDS011;65062;48.446;8.834;2023-02-28T20:53:34;13.80;;;7.30;;
72335;SDS011;65062;48.446;8.834;2023-02-28T20:56:35;18.58;;;7.35;;