sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57843;DHT22;43673;51.058;3.734;2023-11-19T00:00:27;14.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:02:53;14.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:05:19;14.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:07:45;14.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:10:12;14.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:12:40;14.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:15:06;14.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:17:37;14.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:20:05;14.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:22:31;14.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:24:57;14.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:27:22;14.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:29:48;14.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:32:14;14.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:34:41;14.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:37:10;14.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:39:38;14.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:42:04;14.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:44:30;14.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:46:56;14.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:49:22;14.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:51:47;14.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:54:13;14.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:56:39;14.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T00:59:05;14.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:01:31;14.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:03:56;14.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:06:29;14.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:08:55;14.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:11:22;14.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:13:49;14.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:16:15;14.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:18:41;14.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:21:07;14.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:23:33;14.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:25:59;14.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:28:25;14.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:30:51;14.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:33:17;14.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:35:43;14.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:38:08;14.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:40:35;14.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:43:02;14.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:45:30;13.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:47:57;13.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:50:24;13.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:52:54;13.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:55:24;14.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T01:57:51;13.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:00:19;13.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:02:46;13.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:05:14;13.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:07:42;13.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:10:08;13.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:12:40;13.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:15:09;13.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:17:35;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:20:03;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:22:31;13.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:25:02;13.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:27:57;13.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:30:24;13.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:32:55;13.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:35:23;13.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:37:49;13.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:40:15;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:42:43;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:45:09;13.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:47:42;13.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:50:09;13.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:52:43;13.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:55:11;13.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T02:57:41;13.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:00:16;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:02:43;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:05:15;13.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:07:43;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:10:12;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:12:42;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:15:08;13.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:17:41;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:20:09;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:22:39;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:25:08;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:27:35;13.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:30:02;13.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:32:30;13.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:34:56;13.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:37:22;13.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:39:47;13.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:42:13;13.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:44:39;13.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:47:04;13.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:49:30;13.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:51:56;13.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:54:21;12.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:56:48;12.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T03:59:14;12.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:01:41;12.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:04:06;12.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:06:32;12.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:08:58;12.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:11:23;12.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:13:49;12.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:16:15;12.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:18:40;12.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:21:07;12.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:23:33;12.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:26:02;12.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:28:27;12.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:30:53;12.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:33:19;12.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:35:44;12.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:38:10;12.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:40:36;12.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:43:02;12.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:45:27;12.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:47:53;12.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:50:19;12.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:52:44;12.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:55:12;12.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T04:57:38;12.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:00:04;12.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:02:30;12.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:04:56;12.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:07:22;12.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:09:47;12.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:12:13;12.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:14:39;12.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:17:04;12.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:19:30;12.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:21:56;12.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:24:22;12.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:26:48;12.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:29:15;12.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:31:41;12.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:34:07;12.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:36:32;12.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:38:58;12.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:41:24;12.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:43:49;12.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:46:15;12.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:48:42;12.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:51:08;12.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:53:33;12.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:55:59;12.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T05:58:29;12.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:00:58;12.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:03:26;12.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:05:52;12.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:08:19;12.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:10:46;12.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:13:14;12.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:15:44;12.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:18:10;12.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:20:37;12.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:23:02;12.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:25:28;12.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:27:54;12.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:30:20;12.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:32:51;12.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:35:17;11.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:37:42;12.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:40:09;12.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:42:35;12.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:45:01;12.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:47:28;12.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:49:54;11.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:52:20;11.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:54:46;11.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:57:12;11.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T06:59:38;11.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:02:04;11.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:04:31;11.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:06:57;11.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:09:22;11.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:11:49;11.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:14:17;12.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:16:43;11.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:19:09;12.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:21:35;11.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:24:05;11.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:26:31;12.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:28:57;12.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:31:23;12.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:33:49;12.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:36:15;12.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:38:41;12.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:41:08;12.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:43:41;12.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:46:14;12.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:48:40;12.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:51:05;12.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:53:31;12.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:55:58;12.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T07:58:25;12.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:00:51;12.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:03:17;12.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:05:44;12.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:08:11;12.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:10:37;12.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:13:03;12.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:15:29;12.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:17:54;12.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:20:20;13.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:22:46;13.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:25:11;13.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:27:37;13.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:30:04;13.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:32:31;13.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:34:57;13.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:37:22;13.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:39:49;13.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:42:15;14.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:44:41;14.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:47:09;14.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:49:35;15.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:52:01;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:54:27;15.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:56:52;15.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T08:59:18;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:01:44;16.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:04:10;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:06:36;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:09:02;15.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:11:29;15.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:13:55;15.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:16:21;15.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:18:47;15.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:21:12;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:23:38;15.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:26:08;14.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:28:35;14.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:31:01;14.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:33:30;14.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:35:56;14.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:38:22;14.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:40:47;14.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:43:15;14.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:45:50;14.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:48:19;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:50:48;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:53:15;16.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:55:41;16.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T09:58:07;16.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:00:34;16.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:03:00;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:05:25;15.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:07:52;15.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:10:18;15.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:12:47;15.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:15:25;14.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:17:54;14.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:20:20;14.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:22:46;14.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:25:28;14.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:27:55;14.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:30:22;14.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:33:08;14.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:35:36;15.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:38:15;15.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:40:41;15.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:43:07;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:45:37;16.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:50:43;17.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:53:23;17.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:55:52;17.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T10:58:19;17.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T11:00:52;17.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T11:08:30;17.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T11:10:58;17.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T11:13:26;16.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T11:15:58;16.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T11:18:33;16.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T11:21:07;16.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T11:37:56;15.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T11:40:24;15.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T11:42:52;15.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T11:45:19;15.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T11:50:20;14.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T11:57:53;14.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:00:39;14.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:03:06;14.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:05:33;14.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:08:04;14.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:10:49;14.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:13:16;14.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:18:29;14.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:20:59;14.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:23:28;14.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:25:54;14.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:28:20;15.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:30:46;15.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:33:13;15.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:35:40;14.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:38:06;14.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:40:32;14.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:42:59;14.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:45:34;14.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:48:07;14.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:50:57;14.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:53:24;14.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:55:51;14.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T12:58:33;14.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:01:06;14.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:03:34;14.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:06:07;14.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:08:49;14.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:11:34;14.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:14:02;14.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:16:36;14.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:19:02;14.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:21:28;14.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:23:55;14.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:26:21;14.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:28:47;14.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:31:13;14.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:33:39;14.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:36:05;14.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:38:33;14.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:41:01;14.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:43:26;14.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:45:54;14.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:48:20;14.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:50:46;14.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:53:12;14.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:55:40;14.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T13:58:06;14.10;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:00:32;14.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:02:58;14.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:05:23;14.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:07:49;14.00;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:10:17;13.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:12:44;13.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:15:10;13.90;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:17:38;13.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:20:07;13.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:22:39;13.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:25:05;13.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:27:38;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:30:09;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:32:37;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:35:04;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:37:30;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:39:59;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:42:25;13.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:44:54;13.60;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:47:21;13.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:49:46;13.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:52:12;13.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:54:38;13.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:57:05;13.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T14:59:36;13.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:02:03;13.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:04:29;13.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:06:58;13.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:09:24;13.80;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:11:50;13.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:14:16;13.70;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:16:45;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:19:11;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:21:38;13.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:24:07;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:26:37;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:29:04;13.50;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:31:30;13.40;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:33:56;13.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:36:22;13.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:38:47;13.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:41:13;13.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:43:39;13.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:46:09;13.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:48:35;13.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:51:01;13.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:53:27;13.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:55:53;13.20;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T15:58:19;13.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T16:00:45;13.30;99.90
57843;DHT22;43673;51.058;3.734;2023-11-19T16:03:14;13.30;99.90