sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36002;DHT22;22070;50.922;5.430;2023-02-15T00:00:05;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:02:31;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:04:56;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:07:22;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:09:48;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:12:15;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:14:41;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:17:07;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:19:33;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:21:59;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:24:25;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:26:51;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:29:18;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:31:44;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:36:41;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:39:07;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:41:33;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:43:59;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:46:25;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:48:50;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:51:16;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:53:43;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:56:09;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T00:58:35;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:01:14;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:03:40;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:06:10;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:08:36;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:11:06;2.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:13:33;2.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:15:58;2.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:18:24;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:20:50;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:23:15;2.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:25:41;2.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:28:07;2.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:30:33;2.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:32:59;2.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:35:26;2.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:37:52;2.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:40:19;2.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:42:44;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:45:32;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:48:08;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:50:40;2.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:53:19;2.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:55:59;2.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T01:58:27;2.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T02:00:56;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T02:03:42;2.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T02:06:10;2.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T02:08:36;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T02:11:02;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T02:13:28;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T02:16:04;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T02:27:33;2.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T02:30:40;2.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T02:33:24;2.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T02:46:30;2.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T02:48:57;2.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T02:51:22;2.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T02:53:50;2.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T02:58:50;2.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T03:01:21;2.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T03:03:52;2.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T03:09:13;2.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T03:11:43;1.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T03:14:10;1.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T03:16:36;1.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T03:19:08;1.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T03:24:09;1.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T03:26:37;1.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T03:29:05;1.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T03:31:37;1.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T03:34:07;1.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T03:36:41;1.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T03:39:18;1.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T03:45:01;1.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T03:47:35;1.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T03:50:02;1.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T03:52:50;1.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T03:55:15;1.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T03:57:41;1.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:00:26;1.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:03:23;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:05:52;1.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:08:18;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:10:43;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:13:44;1.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:16:10;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:18:38;1.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:21:24;1.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:24:09;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:26:53;1.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:29:20;1.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:31:46;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:34:12;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:36:38;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:39:05;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:41:30;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:43:56;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:46:22;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:48:48;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:51:14;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:53:39;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:56:05;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T04:58:31;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:00:57;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:03:23;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:05:49;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:08:15;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:10:41;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:13:07;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:15:32;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:17:58;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:20:24;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:22:53;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:25:20;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:28:04;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:30:46;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:33:11;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:35:37;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:38:02;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:40:28;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:42:54;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:45:19;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:47:46;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:50:11;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:52:37;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:55:04;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:57:29;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T05:59:55;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:02:21;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:04:47;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:07:12;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:09:38;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:12:04;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:14:29;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:16:55;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:19:21;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:21:48;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:24:14;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:26:39;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:29:05;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:31:31;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:33:56;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:36:27;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:38:54;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:41:20;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:43:45;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:46:11;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:48:37;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:51:03;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:53:29;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:56:06;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T06:58:34;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:01:00;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:03:26;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:05:56;0.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:08:22;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:10:49;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:13:15;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:15:41;0.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:18:06;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:20:32;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:23:01;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:25:27;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:28:00;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:30:27;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:32:57;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:35:48;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:38:14;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:40:40;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:43:06;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:45:31;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:47:57;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:50:23;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:52:48;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:55:14;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T07:57:44;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:00:14;1.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:02:40;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:05:06;1.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:07:32;1.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:09:58;1.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:12:26;2.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:14:52;2.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:17:18;2.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:19:43;2.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:22:12;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:24:39;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:27:07;2.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:29:34;2.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:32:04;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:34:33;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:36:59;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:39:26;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:41:51;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:44:18;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:46:45;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:49:21;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:51:48;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:54:17;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:56:44;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T08:59:21;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T09:01:49;3.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T09:04:16;3.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T09:06:42;3.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T09:09:10;3.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T09:11:38;3.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T09:14:08;4.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T09:16:35;4.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T09:19:02;4.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T09:21:30;4.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T09:23:59;4.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T09:26:26;4.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T09:28:54;4.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T09:31:26;4.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T09:33:53;4.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T09:36:22;4.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T09:38:54;5.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T09:49:26;5.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T10:00:17;6.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T10:11:55;7.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T10:25:46;7.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T10:28:19;7.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T10:30:53;8.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T10:33:40;8.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T10:38:58;8.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T10:44:48;8.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T10:50:48;8.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T10:59:01;9.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T11:01:59;9.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T11:06:59;9.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T11:09:33;9.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T11:12:02;10.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T11:17:45;10.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T11:20:41;10.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T11:23:14;10.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T11:25:52;10.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T11:28:34;10.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T11:31:21;10.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T11:34:04;11.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T11:36:50;11.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T11:39:18;11.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T11:41:48;11.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T11:44:25;11.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T11:46:52;11.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T11:49:31;11.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T11:51:58;11.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T11:54:32;11.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T11:57:28;11.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T12:00:04;12.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T12:02:33;12.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T12:05:04;12.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T12:07:41;12.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T12:10:42;12.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T12:13:15;12.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T12:15:46;12.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T12:18:38;12.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T12:21:23;12.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T12:23:52;12.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T12:26:30;12.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T12:28:59;12.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T12:31:32;12.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T12:34:01;12.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T12:36:42;12.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T12:41:38;12.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T12:44:26;12.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T12:49:36;12.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T12:54:43;13.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T12:57:35;13.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T13:00:24;13.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T13:02:53;13.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T13:08:26;13.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T13:10:56;13.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T13:13:29;13.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T13:16:00;13.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T13:18:47;13.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T13:21:22;13.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T13:23:55;13.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T13:26:23;13.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T13:28:56;13.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T13:31:27;13.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T13:34:02;13.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T14:01:41;13.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T14:07:33;13.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T14:16:01;13.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T14:18:48;13.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T14:21:35;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T14:29:57;13.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T14:32:38;13.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T14:35:14;13.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T14:48:56;13.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T14:51:54;13.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T15:06:02;13.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T15:07:58;13.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T15:10:40;13.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T15:18:51;13.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T15:21:54;13.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T15:27:39;13.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T15:46:10;13.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T15:48:40;13.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T15:51:24;13.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T15:53:53;13.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T15:56:23;13.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T15:59:05;13.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:01:39;13.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:04:12;13.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:06:40;13.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:09:16;13.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:11:43;13.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:14:37;12.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:17:05;12.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:19:35;12.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:22:04;12.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:25:03;12.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:27:36;12.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:30:23;12.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:32:53;12.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:35:20;12.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:37:46;12.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:40:45;12.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:43:24;11.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:45:55;11.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:48:23;11.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:50:54;11.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:53:26;11.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:56:02;11.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T16:58:41;11.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T17:01:09;11.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T17:03:36;11.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T17:06:03;11.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T17:11:18;10.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T17:16:35;10.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T17:19:08;10.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T17:21:42;10.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T17:24:17;10.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T17:26:49;10.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T17:30:14;10.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T17:32:17;10.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T17:37:43;10.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T17:40:26;9.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T17:42:52;9.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T17:45:20;9.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T17:47:48;9.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T17:50:25;9.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T17:52:53;9.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T17:55:21;9.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T17:58:18;9.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:01:10;9.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:03:56;9.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:06:41;9.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:09:26;9.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:12:24;9.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:14:51;9.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:17:19;9.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:19:47;9.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:22:15;9.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:24:42;9.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:27:10;9.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:29:36;8.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:32:03;8.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:34:37;8.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:37:06;8.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:39:42;8.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:44:44;8.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:47:09;8.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:49:35;8.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:52:01;8.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:54:27;8.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:56:55;8.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T18:59:24;8.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T19:01:51;8.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T19:04:17;8.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T19:06:47;8.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T19:09:17;8.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T19:11:52;8.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T19:14:23;8.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T19:16:49;7.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T19:19:15;7.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T19:21:41;7.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T19:24:13;7.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-15T19:26:41;7.60;99.90