sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:00:10;13.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:02:37;12.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:05:03;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:07:33;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:09:59;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:12:27;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:14:53;13.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:17:19;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:19:45;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:22:11;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:24:40;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:27:06;12.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:29:32;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:31:58;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:34:24;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:36:53;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:39:18;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:41:45;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:44:13;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:46:41;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:49:10;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:51:35;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:54:01;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:56:27;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T00:58:53;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:01:20;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:03:46;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:06:14;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:08:40;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:11:06;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:13:33;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:16:14;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:18:39;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:21:06;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:23:32;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:25:58;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:28:25;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:30:53;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:33:18;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:35:44;12.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:38:10;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:40:43;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:43:19;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:45:47;12.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:48:20;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:50:47;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:53:14;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:55:43;12.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T01:58:10;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:00:48;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:03:14;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:05:44;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:08:11;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:10:37;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:13:06;12.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:15:37;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:18:03;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:20:31;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:22:57;12.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:25:23;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:27:49;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:30:15;11.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:32:42;11.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:35:08;11.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:37:34;11.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:42:34;11.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:45:00;11.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:47:27;11.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:49:55;11.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:52:21;10.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:54:47;11.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:57:13;10.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T02:59:43;10.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:02:08;10.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:04:34;10.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:07:00;10.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:09:26;10.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:11:53;10.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:14:19;10.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:16:44;10.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:19:10;10.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:21:39;10.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:24:04;10.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:26:30;10.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:28:56;10.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:31:24;10.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:33:50;10.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:36:16;9.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:38:42;9.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:41:08;9.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:43:34;9.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:46:00;9.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:48:28;9.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:50:56;9.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:53:21;9.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:55:49;9.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T03:58:15;9.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:00:41;9.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:03:07;9.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:05:32;9.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:07:58;9.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:10:24;9.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:12:50;9.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:15:16;9.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:17:41;9.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:20:08;9.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:22:39;9.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:25:06;9.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:27:33;9.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:29:58;9.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:32:24;9.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:34:50;9.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:37:15;9.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:39:41;9.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:42:06;9.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:44:32;9.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:46:58;9.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:49:29;9.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:51:57;9.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:54:23;9.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:56:48;9.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T04:59:15;9.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:01:41;9.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:04:06;9.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:06:32;9.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:08:58;9.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:11:24;9.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:13:50;9.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:16:16;9.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:18:42;9.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:21:08;9.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:23:33;9.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:25:59;9.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:28:29;9.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:30:54;9.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:33:20;9.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:35:46;9.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:38:11;9.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:40:37;9.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:43:04;9.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:45:30;9.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:47:56;9.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:50:24;9.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:52:52;9.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:55:18;9.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T05:57:44;9.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:00:10;9.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:02:36;9.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:05:03;9.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:07:28;9.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:09:54;9.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:12:20;10.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:14:46;10.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:17:12;10.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:19:39;10.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:22:06;10.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:24:33;10.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:26:59;10.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:29:25;10.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:31:51;10.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:34:17;10.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:36:42;10.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:39:08;10.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:41:35;10.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:44:00;10.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:46:26;10.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:48:52;10.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:51:19;10.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:53:47;10.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:56:13;10.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T06:58:39;10.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:01:06;10.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:03:32;10.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:05:58;10.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:08:24;10.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:10:52;10.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:13:18;10.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:15:43;10.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:18:09;10.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:20:35;10.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:23:01;11.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:25:27;11.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:27:54;11.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:30:20;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:32:51;13.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:35:17;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:37:46;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:40:11;12.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:42:42;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:45:09;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:47:40;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:50:10;12.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:52:39;12.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:55:07;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T07:57:36;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:00:02;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:02:34;12.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:05:00;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:07:28;12.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:09:55;12.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:12:20;12.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:14:51;13.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:17:21;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:19:46;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:22:13;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:24:39;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:27:04;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:29:32;14.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:31:58;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:34:23;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:36:49;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:39:15;13.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:41:40;13.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:44:06;12.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:46:32;12.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:48:58;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:51:23;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:53:51;13.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:56:19;13.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T08:58:46;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:01:11;14.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:03:39;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:06:06;13.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:08:32;13.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:10:58;13.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:13:24;15.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:15:50;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:18:16;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:20:42;13.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:23:10;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:25:37;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:28:03;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:30:31;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:33:02;12.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:35:28;13.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:38:05;13.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:40:34;13.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:43:02;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:45:28;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:47:57;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:50:40;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:53:19;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:55:50;13.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T09:58:18;13.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:00:46;13.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:03:13;13.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:05:42;13.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:08:08;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:10:38;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:13:05;13.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:15:31;13.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:17:58;13.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:20:36;13.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:23:03;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:25:29;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:27:57;13.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:30:24;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:32:50;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:35:18;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:37:47;13.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:40:14;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:42:41;13.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:45:15;13.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:47:42;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:50:09;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:52:36;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:55:05;13.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T10:57:40;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:00:11;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:02:45;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:05:21;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:08:07;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:10:40;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:13:07;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:15:35;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:18:09;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:21:08;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:23:39;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:26:17;14.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:28:47;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:31:14;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:36:23;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:38:52;14.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:41:17;14.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:43:48;14.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:46:15;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:48:44;14.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:51:14;14.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:53:40;14.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:56:06;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T11:58:35;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:01:06;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:03:38;14.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:06:07;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:08:34;14.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:11:03;14.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:13:36;14.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:16:08;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:18:54;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:21:20;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:23:47;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:26:17;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:28:46;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:31:14;14.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:33:43;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:36:11;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:38:41;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:41:07;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:43:33;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:46:04;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:48:32;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:50:58;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:53:25;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:55:54;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T12:58:21;14.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:00:50;14.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:03:19;14.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:05:45;14.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:08:12;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:10:46;14.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:13:15;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:15:44;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:18:10;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:20:36;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:23:04;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:25:29;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:27:55;14.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:30:22;14.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:32:57;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:35:26;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:37:58;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:40:24;14.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:42:52;14.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:45:19;14.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:47:49;14.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:50:16;14.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:52:48;15.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:55:14;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T13:57:42;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:00:09;13.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:02:39;13.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:05:07;13.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:07:35;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:10:01;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:12:29;14.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:14:56;14.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:17:22;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:19:49;14.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:22:15;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:24:41;14.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:27:07;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:29:32;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:31:59;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:34:24;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:36:50;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:39:15;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:41:41;14.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:44:07;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:46:37;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:49:03;14.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:51:30;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:53:58;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:56:24;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T14:58:50;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T15:01:22;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T15:03:54;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T15:06:22;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T15:08:48;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T15:11:14;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T15:13:44;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T15:16:10;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T15:18:38;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T15:21:07;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-11-22T15:23:33;13.70;99.90