sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64855;DHT22;51321;50.428;8.378;2023-02-28T00:00:14;1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:02:57;1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:05:37;1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:08:18;1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:11:01;1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:13:44;1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:16:26;1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:19:08;1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:21:49;1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:24:30;1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:27:10;1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:29:51;1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:32:34;0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:35:17;0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:37:58;0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:40:40;0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:43:21;0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:46:03;0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:48:45;0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:51:27;0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:54:10;0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:56:51;0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T00:59:32;0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:02:13;0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:04:55;0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:07:37;0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:10:18;0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:13:00;0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:15:45;0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:18:26;0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:21:09;0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:23:52;0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:26:36;0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:29:20;0.50;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:32:01;0.50;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:34:42;0.40;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:37:23;0.40;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:40:07;0.30;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:42:48;0.30;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:45:31;0.30;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:48:17;0.40;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:51:00;0.30;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:53:46;0.20;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:56:33;0.20;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T01:59:22;0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T02:02:04;0.20;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T02:04:53;0.20;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T02:07:36;0.30;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T02:10:20;0.20;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T02:13:13;0.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T02:16:07;-0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T02:18:58;-0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T02:22:10;-0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T02:25:03;-0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T02:28:09;-0.20;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T02:34:57;-0.30;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T02:37:48;-0.40;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T02:40:37;-0.40;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T02:43:25;-0.40;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T02:46:13;-0.50;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T02:48:59;-0.40;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T02:51:43;-0.50;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T02:54:29;-0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T02:57:19;-0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:00:04;-0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:02:49;-0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:05:35;-0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:08:21;-0.50;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:11:04;-0.50;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:13:55;-0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:16:51;-0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:19:52;-0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:22:46;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:25:39;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:28:31;-0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:31:18;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:34:08;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:36:53;-0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:39:38;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:42:24;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:45:11;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:47:57;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:50:41;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:53:27;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:56:13;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T03:59:01;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:01:44;-0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:04:26;-0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:07:08;-0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:09:53;-0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:12:34;-0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:15:18;-0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:18:02;-0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:20:44;-0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:23:25;-0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:26:07;-0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:28:48;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:31:31;-0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:34:14;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:36:56;-0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:39:37;-0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:42:19;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:45:00;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:47:42;-1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:50:25;-1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:53:05;-1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:55:48;-1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T04:58:32;-1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:01:21;-1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:04:04;-1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:06:45;-1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:09:27;-1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:12:09;-1.40;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:14:51;-1.40;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:17:34;-1.50;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:20:17;-1.60;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:23:00;-1.60;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:25:45;-1.50;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:28:27;-1.60;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:31:10;-1.50;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:33:53;-1.40;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:36:37;-1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:39:19;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:42:00;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:44:41;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:47:24;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:50:08;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:52:52;-1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:55:34;-1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T05:58:16;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:00:58;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:03:39;-0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:06:22;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:09:06;-1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:11:47;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:14:29;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:17:13;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:19:54;-1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:22:38;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:25:21;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:28:03;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:30:44;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:33:25;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:36:09;-0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:38:51;-0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:41:36;-0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:44:18;-0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:46:59;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:49:41;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:52:24;-0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:55:06;-0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T06:57:49;-0.50;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:00:31;-0.40;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:03:13;-0.30;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:05:55;-0.20;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:08:37;-0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:11:20;0.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:14:04;-0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:16:45;0.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:19:26;0.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:22:08;0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:24:49;0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:27:31;0.20;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:30:14;0.20;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:32:56;0.30;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:35:38;0.30;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:38:19;0.40;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:41:00;0.50;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:43:43;0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:46:27;0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:49:09;1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:51:50;1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:54:31;1.40;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:57:15;1.60;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T07:59:57;1.70;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T08:02:42;1.90;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T08:05:23;1.90;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T08:08:05;2.00;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T08:10:46;1.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T08:13:30;1.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T08:16:13;1.40;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T08:19:01;1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T08:21:42;1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T08:24:24;1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T08:27:06;1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T08:29:47;1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T08:32:29;1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T08:35:13;1.40;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T08:37:58;1.60;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T08:40:39;1.80;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T08:43:21;1.90;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T08:46:03;1.90;99.90
64855;DHT22;51321;50.428;8.378;2023-02-28T08:48:44;2.10;99.50
64855;DHT22;51321;50.428;8.378;2023-02-28T08:51:27;2.20;99.80
64855;DHT22;51321;50.428;8.378;2023-02-28T08:54:09;2.50;98.90
64855;DHT22;51321;50.428;8.378;2023-02-28T08:56:52;2.80;99.20
64855;DHT22;51321;50.428;8.378;2023-02-28T08:59:33;2.90;97.10
64855;DHT22;51321;50.428;8.378;2023-02-28T09:02:15;2.80;96.80
64855;DHT22;51321;50.428;8.378;2023-02-28T09:04:57;2.90;97.00
64855;DHT22;51321;50.428;8.378;2023-02-28T09:07:40;3.10;96.20
64855;DHT22;51321;50.428;8.378;2023-02-28T09:10:21;3.10;94.70
64855;DHT22;51321;50.428;8.378;2023-02-28T09:13:03;3.20;94.20
64855;DHT22;51321;50.428;8.378;2023-02-28T09:15:44;3.20;93.60
64855;DHT22;51321;50.428;8.378;2023-02-28T09:18:26;3.10;93.40
64855;DHT22;51321;50.428;8.378;2023-02-28T09:21:08;2.70;93.30
64855;DHT22;51321;50.428;8.378;2023-02-28T09:23:53;2.70;93.20
64855;DHT22;51321;50.428;8.378;2023-02-28T09:26:35;3.10;93.80
64855;DHT22;51321;50.428;8.378;2023-02-28T09:29:19;3.50;93.20
64855;DHT22;51321;50.428;8.378;2023-02-28T09:32:02;3.80;92.00
64855;DHT22;51321;50.428;8.378;2023-02-28T09:34:47;3.80;91.00
64855;DHT22;51321;50.428;8.378;2023-02-28T09:37:29;3.20;90.10
64855;DHT22;51321;50.428;8.378;2023-02-28T09:40:14;2.90;90.90
64855;DHT22;51321;50.428;8.378;2023-02-28T09:42:58;2.90;91.10
64855;DHT22;51321;50.428;8.378;2023-02-28T09:45:42;2.90;90.60
64855;DHT22;51321;50.428;8.378;2023-02-28T09:48:32;3.00;90.70
64855;DHT22;51321;50.428;8.378;2023-02-28T09:51:27;3.30;90.10
64855;DHT22;51321;50.428;8.378;2023-02-28T09:54:14;3.40;90.60
64855;DHT22;51321;50.428;8.378;2023-02-28T09:57:07;3.70;90.00
64855;DHT22;51321;50.428;8.378;2023-02-28T09:59:58;4.10;90.40
64855;DHT22;51321;50.428;8.378;2023-02-28T10:03:17;3.90;86.70
64855;DHT22;51321;50.428;8.378;2023-02-28T10:06:08;3.40;88.30
64855;DHT22;51321;50.428;8.378;2023-02-28T10:08:55;3.10;88.80
64855;DHT22;51321;50.428;8.378;2023-02-28T10:11:40;3.00;90.30
64855;DHT22;51321;50.428;8.378;2023-02-28T10:17:25;3.00;88.50
64855;DHT22;51321;50.428;8.378;2023-02-28T10:20:11;2.80;89.10
64855;DHT22;51321;50.428;8.378;2023-02-28T10:23:02;2.90;89.00
64855;DHT22;51321;50.428;8.378;2023-02-28T10:25:57;2.80;87.70
64855;DHT22;51321;50.428;8.378;2023-02-28T10:28:41;3.00;90.20
64855;DHT22;51321;50.428;8.378;2023-02-28T10:31:25;3.00;87.70
64855;DHT22;51321;50.428;8.378;2023-02-28T10:34:11;3.00;89.20
64855;DHT22;51321;50.428;8.378;2023-02-28T10:36:53;2.90;87.00
64855;DHT22;51321;50.428;8.378;2023-02-28T10:39:40;3.30;88.20
64855;DHT22;51321;50.428;8.378;2023-02-28T10:42:25;3.60;85.00
64855;DHT22;51321;50.428;8.378;2023-02-28T10:45:16;3.20;85.30
64855;DHT22;51321;50.428;8.378;2023-02-28T10:48:02;3.00;86.10
64855;DHT22;51321;50.428;8.378;2023-02-28T10:50:52;2.90;88.30
64855;DHT22;51321;50.428;8.378;2023-02-28T10:53:44;2.90;87.10
64855;DHT22;51321;50.428;8.378;2023-02-28T10:56:28;3.00;86.40
64855;DHT22;51321;50.428;8.378;2023-02-28T10:59:27;2.70;85.90
64855;DHT22;51321;50.428;8.378;2023-02-28T11:02:31;3.00;85.70
64855;DHT22;51321;50.428;8.378;2023-02-28T11:08:13;3.40;85.30
64855;DHT22;51321;50.428;8.378;2023-02-28T11:10:57;4.40;82.80
64855;DHT22;51321;50.428;8.378;2023-02-28T11:13:38;4.30;80.90
64855;DHT22;51321;50.428;8.378;2023-02-28T11:16:20;3.90;81.00
64855;DHT22;51321;50.428;8.378;2023-02-28T11:19:03;3.40;80.50
64855;DHT22;51321;50.428;8.378;2023-02-28T11:21:51;3.30;82.90
64855;DHT22;51321;50.428;8.378;2023-02-28T11:24:37;3.50;82.90
64855;DHT22;51321;50.428;8.378;2023-02-28T11:27:43;4.40;80.60
64855;DHT22;51321;50.428;8.378;2023-02-28T11:30:35;5.10;79.40
64855;DHT22;51321;50.428;8.378;2023-02-28T11:33:28;5.10;76.90
64855;DHT22;51321;50.428;8.378;2023-02-28T11:36:12;5.20;79.20
64855;DHT22;51321;50.428;8.378;2023-02-28T11:38:54;5.50;76.50
64855;DHT22;51321;50.428;8.378;2023-02-28T11:41:54;5.60;74.60
64855;DHT22;51321;50.428;8.378;2023-02-28T11:44:54;5.10;76.70
64855;DHT22;51321;50.428;8.378;2023-02-28T11:47:47;5.00;76.50
64855;DHT22;51321;50.428;8.378;2023-02-28T11:50:41;4.60;74.90
64855;DHT22;51321;50.428;8.378;2023-02-28T11:53:39;4.60;78.50
64855;DHT22;51321;50.428;8.378;2023-02-28T11:56:31;5.00;77.00
64855;DHT22;51321;50.428;8.378;2023-02-28T11:59:28;4.90;75.90
64855;DHT22;51321;50.428;8.378;2023-02-28T12:02:23;5.40;77.80
64855;DHT22;51321;50.428;8.378;2023-02-28T12:05:15;5.80;74.60
64855;DHT22;51321;50.428;8.378;2023-02-28T12:08:13;5.50;75.70
64855;DHT22;51321;50.428;8.378;2023-02-28T12:11:06;5.30;74.90
64855;DHT22;51321;50.428;8.378;2023-02-28T12:14:00;5.10;77.40
64855;DHT22;51321;50.428;8.378;2023-02-28T12:16:55;5.00;77.20
64855;DHT22;51321;50.428;8.378;2023-02-28T12:19:44;5.10;76.00
64855;DHT22;51321;50.428;8.378;2023-02-28T12:22:28;5.20;75.60
64855;DHT22;51321;50.428;8.378;2023-02-28T12:28:31;5.10;77.90
64855;DHT22;51321;50.428;8.378;2023-02-28T12:31:18;5.10;76.90
64855;DHT22;51321;50.428;8.378;2023-02-28T12:34:05;5.10;78.30
64855;DHT22;51321;50.428;8.378;2023-02-28T12:36:49;4.90;78.20
64855;DHT22;51321;50.428;8.378;2023-02-28T12:39:34;5.10;78.50
64855;DHT22;51321;50.428;8.378;2023-02-28T12:42:22;5.40;79.80
64855;DHT22;51321;50.428;8.378;2023-02-28T12:45:10;5.50;79.50
64855;DHT22;51321;50.428;8.378;2023-02-28T12:47:56;4.80;78.40
64855;DHT22;51321;50.428;8.378;2023-02-28T12:50:39;4.00;81.10
64855;DHT22;51321;50.428;8.378;2023-02-28T12:53:25;3.80;82.00
64855;DHT22;51321;50.428;8.378;2023-02-28T12:56:15;4.10;81.30
64855;DHT22;51321;50.428;8.378;2023-02-28T12:58:58;4.10;81.40
64855;DHT22;51321;50.428;8.378;2023-02-28T13:08:40;4.10;80.50
64855;DHT22;51321;50.428;8.378;2023-02-28T13:11:26;3.90;81.90
64855;DHT22;51321;50.428;8.378;2023-02-28T13:14:20;3.90;83.30
64855;DHT22;51321;50.428;8.378;2023-02-28T13:17:10;4.10;82.90
64855;DHT22;51321;50.428;8.378;2023-02-28T13:19:58;4.10;83.90
64855;DHT22;51321;50.428;8.378;2023-02-28T13:22:40;4.10;82.40
64855;DHT22;51321;50.428;8.378;2023-02-28T13:25:57;4.20;83.90
64855;DHT22;51321;50.428;8.378;2023-02-28T13:28:57;4.20;81.70
64855;DHT22;51321;50.428;8.378;2023-02-28T13:38:32;3.90;83.70
64855;DHT22;51321;50.428;8.378;2023-02-28T13:48:23;4.00;83.90
64855;DHT22;51321;50.428;8.378;2023-02-28T13:51:35;4.20;83.50
64855;DHT22;51321;50.428;8.378;2023-02-28T13:54:33;4.20;84.00
64855;DHT22;51321;50.428;8.378;2023-02-28T13:57:26;4.00;82.20
64855;DHT22;51321;50.428;8.378;2023-02-28T14:00:23;3.90;82.40
64855;DHT22;51321;50.428;8.378;2023-02-28T14:03:27;3.80;82.60
64855;DHT22;51321;50.428;8.378;2023-02-28T14:06:19;3.90;83.60
64855;DHT22;51321;50.428;8.378;2023-02-28T14:09:15;3.90;82.90
64855;DHT22;51321;50.428;8.378;2023-02-28T14:11:58;3.90;84.20
64855;DHT22;51321;50.428;8.378;2023-02-28T14:14:59;3.90;83.60
64855;DHT22;51321;50.428;8.378;2023-02-28T14:17:40;4.00;85.10
64855;DHT22;51321;50.428;8.378;2023-02-28T14:20:26;4.00;84.10
64855;DHT22;51321;50.428;8.378;2023-02-28T14:23:10;4.00;85.70
64855;DHT22;51321;50.428;8.378;2023-02-28T14:25:58;4.20;84.70
64855;DHT22;51321;50.428;8.378;2023-02-28T14:28:52;4.10;84.00
64855;DHT22;51321;50.428;8.378;2023-02-28T14:31:41;4.00;85.00
64855;DHT22;51321;50.428;8.378;2023-02-28T14:34:41;4.10;86.80
64855;DHT22;51321;50.428;8.378;2023-02-28T14:37:28;4.10;86.30
64855;DHT22;51321;50.428;8.378;2023-02-28T14:40:14;4.20;83.70
64855;DHT22;51321;50.428;8.378;2023-02-28T14:42:59;4.20;84.00
64855;DHT22;51321;50.428;8.378;2023-02-28T14:45:41;4.10;83.50
64855;DHT22;51321;50.428;8.378;2023-02-28T14:48:22;4.00;84.00
64855;DHT22;51321;50.428;8.378;2023-02-28T14:51:04;3.90;83.20
64855;DHT22;51321;50.428;8.378;2023-02-28T14:53:49;3.90;84.10
64855;DHT22;51321;50.428;8.378;2023-02-28T14:56:34;4.20;85.50
64855;DHT22;51321;50.428;8.378;2023-02-28T14:59:28;4.20;84.00
64855;DHT22;51321;50.428;8.378;2023-02-28T15:02:18;4.10;83.90
64855;DHT22;51321;50.428;8.378;2023-02-28T15:05:02;4.00;84.70
64855;DHT22;51321;50.428;8.378;2023-02-28T15:08:02;3.90;85.30
64855;DHT22;51321;50.428;8.378;2023-02-28T15:10:50;3.90;85.50
64855;DHT22;51321;50.428;8.378;2023-02-28T15:13:38;3.80;85.70
64855;DHT22;51321;50.428;8.378;2023-02-28T15:16:22;3.80;85.80
64855;DHT22;51321;50.428;8.378;2023-02-28T15:19:08;3.90;86.40
64855;DHT22;51321;50.428;8.378;2023-02-28T15:21:55;4.00;85.60
64855;DHT22;51321;50.428;8.378;2023-02-28T15:24:42;4.00;85.70
64855;DHT22;51321;50.428;8.378;2023-02-28T15:27:28;4.00;86.60
64855;DHT22;51321;50.428;8.378;2023-02-28T15:30:16;4.00;86.50
64855;DHT22;51321;50.428;8.378;2023-02-28T15:33:15;4.00;85.00
64855;DHT22;51321;50.428;8.378;2023-02-28T15:36:06;4.00;85.70
64855;DHT22;51321;50.428;8.378;2023-02-28T15:38:52;4.10;85.80
64855;DHT22;51321;50.428;8.378;2023-02-28T15:41:37;4.10;84.80
64855;DHT22;51321;50.428;8.378;2023-02-28T15:44:26;4.10;86.10
64855;DHT22;51321;50.428;8.378;2023-02-28T15:47:17;4.10;85.10
64855;DHT22;51321;50.428;8.378;2023-02-28T15:50:02;4.10;86.10
64855;DHT22;51321;50.428;8.378;2023-02-28T15:52:44;4.10;84.90
64855;DHT22;51321;50.428;8.378;2023-02-28T15:55:27;4.10;85.90
64855;DHT22;51321;50.428;8.378;2023-02-28T15:58:10;4.10;85.30
64855;DHT22;51321;50.428;8.378;2023-02-28T16:01:08;4.10;85.70
64855;DHT22;51321;50.428;8.378;2023-02-28T16:03:59;4.00;85.30
64855;DHT22;51321;50.428;8.378;2023-02-28T16:06:41;3.90;86.40
64855;DHT22;51321;50.428;8.378;2023-02-28T16:09:23;3.90;85.90
64855;DHT22;51321;50.428;8.378;2023-02-28T16:12:08;3.90;86.70
64855;DHT22;51321;50.428;8.378;2023-02-28T16:14:55;3.90;86.30
64855;DHT22;51321;50.428;8.378;2023-02-28T16:17:39;3.80;87.00
64855;DHT22;51321;50.428;8.378;2023-02-28T16:20:22;3.70;87.30
64855;DHT22;51321;50.428;8.378;2023-02-28T16:23:04;3.60;87.60
64855;DHT22;51321;50.428;8.378;2023-02-28T16:25:45;3.60;87.30
64855;DHT22;51321;50.428;8.378;2023-02-28T16:28:30;3.60;87.50
64855;DHT22;51321;50.428;8.378;2023-02-28T16:31:12;3.60;86.70
64855;DHT22;51321;50.428;8.378;2023-02-28T16:33:57;3.50;87.60
64855;DHT22;51321;50.428;8.378;2023-02-28T16:36:38;3.40;87.60
64855;DHT22;51321;50.428;8.378;2023-02-28T16:39:19;3.40;87.60
64855;DHT22;51321;50.428;8.378;2023-02-28T16:42:00;3.40;87.70
64855;DHT22;51321;50.428;8.378;2023-02-28T16:44:41;3.40;87.80
64855;DHT22;51321;50.428;8.378;2023-02-28T16:47:22;3.30;88.30
64855;DHT22;51321;50.428;8.378;2023-02-28T16:50:12;3.20;89.40
64855;DHT22;51321;50.428;8.378;2023-02-28T16:52:53;3.20;89.20
64855;DHT22;51321;50.428;8.378;2023-02-28T16:55:35;3.10;89.20
64855;DHT22;51321;50.428;8.378;2023-02-28T16:58:16;3.10;89.50
64855;DHT22;51321;50.428;8.378;2023-02-28T17:00:58;3.00;90.10
64855;DHT22;51321;50.428;8.378;2023-02-28T17:03:39;3.10;90.10
64855;DHT22;51321;50.428;8.378;2023-02-28T17:06:24;3.00;90.30
64855;DHT22;51321;50.428;8.378;2023-02-28T17:09:15;3.00;90.20
64855;DHT22;51321;50.428;8.378;2023-02-28T17:11:57;2.80;91.10
64855;DHT22;51321;50.428;8.378;2023-02-28T17:14:38;2.70;91.40
64855;DHT22;51321;50.428;8.378;2023-02-28T17:17:21;2.60;91.40
64855;DHT22;51321;50.428;8.378;2023-02-28T17:20:02;2.50;92.50
64855;DHT22;51321;50.428;8.378;2023-02-28T17:22:44;2.50;93.50
64855;DHT22;51321;50.428;8.378;2023-02-28T17:25:25;2.40;92.80
64855;DHT22;51321;50.428;8.378;2023-02-28T17:28:06;2.50;92.00
64855;DHT22;51321;50.428;8.378;2023-02-28T17:30:47;2.50;92.20
64855;DHT22;51321;50.428;8.378;2023-02-28T17:33:27;2.40;92.90
64855;DHT22;51321;50.428;8.378;2023-02-28T17:36:11;2.30;93.90
64855;DHT22;51321;50.428;8.378;2023-02-28T17:38:55;2.30;94.90
64855;DHT22;51321;50.428;8.378;2023-02-28T17:41:35;2.30;95.10
64855;DHT22;51321;50.428;8.378;2023-02-28T17:44:17;2.20;95.80
64855;DHT22;51321;50.428;8.378;2023-02-28T17:46:59;2.00;96.60
64855;DHT22;51321;50.428;8.378;2023-02-28T17:49:39;2.00;97.20
64855;DHT22;51321;50.428;8.378;2023-02-28T17:52:20;1.80;96.90
64855;DHT22;51321;50.428;8.378;2023-02-28T17:55:04;1.80;96.80
64855;DHT22;51321;50.428;8.378;2023-02-28T17:57:45;1.70;97.60
64855;DHT22;51321;50.428;8.378;2023-02-28T18:00:26;1.70;97.30
64855;DHT22;51321;50.428;8.378;2023-02-28T18:03:06;1.70;98.10
64855;DHT22;51321;50.428;8.378;2023-02-28T18:05:48;1.70;98.60
64855;DHT22;51321;50.428;8.378;2023-02-28T18:08:29;1.70;98.20
64855;DHT22;51321;50.428;8.378;2023-02-28T18:11:11;1.60;98.90