sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65754;BME280;52488;47.502;18.940;2022-10-22T00:00:36;98132.09;;;10.63;62.90
65754;BME280;52488;47.502;18.940;2022-10-22T00:01:39;98131.22;;;10.60;63.03
65754;BME280;52488;47.502;18.940;2022-10-22T00:02:43;98134.56;;;10.58;63.13
65754;BME280;52488;47.502;18.940;2022-10-22T00:03:46;98131.81;;;10.58;63.09
65754;BME280;52488;47.502;18.940;2022-10-22T00:04:50;98131.09;;;10.68;62.74
65754;BME280;52488;47.502;18.940;2022-10-22T00:05:53;98132.25;;;10.65;62.74
65754;BME280;52488;47.502;18.940;2022-10-22T00:06:56;98136.72;;;10.60;62.92
65754;BME280;52488;47.502;18.940;2022-10-22T00:07:58;98133.25;;;10.60;63.08
65754;BME280;52488;47.502;18.940;2022-10-22T00:09:01;98138.75;;;10.60;63.13
65754;BME280;52488;47.502;18.940;2022-10-22T00:10:06;98139.78;;;10.54;63.36
65754;BME280;52488;47.502;18.940;2022-10-22T00:11:12;98142.25;;;10.50;63.61
65754;BME280;52488;47.502;18.940;2022-10-22T00:12:16;98140.81;;;10.49;63.83
65754;BME280;52488;47.502;18.940;2022-10-22T00:13:19;98148.19;;;10.47;63.91
65754;BME280;52488;47.502;18.940;2022-10-22T00:14:22;98150.22;;;10.46;64.11
65754;BME280;52488;47.502;18.940;2022-10-22T00:15:25;98141.97;;;10.46;64.20
65754;BME280;52488;47.502;18.940;2022-10-22T00:16:28;98148.06;;;10.45;64.43
65754;BME280;52488;47.502;18.940;2022-10-22T00:17:31;98145.16;;;10.43;64.63
65754;BME280;52488;47.502;18.940;2022-10-22T00:18:34;98145.31;;;10.45;64.76
65754;BME280;52488;47.502;18.940;2022-10-22T00:19:38;98141.13;;;10.44;64.78
65754;BME280;52488;47.502;18.940;2022-10-22T00:20:41;98145.88;;;10.43;64.97
65754;BME280;52488;47.502;18.940;2022-10-22T00:21:44;98138.38;;;10.44;65.16
65754;BME280;52488;47.502;18.940;2022-10-22T00:22:48;98147.03;;;10.40;66.33
65754;BME280;52488;47.502;18.940;2022-10-22T00:23:51;98141.84;;;10.35;66.88
65754;BME280;52488;47.502;18.940;2022-10-22T00:24:54;98149.78;;;10.30;67.24
65754;BME280;52488;47.502;18.940;2022-10-22T00:25:57;98144.16;;;10.28;67.40
65754;BME280;52488;47.502;18.940;2022-10-22T00:27:00;98142.00;;;10.27;67.45
65754;BME280;52488;47.502;18.940;2022-10-22T00:28:03;98142.88;;;10.29;66.68
65754;BME280;52488;47.502;18.940;2022-10-22T00:29:06;98137.97;;;10.28;66.54
65754;BME280;52488;47.502;18.940;2022-10-22T00:30:10;98133.44;;;10.42;65.88
65754;BME280;52488;47.502;18.940;2022-10-22T00:31:13;98132.88;;;10.44;65.33
65754;BME280;52488;47.502;18.940;2022-10-22T00:32:17;98129.97;;;10.51;64.81
65754;BME280;52488;47.502;18.940;2022-10-22T00:33:20;98122.44;;;10.52;64.72
65754;BME280;52488;47.502;18.940;2022-10-22T00:34:23;98120.72;;;10.47;64.96
65754;BME280;52488;47.502;18.940;2022-10-22T00:35:26;98117.84;;;10.45;65.07
65754;BME280;52488;47.502;18.940;2022-10-22T00:36:29;98119.28;;;10.46;65.11
65754;BME280;52488;47.502;18.940;2022-10-22T00:37:32;98125.63;;;10.48;64.98
65754;BME280;52488;47.502;18.940;2022-10-22T00:38:35;98121.59;;;10.49;64.91
65754;BME280;52488;47.502;18.940;2022-10-22T00:39:38;98128.22;;;10.56;64.63
65754;BME280;52488;47.502;18.940;2022-10-22T00:40:41;98119.41;;;10.57;64.35
65754;BME280;52488;47.502;18.940;2022-10-22T00:41:46;98121.56;;;10.59;64.34
65754;BME280;52488;47.502;18.940;2022-10-22T00:42:49;98119.09;;;10.63;64.12
65754;BME280;52488;47.502;18.940;2022-10-22T00:43:54;98113.78;;;10.55;64.33
65754;BME280;52488;47.502;18.940;2022-10-22T00:45:07;98113.06;;;10.55;64.49
65754;BME280;52488;47.502;18.940;2022-10-22T00:46:15;98118.25;;;10.51;65.20
65754;BME280;52488;47.502;18.940;2022-10-22T00:47:18;98113.91;;;10.48;64.98
65754;BME280;52488;47.502;18.940;2022-10-22T00:48:26;98105.69;;;10.48;65.09
65754;BME280;52488;47.502;18.940;2022-10-22T00:49:29;98103.66;;;10.48;65.25
65754;BME280;52488;47.502;18.940;2022-10-22T00:51:50;98101.47;;;10.66;63.98
65754;BME280;52488;47.502;18.940;2022-10-22T00:52:53;98102.31;;;10.59;64.95
65754;BME280;52488;47.502;18.940;2022-10-22T00:54:02;98107.28;;;10.51;65.48
65754;BME280;52488;47.502;18.940;2022-10-22T00:55:06;98113.78;;;10.46;65.73
65754;BME280;52488;47.502;18.940;2022-10-22T00:56:10;98109.44;;;10.43;66.24
65754;BME280;52488;47.502;18.940;2022-10-22T00:57:15;98109.44;;;10.43;65.55
65754;BME280;52488;47.502;18.940;2022-10-22T00:58:22;98116.84;;;10.40;65.82
65754;BME280;52488;47.502;18.940;2022-10-22T00:59:28;98113.94;;;10.38;66.16
65754;BME280;52488;47.502;18.940;2022-10-22T01:00:31;98115.69;;;10.34;67.28
65754;BME280;52488;47.502;18.940;2022-10-22T01:01:34;98116.13;;;10.30;67.52
65754;BME280;52488;47.502;18.940;2022-10-22T01:02:37;98114.69;;;10.29;67.75
65754;BME280;52488;47.502;18.940;2022-10-22T01:03:41;98120.91;;;10.29;67.66
65754;BME280;52488;47.502;18.940;2022-10-22T01:04:44;98115.41;;;10.29;67.64
65754;BME280;52488;47.502;18.940;2022-10-22T01:05:55;98123.50;;;10.27;67.80
65754;BME280;52488;47.502;18.940;2022-10-22T01:06:59;98119.00;;;10.22;67.69
65754;BME280;52488;47.502;18.940;2022-10-22T01:08:02;98120.47;;;10.23;67.75
65754;BME280;52488;47.502;18.940;2022-10-22T01:10:19;98120.16;;;10.19;68.33
65754;BME280;52488;47.502;18.940;2022-10-22T01:15:59;98121.62;;;10.11;68.88
65754;BME280;52488;47.502;18.940;2022-10-22T01:17:09;98125.09;;;10.11;69.15
65754;BME280;52488;47.502;18.940;2022-10-22T01:18:34;98130.28;;;10.07;69.32
65754;BME280;52488;47.502;18.940;2022-10-22T01:20:56;98125.09;;;10.01;69.92
65754;BME280;52488;47.502;18.940;2022-10-22T01:22:04;98114.53;;;9.98;70.07
65754;BME280;52488;47.502;18.940;2022-10-22T01:23:26;98114.97;;;9.94;70.04
65754;BME280;52488;47.502;18.940;2022-10-22T01:24:58;98111.94;;;9.90;70.19
65754;BME280;52488;47.502;18.940;2022-10-22T01:27:38;98106.28;;;9.88;70.36
65754;BME280;52488;47.502;18.940;2022-10-22T01:29:01;98106.75;;;9.85;70.83
65754;BME280;52488;47.502;18.940;2022-10-22T01:30:13;98102.81;;;9.88;70.28
65754;BME280;52488;47.502;18.940;2022-10-22T01:31:17;98110.34;;;9.87;70.28
65754;BME280;52488;47.502;18.940;2022-10-22T01:32:24;98113.81;;;9.88;70.18
65754;BME280;52488;47.502;18.940;2022-10-22T01:33:29;98116.41;;;9.86;70.19
65754;BME280;52488;47.502;18.940;2022-10-22T01:34:33;98118.84;;;9.82;70.58
65754;BME280;52488;47.502;18.940;2022-10-22T01:35:39;98111.81;;;9.78;70.79
65754;BME280;52488;47.502;18.940;2022-10-22T01:36:44;98120.16;;;9.81;70.64
65754;BME280;52488;47.502;18.940;2022-10-22T01:37:53;98114.53;;;9.78;71.02
65754;BME280;52488;47.502;18.940;2022-10-22T01:38:59;98109.06;;;9.78;71.00
65754;BME280;52488;47.502;18.940;2022-10-22T01:40:04;98105.00;;;9.79;70.80
65754;BME280;52488;47.502;18.940;2022-10-22T01:41:08;98110.63;;;9.82;70.60
65754;BME280;52488;47.502;18.940;2022-10-22T01:42:13;98101.56;;;9.89;69.56
65754;BME280;52488;47.502;18.940;2022-10-22T01:43:16;98102.81;;;9.88;69.81
65754;BME280;52488;47.502;18.940;2022-10-22T01:44:28;98102.69;;;9.86;69.75
65754;BME280;52488;47.502;18.940;2022-10-22T01:45:38;98103.41;;;9.86;69.89
65754;BME280;52488;47.502;18.940;2022-10-22T01:46:42;98099.38;;;9.87;69.88
65754;BME280;52488;47.502;18.940;2022-10-22T01:49:16;98098.66;;;9.87;70.89
65754;BME280;52488;47.502;18.940;2022-10-22T01:57:07;98092.16;;;9.92;70.13
65754;BME280;52488;47.502;18.940;2022-10-22T02:01:06;98093.88;;;9.97;69.92
65754;BME280;52488;47.502;18.940;2022-10-22T02:05:21;98095.44;;;10.10;69.20
65754;BME280;52488;47.502;18.940;2022-10-22T02:06:26;98098.78;;;10.08;69.20
65754;BME280;52488;47.502;18.940;2022-10-22T02:07:35;98097.22;;;10.05;69.42
65754;BME280;52488;47.502;18.940;2022-10-22T02:08:40;98098.34;;;10.02;69.56
65754;BME280;52488;47.502;18.940;2022-10-22T02:09:43;98104.44;;;10.00;69.94
65754;BME280;52488;47.502;18.940;2022-10-22T02:10:49;98093.28;;;9.98;70.43
65754;BME280;52488;47.502;18.940;2022-10-22T02:11:53;98097.94;;;9.96;70.59
65754;BME280;52488;47.502;18.940;2022-10-22T02:12:58;98093.03;;;9.94;70.83
65754;BME280;52488;47.502;18.940;2022-10-22T02:14:04;98090.28;;;9.94;70.86
65754;BME280;52488;47.502;18.940;2022-10-22T02:15:11;98092.16;;;9.92;71.03
65754;BME280;52488;47.502;18.940;2022-10-22T02:16:20;98098.22;;;9.90;71.16
65754;BME280;52488;47.502;18.940;2022-10-22T02:17:25;98106.28;;;9.88;71.56
65754;BME280;52488;47.502;18.940;2022-10-22T02:18:31;98099.94;;;9.86;71.68
65754;BME280;52488;47.502;18.940;2022-10-22T02:19:45;98110.78;;;9.84;71.93
65754;BME280;52488;47.502;18.940;2022-10-22T02:20:51;98113.38;;;9.82;71.96
65754;BME280;52488;47.502;18.940;2022-10-22T02:21:54;98113.25;;;9.79;72.10
65754;BME280;52488;47.502;18.940;2022-10-22T02:22:58;98115.84;;;9.77;72.14
65754;BME280;52488;47.502;18.940;2022-10-22T02:24:01;98112.22;;;9.75;72.19
65754;BME280;52488;47.502;18.940;2022-10-22T02:25:05;98109.47;;;9.75;72.12
65754;BME280;52488;47.502;18.940;2022-10-22T02:26:33;98106.31;;;9.69;72.36
65754;BME280;52488;47.502;18.940;2022-10-22T02:27:45;98107.75;;;9.70;72.60
65754;BME280;52488;47.502;18.940;2022-10-22T02:28:57;98105.28;;;9.74;72.48
65754;BME280;52488;47.502;18.940;2022-10-22T02:31:14;98108.03;;;9.64;72.00
65754;BME280;52488;47.502;18.940;2022-10-22T02:32:21;98107.72;;;9.60;72.17
65754;BME280;52488;47.502;18.940;2022-10-22T02:33:30;98103.25;;;9.55;72.27
65754;BME280;52488;47.502;18.940;2022-10-22T02:34:35;98100.22;;;9.51;72.33
65754;BME280;52488;47.502;18.940;2022-10-22T02:35:40;98095.87;;;9.48;72.51
65754;BME280;52488;47.502;18.940;2022-10-22T02:36:44;98091.69;;;9.47;72.55
65754;BME280;52488;47.502;18.940;2022-10-22T02:37:54;98092.56;;;9.40;72.71
65754;BME280;52488;47.502;18.940;2022-10-22T02:38:59;98098.34;;;9.44;72.63
65754;BME280;52488;47.502;18.940;2022-10-22T02:40:02;98084.47;;;9.42;72.25
65754;BME280;52488;47.502;18.940;2022-10-22T02:41:05;98101.34;;;9.38;72.15
65754;BME280;52488;47.502;18.940;2022-10-22T02:42:09;98097.47;;;9.41;71.69
65754;BME280;52488;47.502;18.940;2022-10-22T02:43:13;98090.66;;;9.33;71.74
65754;BME280;52488;47.502;18.940;2022-10-22T02:44:19;98103.50;;;9.30;71.56
65754;BME280;52488;47.502;18.940;2022-10-22T02:45:23;98092.94;;;9.26;71.49
65754;BME280;52488;47.502;18.940;2022-10-22T02:46:29;98103.78;;;9.24;71.50
65754;BME280;52488;47.502;18.940;2022-10-22T02:47:32;98107.66;;;9.21;71.68
65754;BME280;52488;47.502;18.940;2022-10-22T02:48:35;98112.41;;;9.21;71.34
65754;BME280;52488;47.502;18.940;2022-10-22T02:49:38;98112.69;;;9.15;71.23
65754;BME280;52488;47.502;18.940;2022-10-22T02:50:41;98120.19;;;9.15;71.31
65754;BME280;52488;47.502;18.940;2022-10-22T02:51:44;98121.91;;;9.10;71.75
65754;BME280;52488;47.502;18.940;2022-10-22T02:52:47;98117.25;;;9.03;72.16
65754;BME280;52488;47.502;18.940;2022-10-22T02:53:50;98114.06;;;8.97;72.77
65754;BME280;52488;47.502;18.940;2022-10-22T02:54:53;98113.03;;;8.92;73.28
65754;BME280;52488;47.502;18.940;2022-10-22T02:55:57;98113.03;;;8.92;73.05
65754;BME280;52488;47.502;18.940;2022-10-22T02:57:00;98110.16;;;8.90;72.80
65754;BME280;52488;47.502;18.940;2022-10-22T02:58:07;98118.06;;;8.86;72.73
65754;BME280;52488;47.502;18.940;2022-10-22T02:59:10;98118.00;;;8.77;72.96
65754;BME280;52488;47.502;18.940;2022-10-22T03:00:13;98122.88;;;8.68;73.15
65754;BME280;52488;47.502;18.940;2022-10-22T03:01:16;98117.53;;;8.61;73.42
65754;BME280;52488;47.502;18.940;2022-10-22T03:02:19;98119.22;;;8.56;73.65
65754;BME280;52488;47.502;18.940;2022-10-22T03:03:22;98121.66;;;8.52;73.72
65754;BME280;52488;47.502;18.940;2022-10-22T03:04:25;98124.06;;;8.48;74.00
65754;BME280;52488;47.502;18.940;2022-10-22T03:05:28;98123.91;;;8.46;74.12
65754;BME280;52488;47.502;18.940;2022-10-22T03:06:31;98116.09;;;8.42;74.46
65754;BME280;52488;47.502;18.940;2022-10-22T03:07:34;98119.81;;;8.37;74.84
65754;BME280;52488;47.502;18.940;2022-10-22T03:08:36;98118.22;;;8.34;74.87
65754;BME280;52488;47.502;18.940;2022-10-22T03:09:39;98119.50;;;8.33;74.78
65754;BME280;52488;47.502;18.940;2022-10-22T03:10:42;98122.06;;;8.31;74.83
65754;BME280;52488;47.502;18.940;2022-10-22T03:11:45;98117.56;;;8.26;74.92
65754;BME280;52488;47.502;18.940;2022-10-22T03:12:48;98114.28;;;8.28;75.01
65754;BME280;52488;47.502;18.940;2022-10-22T03:13:51;98114.69;;;8.24;74.95
65754;BME280;52488;47.502;18.940;2022-10-22T03:14:55;98103.41;;;8.20;75.08
65754;BME280;52488;47.502;18.940;2022-10-22T03:15:57;98103.84;;;8.16;75.47
65754;BME280;52488;47.502;18.940;2022-10-22T03:17:00;98103.09;;;8.16;75.55
65754;BME280;52488;47.502;18.940;2022-10-22T03:18:03;98102.94;;;8.14;75.46
65754;BME280;52488;47.502;18.940;2022-10-22T03:19:07;98102.94;;;8.14;75.43
65754;BME280;52488;47.502;18.940;2022-10-22T03:20:10;98100.91;;;8.14;75.37
65754;BME280;52488;47.502;18.940;2022-10-22T03:21:23;98099.81;;;8.17;75.13
65754;BME280;52488;47.502;18.940;2022-10-22T03:22:31;98101.00;;;8.24;74.47
65754;BME280;52488;47.502;18.940;2022-10-22T03:23:36;98106.06;;;8.28;74.27
65754;BME280;52488;47.502;18.940;2022-10-22T03:24:42;98103.78;;;8.34;73.71
65754;BME280;52488;47.502;18.940;2022-10-22T03:25:48;98099.59;;;8.33;73.76
65754;BME280;52488;47.502;18.940;2022-10-22T03:26:51;98106.34;;;8.32;73.81
65754;BME280;52488;47.502;18.940;2022-10-22T03:27:55;98090.13;;;8.34;73.76
65754;BME280;52488;47.502;18.940;2022-10-22T03:29:02;98106.72;;;8.36;73.61
65754;BME280;52488;47.502;18.940;2022-10-22T03:30:06;98093.75;;;8.36;73.66
65754;BME280;52488;47.502;18.940;2022-10-22T03:31:09;98089.16;;;8.39;73.59
65754;BME280;52488;47.502;18.940;2022-10-22T03:32:12;98087.03;;;8.47;73.24
65754;BME280;52488;47.502;18.940;2022-10-22T03:33:15;98075.25;;;8.54;72.76
65754;BME280;52488;47.502;18.940;2022-10-22T03:34:18;98069.97;;;8.66;72.17
65754;BME280;52488;47.502;18.940;2022-10-22T03:35:21;98063.66;;;8.73;71.65
65754;BME280;52488;47.502;18.940;2022-10-22T03:36:24;98065.16;;;8.84;71.20
65754;BME280;52488;47.502;18.940;2022-10-22T03:37:27;98058.78;;;8.81;71.36
65754;BME280;52488;47.502;18.940;2022-10-22T03:38:31;98050.16;;;8.85;71.42
65754;BME280;52488;47.502;18.940;2022-10-22T03:39:35;98050.87;;;8.85;71.43
65754;BME280;52488;47.502;18.940;2022-10-22T03:40:39;98058.22;;;8.83;71.45
65754;BME280;52488;47.502;18.940;2022-10-22T03:41:43;98047.28;;;8.92;71.12
65754;BME280;52488;47.502;18.940;2022-10-22T03:42:46;98044.28;;;8.98;70.60
65754;BME280;52488;47.502;18.940;2022-10-22T03:43:49;98050.47;;;8.98;70.52
65754;BME280;52488;47.502;18.940;2022-10-22T03:44:54;98042.13;;;8.96;70.50
65754;BME280;52488;47.502;18.940;2022-10-22T03:45:57;98045.00;;;8.98;70.60
65754;BME280;52488;47.502;18.940;2022-10-22T03:47:00;98042.41;;;9.01;70.55
65754;BME280;52488;47.502;18.940;2022-10-22T03:48:04;98039.81;;;9.03;70.63
65754;BME280;52488;47.502;18.940;2022-10-22T03:49:07;98040.53;;;9.03;70.35
65754;BME280;52488;47.502;18.940;2022-10-22T03:50:10;98044.72;;;9.04;70.37
65754;BME280;52488;47.502;18.940;2022-10-22T03:51:13;98036.81;;;9.08;70.29
65754;BME280;52488;47.502;18.940;2022-10-22T03:52:16;98042.13;;;9.06;70.27
65754;BME280;52488;47.502;18.940;2022-10-22T03:53:19;98044.75;;;9.14;69.79
65754;BME280;52488;47.502;18.940;2022-10-22T03:54:27;98051.38;;;9.11;69.90
65754;BME280;52488;47.502;18.940;2022-10-22T03:55:30;98057.59;;;9.11;69.93
65754;BME280;52488;47.502;18.940;2022-10-22T03:56:32;98056.87;;;9.11;70.05
65754;BME280;52488;47.502;18.940;2022-10-22T03:57:35;98059.75;;;9.13;70.05
65754;BME280;52488;47.502;18.940;2022-10-22T03:58:40;98067.69;;;9.18;69.59
65754;BME280;52488;47.502;18.940;2022-10-22T03:59:44;98074.47;;;9.17;69.61
65754;BME280;52488;47.502;18.940;2022-10-22T04:00:47;98070.84;;;9.15;69.95
65754;BME280;52488;47.502;18.940;2022-10-22T04:01:50;98086.44;;;9.12;70.29
65754;BME280;52488;47.502;18.940;2022-10-22T04:02:53;98085.53;;;9.10;70.45
65754;BME280;52488;47.502;18.940;2022-10-22T04:03:56;98086.00;;;9.16;70.31
65754;BME280;52488;47.502;18.940;2022-10-22T04:05:00;98094.06;;;9.14;70.31
65754;BME280;52488;47.502;18.940;2022-10-22T04:06:08;98094.06;;;9.14;70.37
65754;BME280;52488;47.502;18.940;2022-10-22T04:07:11;98083.53;;;9.10;70.55
65754;BME280;52488;47.502;18.940;2022-10-22T04:08:14;98082.66;;;9.08;70.84
65754;BME280;52488;47.502;18.940;2022-10-22T04:09:17;98079.94;;;9.08;70.91
65754;BME280;52488;47.502;18.940;2022-10-22T04:10:20;98081.81;;;9.05;71.12
65754;BME280;52488;47.502;18.940;2022-10-22T04:11:23;98085.25;;;9.06;71.20
65754;BME280;52488;47.502;18.940;2022-10-22T04:12:26;98084.81;;;8.99;71.90
65754;BME280;52488;47.502;18.940;2022-10-22T04:13:29;98074.84;;;8.94;72.45
65754;BME280;52488;47.502;18.940;2022-10-22T04:14:32;98079.44;;;8.92;72.63
65754;BME280;52488;47.502;18.940;2022-10-22T04:15:35;98073.37;;;8.93;72.50
65754;BME280;52488;47.502;18.940;2022-10-22T04:16:39;98072.53;;;8.91;72.55
65754;BME280;52488;47.502;18.940;2022-10-22T04:17:42;98073.50;;;8.86;72.63
65754;BME280;52488;47.502;18.940;2022-10-22T04:18:47;98072.47;;;8.81;72.99
65754;BME280;52488;47.502;18.940;2022-10-22T04:19:50;98084.00;;;8.80;73.12
65754;BME280;52488;47.502;18.940;2022-10-22T04:20:53;98082.41;;;8.77;73.38
65754;BME280;52488;47.502;18.940;2022-10-22T04:21:59;98093.78;;;8.73;73.71
65754;BME280;52488;47.502;18.940;2022-10-22T04:23:02;98085.84;;;8.67;74.22
65754;BME280;52488;47.502;18.940;2022-10-22T04:24:05;98090.44;;;8.65;74.40
65754;BME280;52488;47.502;18.940;2022-10-22T04:25:11;98087.56;;;8.63;74.29
65754;BME280;52488;47.502;18.940;2022-10-22T04:26:15;98089.31;;;8.68;74.04
65754;BME280;52488;47.502;18.940;2022-10-22T04:27:18;98094.19;;;8.69;73.79
65754;BME280;52488;47.502;18.940;2022-10-22T04:28:22;98096.88;;;8.60;74.10
65754;BME280;52488;47.502;18.940;2022-10-22T04:29:25;98092.72;;;8.59;74.09
65754;BME280;52488;47.502;18.940;2022-10-22T04:30:28;98091.38;;;8.50;74.17
65754;BME280;52488;47.502;18.940;2022-10-22T04:31:30;98087.28;;;8.41;74.43
65754;BME280;52488;47.502;18.940;2022-10-22T04:32:33;98082.78;;;8.36;74.82
65754;BME280;52488;47.502;18.940;2022-10-22T04:33:36;98078.44;;;8.33;74.99
65754;BME280;52488;47.502;18.940;2022-10-22T04:34:39;98079.00;;;8.32;75.06
65754;BME280;52488;47.502;18.940;2022-10-22T04:35:42;98089.22;;;8.31;74.93
65754;BME280;52488;47.502;18.940;2022-10-22T04:36:45;98091.22;;;8.31;74.95
65754;BME280;52488;47.502;18.940;2022-10-22T04:37:48;98087.91;;;8.32;74.85
65754;BME280;52488;47.502;18.940;2022-10-22T04:38:54;98086.06;;;8.35;74.61
65754;BME280;52488;47.502;18.940;2022-10-22T04:39:57;98084.22;;;8.37;74.51
65754;BME280;52488;47.502;18.940;2022-10-22T04:41:15;98071.44;;;8.40;74.26
65754;BME280;52488;47.502;18.940;2022-10-22T04:42:18;98076.44;;;8.34;74.36
65754;BME280;52488;47.502;18.940;2022-10-22T04:43:21;98077.41;;;8.29;74.55
65754;BME280;52488;47.502;18.940;2022-10-22T04:44:23;98078.53;;;8.26;74.82
65754;BME280;52488;47.502;18.940;2022-10-22T04:45:32;98073.06;;;8.26;74.73
65754;BME280;52488;47.502;18.940;2022-10-22T04:46:35;98079.97;;;8.27;74.75
65754;BME280;52488;47.502;18.940;2022-10-22T04:47:38;98074.66;;;8.29;74.63
65754;BME280;52488;47.502;18.940;2022-10-22T04:48:43;98074.66;;;8.29;74.56
65754;BME280;52488;47.502;18.940;2022-10-22T04:49:46;98076.69;;;8.28;74.52
65754;BME280;52488;47.502;18.940;2022-10-22T04:50:49;98063.00;;;8.28;74.56
65754;BME280;52488;47.502;18.940;2022-10-22T04:51:52;98064.25;;;8.27;74.95
65754;BME280;52488;47.502;18.940;2022-10-22T04:52:58;98060.81;;;8.27;75.37
65754;BME280;52488;47.502;18.940;2022-10-22T04:54:01;98054.47;;;8.24;75.69
65754;BME280;52488;47.502;18.940;2022-10-22T04:55:07;98043.41;;;8.32;75.32
65754;BME280;52488;47.502;18.940;2022-10-22T04:56:20;98057.97;;;8.34;74.93
65754;BME280;52488;47.502;18.940;2022-10-22T04:57:23;98055.25;;;8.34;74.85
65754;BME280;52488;47.502;18.940;2022-10-22T04:58:26;98046.88;;;8.32;74.74
65754;BME280;52488;47.502;18.940;2022-10-22T04:59:28;98065.97;;;8.40;74.51
65754;BME280;52488;47.502;18.940;2022-10-22T05:00:31;98052.59;;;8.44;74.18
65754;BME280;52488;47.502;18.940;2022-10-22T05:01:36;98053.31;;;8.44;74.00
65754;BME280;52488;47.502;18.940;2022-10-22T05:02:48;98055.34;;;8.44;74.04
65754;BME280;52488;47.502;18.940;2022-10-22T05:03:54;98055.88;;;8.42;74.24
65754;BME280;52488;47.502;18.940;2022-10-22T05:04:57;98053.56;;;8.39;74.59
65754;BME280;52488;47.502;18.940;2022-10-22T05:06:00;98057.75;;;8.40;74.72
65754;BME280;52488;47.502;18.940;2022-10-22T05:07:03;98056.31;;;8.39;74.83
65754;BME280;52488;47.502;18.940;2022-10-22T05:08:06;98063.06;;;8.38;75.03
65754;BME280;52488;47.502;18.940;2022-10-22T05:09:14;98063.94;;;8.40;74.92
65754;BME280;52488;47.502;18.940;2022-10-22T05:10:18;98063.81;;;8.38;75.13
65754;BME280;52488;47.502;18.940;2022-10-22T05:11:27;98062.34;;;8.37;75.38
65754;BME280;52488;47.502;18.940;2022-10-22T05:12:31;98058.47;;;8.40;75.37
65754;BME280;52488;47.502;18.940;2022-10-22T05:13:34;98058.22;;;8.46;75.29
65754;BME280;52488;47.502;18.940;2022-10-22T05:14:36;98061.09;;;8.48;75.30
65754;BME280;52488;47.502;18.940;2022-10-22T05:15:47;98061.09;;;8.48;75.31
65754;BME280;52488;47.502;18.940;2022-10-22T05:16:50;98060.53;;;8.50;75.40
65754;BME280;52488;47.502;18.940;2022-10-22T05:17:53;98064.56;;;8.49;75.70
65754;BME280;52488;47.502;18.940;2022-10-22T05:18:58;98054.31;;;8.49;75.73
65754;BME280;52488;47.502;18.940;2022-10-22T05:20:04;98059.66;;;8.47;76.09
65754;BME280;52488;47.502;18.940;2022-10-22T05:21:13;98060.22;;;8.45;76.17
65754;BME280;52488;47.502;18.940;2022-10-22T05:22:16;98066.28;;;8.44;76.26
65754;BME280;52488;47.502;18.940;2022-10-22T05:23:19;98070.47;;;8.45;76.17
65754;BME280;52488;47.502;18.940;2022-10-22T05:24:23;98073.75;;;8.43;76.21
65754;BME280;52488;47.502;18.940;2022-10-22T05:25:26;98067.97;;;8.39;76.47
65754;BME280;52488;47.502;18.940;2022-10-22T05:26:28;98066.13;;;8.42;76.44
65754;BME280;52488;47.502;18.940;2022-10-22T05:27:31;98076.19;;;8.39;76.90
65754;BME280;52488;47.502;18.940;2022-10-22T05:28:34;98074.75;;;8.38;77.35
65754;BME280;52488;47.502;18.940;2022-10-22T05:29:37;98076.19;;;8.39;77.28
65754;BME280;52488;47.502;18.940;2022-10-22T05:30:40;98073.03;;;8.43;77.00
65754;BME280;52488;47.502;18.940;2022-10-22T05:31:43;98076.19;;;8.39;77.04
65754;BME280;52488;47.502;18.940;2022-10-22T05:32:46;98075.84;;;8.35;77.52
65754;BME280;52488;47.502;18.940;2022-10-22T05:33:48;98082.63;;;8.34;77.67
65754;BME280;52488;47.502;18.940;2022-10-22T05:34:51;98079.47;;;8.38;77.57
65754;BME280;52488;47.502;18.940;2022-10-22T05:35:55;98078.59;;;8.35;77.38
65754;BME280;52488;47.502;18.940;2022-10-22T05:37:00;98082.44;;;8.32;77.74
65754;BME280;52488;47.502;18.940;2022-10-22T05:38:03;98073.37;;;8.30;77.90
65754;BME280;52488;47.502;18.940;2022-10-22T05:39:06;98063.13;;;8.30;77.93
65754;BME280;52488;47.502;18.940;2022-10-22T05:40:09;98063.13;;;8.30;77.94
65754;BME280;52488;47.502;18.940;2022-10-22T05:41:28;98065.31;;;8.32;77.82
65754;BME280;52488;47.502;18.940;2022-10-22T05:42:31;98071.34;;;8.30;78.10
65754;BME280;52488;47.502;18.940;2022-10-22T05:43:35;98075.97;;;8.28;78.19
65754;BME280;52488;47.502;18.940;2022-10-22T05:44:38;98068.88;;;8.25;78.26
65754;BME280;52488;47.502;18.940;2022-10-22T05:45:42;98074.19;;;8.23;78.37
65754;BME280;52488;47.502;18.940;2022-10-22T05:46:45;98076.22;;;8.22;78.43
65754;BME280;52488;47.502;18.940;2022-10-22T05:47:47;98081.13;;;8.24;78.39
65754;BME280;52488;47.502;18.940;2022-10-22T05:48:52;98081.84;;;8.24;78.59
65754;BME280;52488;47.502;18.940;2022-10-22T05:49:56;98080.22;;;8.21;78.90
65754;BME280;52488;47.502;18.940;2022-10-22T05:51:03;98077.34;;;8.19;78.99
65754;BME280;52488;47.502;18.940;2022-10-22T05:52:07;98074.03;;;8.20;78.88
65754;BME280;52488;47.502;18.940;2022-10-22T05:53:10;98070.16;;;8.24;78.74
65754;BME280;52488;47.502;18.940;2022-10-22T05:54:19;98086.59;;;8.24;78.81
65754;BME280;52488;47.502;18.940;2022-10-22T05:55:22;98083.69;;;8.21;78.92
65754;BME280;52488;47.502;18.940;2022-10-22T05:56:26;98076.75;;;8.20;79.12
65754;BME280;52488;47.502;18.940;2022-10-22T05:57:29;98086.25;;;8.19;79.32
65754;BME280;52488;47.502;18.940;2022-10-22T05:58:33;98080.78;;;8.19;79.45
65754;BME280;52488;47.502;18.940;2022-10-22T05:59:36;98080.94;;;8.21;79.49
65754;BME280;52488;47.502;18.940;2022-10-22T06:00:40;98091.34;;;8.23;79.52
65754;BME280;52488;47.502;18.940;2022-10-22T06:01:43;98090.75;;;8.25;79.44
65754;BME280;52488;47.502;18.940;2022-10-22T06:02:50;98081.44;;;8.28;79.27
65754;BME280;52488;47.502;18.940;2022-10-22T06:03:55;98093.66;;;8.27;79.39
65754;BME280;52488;47.502;18.940;2022-10-22T06:04:58;98088.03;;;8.25;79.68
65754;BME280;52488;47.502;18.940;2022-10-22T06:06:26;98090.03;;;8.24;80.11
65754;BME280;52488;47.502;18.940;2022-10-22T06:07:29;98097.53;;;8.24;80.51