sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84296;SHT31;74464;42.688;23.304;2024-02-21T00:00:56;5.22;79.36
84296;SHT31;74464;42.688;23.304;2024-02-21T00:03:21;5.20;78.87
84296;SHT31;74464;42.688;23.304;2024-02-21T00:05:48;5.20;78.84
84296;SHT31;74464;42.688;23.304;2024-02-21T00:08:14;5.19;79.02
84296;SHT31;74464;42.688;23.304;2024-02-21T00:10:40;5.20;78.73
84296;SHT31;74464;42.688;23.304;2024-02-21T00:13:06;5.09;79.21
84296;SHT31;74464;42.688;23.304;2024-02-21T00:15:32;5.11;79.07
84296;SHT31;74464;42.688;23.304;2024-02-21T00:17:58;5.01;79.37
84296;SHT31;74464;42.688;23.304;2024-02-21T00:20:25;4.96;79.63
84296;SHT31;74464;42.688;23.304;2024-02-21T00:22:51;5.08;79.29
84296;SHT31;74464;42.688;23.304;2024-02-21T00:25:17;5.05;79.19
84296;SHT31;74464;42.688;23.304;2024-02-21T00:27:43;5.13;79.11
84296;SHT31;74464;42.688;23.304;2024-02-21T00:30:09;5.12;79.03
84296;SHT31;74464;42.688;23.304;2024-02-21T00:32:35;5.04;79.15
84296;SHT31;74464;42.688;23.304;2024-02-21T00:35:01;5.19;78.65
84296;SHT31;74464;42.688;23.304;2024-02-21T00:37:27;5.07;79.26
84296;SHT31;74464;42.688;23.304;2024-02-21T00:39:56;5.09;79.01
84296;SHT31;74464;42.688;23.304;2024-02-21T00:42:21;5.13;79.21
84296;SHT31;74464;42.688;23.304;2024-02-21T00:44:48;5.12;79.43
84296;SHT31;74464;42.688;23.304;2024-02-21T00:47:14;4.96;79.61
84296;SHT31;74464;42.688;23.304;2024-02-21T00:49:39;5.08;79.65
84296;SHT31;74464;42.688;23.304;2024-02-21T00:52:06;5.12;79.30
84296;SHT31;74464;42.688;23.304;2024-02-21T00:54:31;4.99;79.79
84296;SHT31;74464;42.688;23.304;2024-02-21T00:56:58;5.12;79.15
84296;SHT31;74464;42.688;23.304;2024-02-21T00:59:24;5.08;79.21
84296;SHT31;74464;42.688;23.304;2024-02-21T01:01:49;5.22;78.75
84296;SHT31;74464;42.688;23.304;2024-02-21T01:04:15;4.98;79.60
84296;SHT31;74464;42.688;23.304;2024-02-21T01:06:41;4.88;80.23
84296;SHT31;74464;42.688;23.304;2024-02-21T01:09:11;4.88;80.35
84296;SHT31;74464;42.688;23.304;2024-02-21T01:11:37;4.82;80.38
84296;SHT31;74464;42.688;23.304;2024-02-21T01:14:04;4.84;80.39
84296;SHT31;74464;42.688;23.304;2024-02-21T01:16:30;4.81;80.51
84296;SHT31;74464;42.688;23.304;2024-02-21T01:18:55;4.85;80.55
84296;SHT31;74464;42.688;23.304;2024-02-21T01:21:22;4.82;80.59
84296;SHT31;74464;42.688;23.304;2024-02-21T01:23:47;4.80;80.52
84296;SHT31;74464;42.688;23.304;2024-02-21T01:26:16;4.81;80.69
84296;SHT31;74464;42.688;23.304;2024-02-21T01:28:42;4.85;80.51
84296;SHT31;74464;42.688;23.304;2024-02-21T01:31:08;4.88;80.48
84296;SHT31;74464;42.688;23.304;2024-02-21T01:33:33;4.95;80.02
84296;SHT31;74464;42.688;23.304;2024-02-21T01:36:04;4.93;79.95
84296;SHT31;74464;42.688;23.304;2024-02-21T01:38:33;5.11;79.57
84296;SHT31;74464;42.688;23.304;2024-02-21T01:40:59;5.01;79.39
84296;SHT31;74464;42.688;23.304;2024-02-21T01:43:24;5.05;79.30
84296;SHT31;74464;42.688;23.304;2024-02-21T01:45:53;5.08;79.02
84296;SHT31;74464;42.688;23.304;2024-02-21T01:48:21;5.09;78.93
84296;SHT31;74464;42.688;23.304;2024-02-21T01:50:49;5.20;78.51
84296;SHT31;74464;42.688;23.304;2024-02-21T01:53:35;5.18;78.22
84296;SHT31;74464;42.688;23.304;2024-02-21T01:56:02;5.22;78.02
84296;SHT31;74464;42.688;23.304;2024-02-21T01:58:28;5.25;77.67
84296;SHT31;74464;42.688;23.304;2024-02-21T02:00:56;5.36;77.17
84296;SHT31;74464;42.688;23.304;2024-02-21T02:03:22;5.33;76.90
84296;SHT31;74464;42.688;23.304;2024-02-21T02:05:49;5.19;77.08
84296;SHT31;74464;42.688;23.304;2024-02-21T02:08:19;5.32;76.95
84296;SHT31;74464;42.688;23.304;2024-02-21T02:10:45;5.19;77.11
84296;SHT31;74464;42.688;23.304;2024-02-21T02:13:11;5.18;77.46
84296;SHT31;74464;42.688;23.304;2024-02-21T02:15:44;5.13;77.58
84296;SHT31;74464;42.688;23.304;2024-02-21T02:18:11;5.12;77.85
84296;SHT31;74464;42.688;23.304;2024-02-21T02:20:37;5.02;78.29
84296;SHT31;74464;42.688;23.304;2024-02-21T02:25:48;4.95;78.58
84296;SHT31;74464;42.688;23.304;2024-02-21T02:28:16;4.88;78.85
84296;SHT31;74464;42.688;23.304;2024-02-21T02:30:42;4.92;78.73
84296;SHT31;74464;42.688;23.304;2024-02-21T02:33:08;4.98;78.46
84296;SHT31;74464;42.688;23.304;2024-02-21T02:35:35;4.91;78.71
84296;SHT31;74464;42.688;23.304;2024-02-21T02:38:02;4.92;78.92
84296;SHT31;74464;42.688;23.304;2024-02-21T02:40:28;5.01;78.69
84296;SHT31;74464;42.688;23.304;2024-02-21T02:42:54;4.98;78.24
84296;SHT31;74464;42.688;23.304;2024-02-21T02:45:25;4.89;78.75
84296;SHT31;74464;42.688;23.304;2024-02-21T02:47:54;5.04;78.38
84296;SHT31;74464;42.688;23.304;2024-02-21T02:50:20;5.11;77.81
84296;SHT31;74464;42.688;23.304;2024-02-21T02:52:46;5.12;78.08
84296;SHT31;74464;42.688;23.304;2024-02-21T02:55:19;5.09;78.30
84296;SHT31;74464;42.688;23.304;2024-02-21T02:57:45;5.07;78.19
84296;SHT31;74464;42.688;23.304;2024-02-21T03:00:11;5.13;77.99
84296;SHT31;74464;42.688;23.304;2024-02-21T03:02:39;5.09;78.22
84296;SHT31;74464;42.688;23.304;2024-02-21T03:05:13;5.22;77.40
84296;SHT31;74464;42.688;23.304;2024-02-21T03:07:42;5.08;77.96
84296;SHT31;74464;42.688;23.304;2024-02-21T03:10:09;5.22;77.71
84296;SHT31;74464;42.688;23.304;2024-02-21T03:12:35;5.15;78.19
84296;SHT31;74464;42.688;23.304;2024-02-21T03:15:01;5.20;77.79
84296;SHT31;74464;42.688;23.304;2024-02-21T03:17:27;5.11;78.14
84296;SHT31;74464;42.688;23.304;2024-02-21T03:19:53;5.08;78.23
84296;SHT31;74464;42.688;23.304;2024-02-21T03:22:21;5.07;78.37
84296;SHT31;74464;42.688;23.304;2024-02-21T03:24:47;5.09;78.20
84296;SHT31;74464;42.688;23.304;2024-02-21T03:27:12;5.15;77.28
84296;SHT31;74464;42.688;23.304;2024-02-21T03:29:38;5.09;77.77
84296;SHT31;74464;42.688;23.304;2024-02-21T03:32:03;5.02;77.94
84296;SHT31;74464;42.688;23.304;2024-02-21T03:34:30;5.05;77.90
84296;SHT31;74464;42.688;23.304;2024-02-21T03:36:55;5.09;77.82
84296;SHT31;74464;42.688;23.304;2024-02-21T03:39:22;5.08;77.68
84296;SHT31;74464;42.688;23.304;2024-02-21T03:41:48;5.05;77.55
84296;SHT31;74464;42.688;23.304;2024-02-21T03:44:14;5.04;77.78
84296;SHT31;74464;42.688;23.304;2024-02-21T03:46:40;5.18;77.09
84296;SHT31;74464;42.688;23.304;2024-02-21T03:49:06;5.16;77.26
84296;SHT31;74464;42.688;23.304;2024-02-21T03:51:32;5.25;77.06
84296;SHT31;74464;42.688;23.304;2024-02-21T03:53:58;5.23;77.11
84296;SHT31;74464;42.688;23.304;2024-02-21T03:56:24;5.22;76.99
84296;SHT31;74464;42.688;23.304;2024-02-21T03:58:50;5.39;76.69
84296;SHT31;74464;42.688;23.304;2024-02-21T04:01:17;5.25;76.60
84296;SHT31;74464;42.688;23.304;2024-02-21T04:03:45;5.29;76.45
84296;SHT31;74464;42.688;23.304;2024-02-21T04:06:11;5.29;76.42
84296;SHT31;74464;42.688;23.304;2024-02-21T04:08:39;5.40;76.21
84296;SHT31;74464;42.688;23.304;2024-02-21T04:11:04;5.40;76.13
84296;SHT31;74464;42.688;23.304;2024-02-21T04:13:30;5.40;76.26
84296;SHT31;74464;42.688;23.304;2024-02-21T04:15:56;5.30;76.19
84296;SHT31;74464;42.688;23.304;2024-02-21T04:18:23;5.22;76.76
84296;SHT31;74464;42.688;23.304;2024-02-21T04:20:51;5.15;77.01
84296;SHT31;74464;42.688;23.304;2024-02-21T04:23:17;5.25;76.59
84296;SHT31;74464;42.688;23.304;2024-02-21T04:25:42;5.25;76.35
84296;SHT31;74464;42.688;23.304;2024-02-21T04:28:08;5.19;76.73
84296;SHT31;74464;42.688;23.304;2024-02-21T04:30:34;5.18;76.67
84296;SHT31;74464;42.688;23.304;2024-02-21T04:33:02;5.04;77.11
84296;SHT31;74464;42.688;23.304;2024-02-21T04:35:29;4.99;77.65
84296;SHT31;74464;42.688;23.304;2024-02-21T04:37:55;4.96;77.52
84296;SHT31;74464;42.688;23.304;2024-02-21T04:40:20;4.85;78.05
84296;SHT31;74464;42.688;23.304;2024-02-21T04:42:46;4.78;78.43
84296;SHT31;74464;42.688;23.304;2024-02-21T04:45:11;4.78;78.65
84296;SHT31;74464;42.688;23.304;2024-02-21T04:47:37;4.81;78.29
84296;SHT31;74464;42.688;23.304;2024-02-21T04:50:03;4.82;78.33
84296;SHT31;74464;42.688;23.304;2024-02-21T04:52:28;4.89;77.95
84296;SHT31;74464;42.688;23.304;2024-02-21T04:54:55;4.99;77.51
84296;SHT31;74464;42.688;23.304;2024-02-21T04:57:22;5.07;77.11
84296;SHT31;74464;42.688;23.304;2024-02-21T04:59:48;5.19;77.16
84296;SHT31;74464;42.688;23.304;2024-02-21T05:02:14;5.33;76.50
84296;SHT31;74464;42.688;23.304;2024-02-21T05:04:40;5.30;75.94
84296;SHT31;74464;42.688;23.304;2024-02-21T05:07:07;4.96;77.06
84296;SHT31;74464;42.688;23.304;2024-02-21T05:09:33;4.95;77.38
84296;SHT31;74464;42.688;23.304;2024-02-21T05:11:59;4.89;77.33
84296;SHT31;74464;42.688;23.304;2024-02-21T05:14:25;4.88;77.37
84296;SHT31;74464;42.688;23.304;2024-02-21T05:16:52;4.80;77.73
84296;SHT31;74464;42.688;23.304;2024-02-21T05:19:18;4.71;78.25
84296;SHT31;74464;42.688;23.304;2024-02-21T05:21:45;4.65;78.59
84296;SHT31;74464;42.688;23.304;2024-02-21T05:24:11;4.74;78.40
84296;SHT31;74464;42.688;23.304;2024-02-21T05:26:36;4.70;78.31
84296;SHT31;74464;42.688;23.304;2024-02-21T05:29:02;4.65;78.69
84296;SHT31;74464;42.688;23.304;2024-02-21T05:34:18;4.63;78.93
84296;SHT31;74464;42.688;23.304;2024-02-21T05:36:44;4.70;79.02
84296;SHT31;74464;42.688;23.304;2024-02-21T05:39:10;4.73;78.63
84296;SHT31;74464;42.688;23.304;2024-02-21T05:41:36;4.68;78.72
84296;SHT31;74464;42.688;23.304;2024-02-21T05:44:01;4.71;78.79
84296;SHT31;74464;42.688;23.304;2024-02-21T05:46:27;4.81;78.59
84296;SHT31;74464;42.688;23.304;2024-02-21T05:48:53;4.82;78.31
84296;SHT31;74464;42.688;23.304;2024-02-21T05:51:20;4.87;78.25
84296;SHT31;74464;42.688;23.304;2024-02-21T05:53:46;4.78;78.08
84296;SHT31;74464;42.688;23.304;2024-02-21T05:56:12;4.84;78.03
84296;SHT31;74464;42.688;23.304;2024-02-21T05:58:40;4.81;78.03
84296;SHT31;74464;42.688;23.304;2024-02-21T06:01:07;5.01;77.53
84296;SHT31;74464;42.688;23.304;2024-02-21T06:03:33;5.01;76.75
84296;SHT31;74464;42.688;23.304;2024-02-21T06:06:00;5.12;76.77
84296;SHT31;74464;42.688;23.304;2024-02-21T06:08:26;5.27;75.96
84296;SHT31;74464;42.688;23.304;2024-02-21T06:10:52;5.40;74.94
84296;SHT31;74464;42.688;23.304;2024-02-21T06:13:28;5.42;74.90
84296;SHT31;74464;42.688;23.304;2024-02-21T06:15:54;5.51;74.30
84296;SHT31;74464;42.688;23.304;2024-02-21T06:18:21;5.58;74.15
84296;SHT31;74464;42.688;23.304;2024-02-21T06:20:47;5.71;73.84
84296;SHT31;74464;42.688;23.304;2024-02-21T06:23:21;5.79;73.93
84296;SHT31;74464;42.688;23.304;2024-02-21T06:25:57;5.92;73.44
84296;SHT31;74464;42.688;23.304;2024-02-21T06:31:40;5.97;72.87
84296;SHT31;74464;42.688;23.304;2024-02-21T06:34:06;5.94;72.69
84296;SHT31;74464;42.688;23.304;2024-02-21T06:36:32;5.94;72.97
84296;SHT31;74464;42.688;23.304;2024-02-21T06:38:58;6.03;72.53
84296;SHT31;74464;42.688;23.304;2024-02-21T06:41:24;6.05;72.18
84296;SHT31;74464;42.688;23.304;2024-02-21T06:43:50;6.16;71.72
84296;SHT31;74464;42.688;23.304;2024-02-21T06:46:28;6.22;72.21
84296;SHT31;74464;42.688;23.304;2024-02-21T06:49:00;6.26;71.92
84296;SHT31;74464;42.688;23.304;2024-02-21T06:51:27;6.29;71.60
84296;SHT31;74464;42.688;23.304;2024-02-21T06:53:54;6.25;71.73
84296;SHT31;74464;42.688;23.304;2024-02-21T06:56:20;6.34;71.50
84296;SHT31;74464;42.688;23.304;2024-02-21T06:58:46;6.43;70.96
84296;SHT31;74464;42.688;23.304;2024-02-21T07:01:11;6.47;71.04
84296;SHT31;74464;42.688;23.304;2024-02-21T07:03:37;6.70;70.91
84296;SHT31;74464;42.688;23.304;2024-02-21T07:06:03;6.67;69.99
84296;SHT31;74464;42.688;23.304;2024-02-21T07:08:29;6.99;69.76
84296;SHT31;74464;42.688;23.304;2024-02-21T07:10:54;6.77;70.25
84296;SHT31;74464;42.688;23.304;2024-02-21T07:13:20;6.75;70.25
84296;SHT31;74464;42.688;23.304;2024-02-21T07:15:47;6.99;69.24
84296;SHT31;74464;42.688;23.304;2024-02-21T07:18:13;6.71;70.10
84296;SHT31;74464;42.688;23.304;2024-02-21T07:20:41;6.84;69.91
84296;SHT31;74464;42.688;23.304;2024-02-21T07:23:09;6.93;69.90
84296;SHT31;74464;42.688;23.304;2024-02-21T07:25:35;6.96;69.38
84296;SHT31;74464;42.688;23.304;2024-02-21T07:28:01;7.27;68.84
84296;SHT31;74464;42.688;23.304;2024-02-21T07:30:26;7.53;67.80
84296;SHT31;74464;42.688;23.304;2024-02-21T07:32:52;7.16;68.65
84296;SHT31;74464;42.688;23.304;2024-02-21T07:35:19;7.27;68.66
84296;SHT31;74464;42.688;23.304;2024-02-21T07:37:44;7.13;68.96
84296;SHT31;74464;42.688;23.304;2024-02-21T07:40:14;7.15;69.08
84296;SHT31;74464;42.688;23.304;2024-02-21T07:42:40;7.36;68.47
84296;SHT31;74464;42.688;23.304;2024-02-21T07:45:07;7.05;68.94
84296;SHT31;74464;42.688;23.304;2024-02-21T07:47:33;7.31;68.45
84296;SHT31;74464;42.688;23.304;2024-02-21T07:49:59;7.18;69.07
84296;SHT31;74464;42.688;23.304;2024-02-21T07:52:24;7.09;69.36
84296;SHT31;74464;42.688;23.304;2024-02-21T07:54:50;7.44;68.90
84296;SHT31;74464;42.688;23.304;2024-02-21T07:57:16;7.43;68.52
84296;SHT31;74464;42.688;23.304;2024-02-21T07:59:42;7.65;68.56
84296;SHT31;74464;42.688;23.304;2024-02-21T08:02:08;7.85;67.56
84296;SHT31;74464;42.688;23.304;2024-02-21T08:04:33;8.01;66.51
84296;SHT31;74464;42.688;23.304;2024-02-21T08:06:59;7.54;67.93
84296;SHT31;74464;42.688;23.304;2024-02-21T08:09:28;7.37;68.39
84296;SHT31;74464;42.688;23.304;2024-02-21T08:11:56;7.46;67.82
84296;SHT31;74464;42.688;23.304;2024-02-21T08:14:23;7.61;67.77
84296;SHT31;74464;42.688;23.304;2024-02-21T08:16:50;7.47;67.71
84296;SHT31;74464;42.688;23.304;2024-02-21T08:19:16;7.44;68.29
84296;SHT31;74464;42.688;23.304;2024-02-21T08:21:43;7.46;68.48
84296;SHT31;74464;42.688;23.304;2024-02-21T08:24:08;7.65;68.43
84296;SHT31;74464;42.688;23.304;2024-02-21T08:26:34;8.05;66.85
84296;SHT31;74464;42.688;23.304;2024-02-21T08:29:02;7.98;66.41
84296;SHT31;74464;42.688;23.304;2024-02-21T08:31:28;7.63;67.11
84296;SHT31;74464;42.688;23.304;2024-02-21T08:34:00;7.79;67.29
84296;SHT31;74464;42.688;23.304;2024-02-21T08:36:32;8.22;65.86
84296;SHT31;74464;42.688;23.304;2024-02-21T08:38:58;8.50;64.56
84296;SHT31;74464;42.688;23.304;2024-02-21T08:41:24;8.98;62.97
84296;SHT31;74464;42.688;23.304;2024-02-21T08:43:54;9.34;61.57
84296;SHT31;74464;42.688;23.304;2024-02-21T08:46:20;9.38;60.51
84296;SHT31;74464;42.688;23.304;2024-02-21T08:48:47;8.68;62.97
84296;SHT31;74464;42.688;23.304;2024-02-21T08:51:13;8.44;64.01
84296;SHT31;74464;42.688;23.304;2024-02-21T08:53:40;8.88;61.97
84296;SHT31;74464;42.688;23.304;2024-02-21T08:56:06;8.85;62.07
84296;SHT31;74464;42.688;23.304;2024-02-21T08:58:36;8.57;64.35
84296;SHT31;74464;42.688;23.304;2024-02-21T09:01:09;8.54;63.58
84296;SHT31;74464;42.688;23.304;2024-02-21T09:03:39;8.13;64.90
84296;SHT31;74464;42.688;23.304;2024-02-21T09:06:07;8.05;65.62
84296;SHT31;74464;42.688;23.304;2024-02-21T09:08:33;8.07;65.26
84296;SHT31;74464;42.688;23.304;2024-02-21T09:11:02;8.34;64.72
84296;SHT31;74464;42.688;23.304;2024-02-21T09:13:28;8.09;65.27
84296;SHT31;74464;42.688;23.304;2024-02-21T09:15:55;7.93;65.26
84296;SHT31;74464;42.688;23.304;2024-02-21T09:18:22;7.71;65.95
84296;SHT31;74464;42.688;23.304;2024-02-21T09:20:47;7.63;66.30
84296;SHT31;74464;42.688;23.304;2024-02-21T09:23:14;7.67;65.92
84296;SHT31;74464;42.688;23.304;2024-02-21T09:25:40;7.86;66.66
84296;SHT31;74464;42.688;23.304;2024-02-21T09:28:05;7.81;65.78
84296;SHT31;74464;42.688;23.304;2024-02-21T09:30:35;7.88;66.60
84296;SHT31;74464;42.688;23.304;2024-02-21T09:33:02;8.14;65.74
84296;SHT31;74464;42.688;23.304;2024-02-21T09:35:28;8.40;64.79
84296;SHT31;74464;42.688;23.304;2024-02-21T09:37:54;8.01;65.53
84296;SHT31;74464;42.688;23.304;2024-02-21T09:40:20;7.98;65.82
84296;SHT31;74464;42.688;23.304;2024-02-21T09:42:47;8.60;64.37
84296;SHT31;74464;42.688;23.304;2024-02-21T09:45:25;9.01;63.03
84296;SHT31;74464;42.688;23.304;2024-02-21T09:50:39;9.37;60.34
84296;SHT31;74464;42.688;23.304;2024-02-21T09:53:07;9.37;59.63
84296;SHT31;74464;42.688;23.304;2024-02-21T09:55:33;9.58;59.48
84296;SHT31;74464;42.688;23.304;2024-02-21T09:58:01;9.31;60.23
84296;SHT31;74464;42.688;23.304;2024-02-21T10:00:28;9.68;59.02
84296;SHT31;74464;42.688;23.304;2024-02-21T10:02:54;9.77;58.26
84296;SHT31;74464;42.688;23.304;2024-02-21T10:05:20;9.26;59.74
84296;SHT31;74464;42.688;23.304;2024-02-21T10:07:45;9.09;59.38
84296;SHT31;74464;42.688;23.304;2024-02-21T10:10:13;9.03;60.26
84296;SHT31;74464;42.688;23.304;2024-02-21T10:12:50;8.64;61.35
84296;SHT31;74464;42.688;23.304;2024-02-21T10:15:20;8.56;61.55
84296;SHT31;74464;42.688;23.304;2024-02-21T10:17:46;8.26;60.96
84296;SHT31;74464;42.688;23.304;2024-02-21T10:20:12;8.26;60.99
84296;SHT31;74464;42.688;23.304;2024-02-21T10:22:41;8.34;60.56
84296;SHT31;74464;42.688;23.304;2024-02-21T10:25:10;8.53;59.49
84296;SHT31;74464;42.688;23.304;2024-02-21T10:27:40;8.71;58.97
84296;SHT31;74464;42.688;23.304;2024-02-21T10:30:12;8.56;59.63
84296;SHT31;74464;42.688;23.304;2024-02-21T10:32:55;8.75;59.25
84296;SHT31;74464;42.688;23.304;2024-02-21T10:35:31;8.81;58.41
84296;SHT31;74464;42.688;23.304;2024-02-21T10:37:58;9.16;58.25
84296;SHT31;74464;42.688;23.304;2024-02-21T10:40:25;9.70;57.33
84296;SHT31;74464;42.688;23.304;2024-02-21T10:42:59;10.01;56.14
84296;SHT31;74464;42.688;23.304;2024-02-21T10:45:32;9.98;56.06
84296;SHT31;74464;42.688;23.304;2024-02-21T10:48:15;10.54;55.01
84296;SHT31;74464;42.688;23.304;2024-02-21T10:51:02;10.85;53.94
84296;SHT31;74464;42.688;23.304;2024-02-21T10:56:16;10.91;52.46
84296;SHT31;74464;42.688;23.304;2024-02-21T10:58:48;11.18;50.67
84296;SHT31;74464;42.688;23.304;2024-02-21T11:01:14;11.41;50.79
84296;SHT31;74464;42.688;23.304;2024-02-21T11:03:43;10.61;50.84
84296;SHT31;74464;42.688;23.304;2024-02-21T11:06:11;9.99;51.64
84296;SHT31;74464;42.688;23.304;2024-02-21T11:08:37;9.75;51.46
84296;SHT31;74464;42.688;23.304;2024-02-21T11:11:05;9.47;50.69
84296;SHT31;74464;42.688;23.304;2024-02-21T11:13:37;9.50;51.63
84296;SHT31;74464;42.688;23.304;2024-02-21T11:16:21;9.79;51.82
84296;SHT31;74464;42.688;23.304;2024-02-21T11:18:47;9.99;51.68
84296;SHT31;74464;42.688;23.304;2024-02-21T11:21:13;9.64;51.24
84296;SHT31;74464;42.688;23.304;2024-02-21T11:23:40;9.61;50.76
84296;SHT31;74464;42.688;23.304;2024-02-21T11:26:09;9.48;51.34
84296;SHT31;74464;42.688;23.304;2024-02-21T11:28:36;9.77;50.83
84296;SHT31;74464;42.688;23.304;2024-02-21T11:31:12;9.99;50.53
84296;SHT31;74464;42.688;23.304;2024-02-21T11:33:42;10.53;50.21
84296;SHT31;74464;42.688;23.304;2024-02-21T11:36:22;10.96;48.58
84296;SHT31;74464;42.688;23.304;2024-02-21T11:38:51;11.19;47.64
84296;SHT31;74464;42.688;23.304;2024-02-21T11:41:17;11.39;46.60
84296;SHT31;74464;42.688;23.304;2024-02-21T11:43:43;10.78;47.17
84296;SHT31;74464;42.688;23.304;2024-02-21T11:46:09;10.29;49.14
84296;SHT31;74464;42.688;23.304;2024-02-21T11:48:35;10.78;48.29
84296;SHT31;74464;42.688;23.304;2024-02-21T11:51:00;10.86;47.56
84296;SHT31;74464;42.688;23.304;2024-02-21T11:53:29;10.08;49.54
84296;SHT31;74464;42.688;23.304;2024-02-21T11:55:56;10.21;49.97
84296;SHT31;74464;42.688;23.304;2024-02-21T11:58:22;10.08;50.22
84296;SHT31;74464;42.688;23.304;2024-02-21T12:00:48;9.77;51.02
84296;SHT31;74464;42.688;23.304;2024-02-21T12:03:15;9.85;51.18
84296;SHT31;74464;42.688;23.304;2024-02-21T12:05:44;9.74;51.77
84296;SHT31;74464;42.688;23.304;2024-02-21T12:08:12;9.62;52.96
84296;SHT31;74464;42.688;23.304;2024-02-21T12:10:38;9.59;52.89
84296;SHT31;74464;42.688;23.304;2024-02-21T12:13:08;9.64;52.99
84296;SHT31;74464;42.688;23.304;2024-02-21T12:15:34;9.57;52.93
84296;SHT31;74464;42.688;23.304;2024-02-21T12:18:00;9.55;52.34
84296;SHT31;74464;42.688;23.304;2024-02-21T12:20:26;9.31;52.80
84296;SHT31;74464;42.688;23.304;2024-02-21T12:22:53;9.36;52.87
84296;SHT31;74464;42.688;23.304;2024-02-21T12:25:22;9.44;52.00
84296;SHT31;74464;42.688;23.304;2024-02-21T12:27:49;9.57;51.78
84296;SHT31;74464;42.688;23.304;2024-02-21T12:30:15;9.29;51.94
84296;SHT31;74464;42.688;23.304;2024-02-21T12:32:42;9.37;51.72
84296;SHT31;74464;42.688;23.304;2024-02-21T12:35:08;9.54;50.97
84296;SHT31;74464;42.688;23.304;2024-02-21T12:37:34;9.31;51.02
84296;SHT31;74464;42.688;23.304;2024-02-21T12:40:00;9.40;51.06
84296;SHT31;74464;42.688;23.304;2024-02-21T12:42:26;9.71;50.42
84296;SHT31;74464;42.688;23.304;2024-02-21T12:44:57;9.62;52.06
84296;SHT31;74464;42.688;23.304;2024-02-21T12:47:23;9.48;53.39
84296;SHT31;74464;42.688;23.304;2024-02-21T12:49:50;9.47;53.85
84296;SHT31;74464;42.688;23.304;2024-02-21T12:52:16;9.62;53.61
84296;SHT31;74464;42.688;23.304;2024-02-21T12:54:42;9.52;55.08
84296;SHT31;74464;42.688;23.304;2024-02-21T12:57:10;9.57;55.94
84296;SHT31;74464;42.688;23.304;2024-02-21T12:59:36;9.27;57.60
84296;SHT31;74464;42.688;23.304;2024-02-21T13:02:01;9.47;57.44
84296;SHT31;74464;42.688;23.304;2024-02-21T13:04:27;9.09;57.12
84296;SHT31;74464;42.688;23.304;2024-02-21T13:06:53;9.10;56.81
84296;SHT31;74464;42.688;23.304;2024-02-21T13:09:22;9.48;55.43
84296;SHT31;74464;42.688;23.304;2024-02-21T13:11:47;9.10;57.40
84296;SHT31;74464;42.688;23.304;2024-02-21T13:14:13;9.06;57.99
84296;SHT31;74464;42.688;23.304;2024-02-21T13:16:39;9.23;57.85
84296;SHT31;74464;42.688;23.304;2024-02-21T13:19:08;9.26;58.37
84296;SHT31;74464;42.688;23.304;2024-02-21T13:21:34;9.31;58.46
84296;SHT31;74464;42.688;23.304;2024-02-21T13:24:01;9.10;59.19
84296;SHT31;74464;42.688;23.304;2024-02-21T13:26:26;9.02;58.76
84296;SHT31;74464;42.688;23.304;2024-02-21T13:28:55;9.29;58.34
84296;SHT31;74464;42.688;23.304;2024-02-21T13:31:21;9.16;58.18
84296;SHT31;74464;42.688;23.304;2024-02-21T13:33:47;9.06;58.51
84296;SHT31;74464;42.688;23.304;2024-02-21T13:36:14;9.20;57.85
84296;SHT31;74464;42.688;23.304;2024-02-21T13:38:40;9.19;57.17
84296;SHT31;74464;42.688;23.304;2024-02-21T13:41:06;9.20;56.83
84296;SHT31;74464;42.688;23.304;2024-02-21T13:43:32;9.19;57.40
84296;SHT31;74464;42.688;23.304;2024-02-21T13:45:59;9.24;57.33
84296;SHT31;74464;42.688;23.304;2024-02-21T13:48:25;9.15;56.40
84296;SHT31;74464;42.688;23.304;2024-02-21T13:50:52;8.88;57.45
84296;SHT31;74464;42.688;23.304;2024-02-21T13:53:18;8.88;57.94
84296;SHT31;74464;42.688;23.304;2024-02-21T13:55:49;8.86;58.47
84296;SHT31;74464;42.688;23.304;2024-02-21T13:58:15;8.98;58.74
84296;SHT31;74464;42.688;23.304;2024-02-21T14:00:42;9.29;58.79
84296;SHT31;74464;42.688;23.304;2024-02-21T14:03:08;9.36;58.95
84296;SHT31;74464;42.688;23.304;2024-02-21T14:05:35;9.10;59.04
84296;SHT31;74464;42.688;23.304;2024-02-21T14:08:00;9.06;58.73
84296;SHT31;74464;42.688;23.304;2024-02-21T14:10:26;8.92;58.62
84296;SHT31;74464;42.688;23.304;2024-02-21T14:12:53;8.79;59.48
84296;SHT31;74464;42.688;23.304;2024-02-21T14:15:18;8.98;59.11
84296;SHT31;74464;42.688;23.304;2024-02-21T14:17:46;8.72;59.11
84296;SHT31;74464;42.688;23.304;2024-02-21T14:20:12;8.96;58.23
84296;SHT31;74464;42.688;23.304;2024-02-21T14:22:39;8.88;58.10
84296;SHT31;74464;42.688;23.304;2024-02-21T14:25:05;8.91;57.96
84296;SHT31;74464;42.688;23.304;2024-02-21T14:27:33;8.54;58.46
84296;SHT31;74464;42.688;23.304;2024-02-21T14:29:58;8.64;59.02
84296;SHT31;74464;42.688;23.304;2024-02-21T14:32:24;8.58;59.83
84296;SHT31;74464;42.688;23.304;2024-02-21T14:34:50;8.47;60.89
84296;SHT31;74464;42.688;23.304;2024-02-21T14:37:16;8.53;61.27
84296;SHT31;74464;42.688;23.304;2024-02-21T14:39:41;8.48;61.33
84296;SHT31;74464;42.688;23.304;2024-02-21T14:42:07;8.58;61.79
84296;SHT31;74464;42.688;23.304;2024-02-21T14:44:35;8.40;62.16
84296;SHT31;74464;42.688;23.304;2024-02-21T14:47:02;8.27;62.84
84296;SHT31;74464;42.688;23.304;2024-02-21T14:49:29;8.30;63.01
84296;SHT31;74464;42.688;23.304;2024-02-21T14:51:55;8.29;62.90
84296;SHT31;74464;42.688;23.304;2024-02-21T14:54:21;8.17;63.04
84296;SHT31;74464;42.688;23.304;2024-02-21T14:56:49;8.14;63.36
84296;SHT31;74464;42.688;23.304;2024-02-21T14:59:15;8.14;63.49
84296;SHT31;74464;42.688;23.304;2024-02-21T15:01:44;8.07;63.47
84296;SHT31;74464;42.688;23.304;2024-02-21T15:04:09;8.12;63.33
84296;SHT31;74464;42.688;23.304;2024-02-21T15:06:35;8.09;63.28
84296;SHT31;74464;42.688;23.304;2024-02-21T15:09:04;8.02;63.75
84296;SHT31;74464;42.688;23.304;2024-02-21T15:11:31;8.09;63.30
84296;SHT31;74464;42.688;23.304;2024-02-21T15:13:56;8.16;63.51
84296;SHT31;74464;42.688;23.304;2024-02-21T15:16:22;8.25;63.09
84296;SHT31;74464;42.688;23.304;2024-02-21T15:18:48;8.23;62.92
84296;SHT31;74464;42.688;23.304;2024-02-21T15:21:14;8.10;63.19
84296;SHT31;74464;42.688;23.304;2024-02-21T15:23:42;8.22;63.01
84296;SHT31;74464;42.688;23.304;2024-02-21T15:26:08;8.14;63.01
84296;SHT31;74464;42.688;23.304;2024-02-21T15:28:33;8.05;63.20
84296;SHT31;74464;42.688;23.304;2024-02-21T15:30:59;7.98;63.49
84296;SHT31;74464;42.688;23.304;2024-02-21T15:33:25;7.89;63.76
84296;SHT31;74464;42.688;23.304;2024-02-21T15:35:52;7.86;64.05
84296;SHT31;74464;42.688;23.304;2024-02-21T15:38:19;7.88;64.26
84296;SHT31;74464;42.688;23.304;2024-02-21T15:40:45;7.89;64.38
84296;SHT31;74464;42.688;23.304;2024-02-21T15:43:12;7.84;64.90