sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9383;DHT22;4731;49.708;10.816;2022-10-22T00:01:25;13.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:03:52;13.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:06:19;12.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:08:46;12.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:11:16;14.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:13:44;12.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:16:11;12.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:18:39;13.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:21:06;15.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:23:33;12.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:26:00;14.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:28:28;12.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:30:57;13.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:33:24;12.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:35:51;12.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:38:18;12.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:40:46;12.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:43:14;14.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:45:44;12.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:48:12;12.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:50:42;14.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:53:13;14.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:55:41;12.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T00:58:09;12.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:00:36;13.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:03:04;12.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:05:38;14.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:08:10;14.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:10:47;13.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:13:28;12.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:16:00;13.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:18:35;14.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:21:10;12.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:24:17;12.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:29:43;12.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:32:15;12.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:34:46;12.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:37:16;12.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:39:45;12.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:42:13;13.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:44:41;12.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:47:16;12.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:50:03;12.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:52:43;12.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:55:21;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T01:57:57;12.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:00:27;12.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:02:59;14.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:05:32;12.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:08:05;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:10:36;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:13:07;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:15:37;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:18:06;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:20:35;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:23:02;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:25:32;12.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:28:06;12.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:30:41;14.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:33:13;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:35:42;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:38:11;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:40:39;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:43:06;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:45:33;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:48:01;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:50:28;12.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:52:55;12.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:55:21;12.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T02:57:48;12.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:00:15;13.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:02:42;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:05:10;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:07:37;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:10:05;12.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:12:32;13.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:14:59;13.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:17:26;12.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:19:53;12.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:22:22;12.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:24:52;12.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:27:21;12.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:29:49;12.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:32:16;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:34:43;12.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:37:10;12.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:39:39;12.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:42:06;13.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:44:35;14.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:47:02;12.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:49:29;12.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:51:56;12.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:54:23;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:56:51;12.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T03:59:17;13.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:01:44;13.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:04:11;12.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:06:37;13.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:09:04;12.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:11:31;12.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:13:59;12.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:16:26;12.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:18:55;12.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:21:22;13.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:23:50;12.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:26:18;12.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:28:47;12.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:31:17;13.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:33:45;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:36:13;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:38:42;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:41:10;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:43:37;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:46:04;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:48:35;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:51:02;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:53:29;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:56:06;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T04:58:33;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:01:07;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:03:35;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:06:02;12.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:08:29;12.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:10:56;12.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:13:23;12.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:15:50;12.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:18:17;12.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:20:45;12.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:23:12;14.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:25:39;13.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:28:06;12.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:30:33;12.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:32:59;14.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:35:26;12.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:37:54;12.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:40:21;11.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:42:47;11.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:45:14;11.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:47:41;11.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:50:08;11.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:52:35;11.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:55:03;11.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:57:30;11.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T05:59:57;11.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:02:23;11.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:04:50;11.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:07:17;11.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:09:44;11.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:12:13;12.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:14:40;12.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:17:06;12.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:19:33;13.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:22:00;12.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:24:27;13.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:26:54;14.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:29:22;12.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:31:49;12.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:34:16;12.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:36:43;14.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:39:11;12.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:41:38;12.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:44:05;12.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:46:34;13.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:49:01;12.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:51:30;12.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:53:57;12.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:56:26;12.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T06:58:54;12.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:01:23;12.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:03:52;12.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:06:19;12.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:08:47;12.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:11:15;12.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:13:42;12.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:16:10;12.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:18:38;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:21:08;12.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:23:35;13.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:26:03;13.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:28:31;13.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:30:59;13.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:33:26;14.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:35:57;14.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:38:26;16.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:40:54;16.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:43:20;16.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:45:47;16.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:48:14;16.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:50:41;15.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:53:08;15.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:55:36;15.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T07:58:03;15.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:00:30;15.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:02:56;15.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:05:23;16.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:07:50;17.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:10:17;18.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:12:45;18.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:15:11;19.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:17:38;21.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:20:06;23.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:22:33;25.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:24:59;26.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:27:26;26.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:29:54;26.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:32:21;25.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:34:48;24.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:37:14;22.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:39:42;21.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:42:34;22.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:45:11;21.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:48:03;21.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:50:36;21.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:53:07;23.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:55:37;25.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T08:58:13;27.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:00:46;27.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:03:25;26.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:05:58;24.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:08:27;23.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:11:00;23.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:13:28;23.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:15:59;24.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:18:37;25.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:21:16;26.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:24:02;26.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:26:32;25.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:29:00;25.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:31:30;28.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:33:58;29.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:36:30;27.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:38:58;26.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:41:27;26.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:43:55;27.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:46:24;27.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:49:01;27.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:51:39;28.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:54:14;30.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:56:48;31.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T09:59:17;30.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T10:01:44;30.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T10:04:13;31.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T10:06:43;32.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T10:09:15;33.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T10:11:45;35.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T10:14:19;36.60;96.30
9383;DHT22;4731;49.708;10.816;2022-10-22T10:16:55;36.50;96.00
9383;DHT22;4731;49.708;10.816;2022-10-22T10:19:40;36.40;93.40
9383;DHT22;4731;49.708;10.816;2022-10-22T10:22:16;36.20;93.40
9383;DHT22;4731;49.708;10.816;2022-10-22T10:25:02;36.20;92.30
9383;DHT22;4731;49.708;10.816;2022-10-22T10:27:38;35.30;91.80
9383;DHT22;4731;49.708;10.816;2022-10-22T10:30:11;35.50;92.10
9383;DHT22;4731;49.708;10.816;2022-10-22T10:32:52;35.30;92.90
9383;DHT22;4731;49.708;10.816;2022-10-22T10:35:25;37.40;90.70
9383;DHT22;4731;49.708;10.816;2022-10-22T10:38:05;38.00;88.90
9383;DHT22;4731;49.708;10.816;2022-10-22T10:40:41;36.20;87.90
9383;DHT22;4731;49.708;10.816;2022-10-22T10:43:16;32.00;93.30
9383;DHT22;4731;49.708;10.816;2022-10-22T10:45:53;31.00;96.70
9383;DHT22;4731;49.708;10.816;2022-10-22T10:48:33;28.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T10:51:07;26.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T10:53:50;25.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T10:56:32;24.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T10:59:10;24.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:01:55;23.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:04:48;25.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:07:25;28.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:09:56;27.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:12:29;28.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:15:00;28.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:17:34;30.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:20:06;30.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:22:44;28.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:25:15;25.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:27:47;24.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:30:16;22.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:32:47;22.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:35:19;22.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:37:49;22.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:40:19;25.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:42:49;27.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:45:27;28.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:47:58;29.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:50:44;29.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:53:25;30.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:55:56;31.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T11:58:39;31.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:01:26;31.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:04:15;31.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:06:57;30.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:09:27;31.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:12:03;32.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:14:33;31.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:17:09;32.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:19:39;31.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:22:14;31.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:24:45;29.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:27:17;28.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:29:44;29.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:32:14;29.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:34:45;30.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:37:15;30.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:39:45;30.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:42:15;32.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:44:42;32.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:47:14;32.20;99.10
9383;DHT22;4731;49.708;10.816;2022-10-22T12:49:48;31.90;99.70
9383;DHT22;4731;49.708;10.816;2022-10-22T12:52:19;30.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:54:50;30.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:57:19;30.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T12:59:50;32.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T13:02:20;33.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T13:05:20;33.50;97.70
9383;DHT22;4731;49.708;10.816;2022-10-22T13:07:51;33.50;97.70
9383;DHT22;4731;49.708;10.816;2022-10-22T13:10:29;34.00;96.10
9383;DHT22;4731;49.708;10.816;2022-10-22T13:12:57;33.80;93.70
9383;DHT22;4731;49.708;10.816;2022-10-22T13:15:36;33.00;94.60
9383;DHT22;4731;49.708;10.816;2022-10-22T13:18:14;32.50;95.40
9383;DHT22;4731;49.708;10.816;2022-10-22T13:20:54;32.10;95.20
9383;DHT22;4731;49.708;10.816;2022-10-22T13:23:23;31.00;96.70
9383;DHT22;4731;49.708;10.816;2022-10-22T13:25:59;30.80;96.90
9383;DHT22;4731;49.708;10.816;2022-10-22T13:28:27;30.50;97.80
9383;DHT22;4731;49.708;10.816;2022-10-22T13:30:57;30.00;98.60
9383;DHT22;4731;49.708;10.816;2022-10-22T13:33:27;28.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T13:35:55;27.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T13:38:24;25.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T13:40:51;24.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T13:43:20;24.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T13:45:52;25.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T13:48:20;24.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T13:50:49;23.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T13:53:18;22.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T13:55:46;22.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T13:58:16;22.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:00:46;22.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:03:16;23.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:05:44;24.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:08:14;25.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:10:42;26.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:13:09;26.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:15:36;26.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:18:06;26.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:20:35;26.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:23:12;27.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:25:39;27.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:28:07;28.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:30:35;28.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:33:08;28.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:35:36;28.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:38:03;27.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:40:30;25.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:42:57;24.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:45:25;23.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:47:53;23.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:50:22;24.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:52:49;24.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:55:18;24.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T14:57:45;23.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:00:14;23.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:02:42;22.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:05:09;22.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:07:37;22.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:10:06;21.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:12:33;21.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:15:00;20.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:17:26;20.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:19:53;20.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:22:20;20.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:24:49;19.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:27:18;19.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:29:44;19.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:32:11;19.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:34:39;19.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:37:06;19.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:39:34;18.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:42:02;18.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:44:30;18.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:46:58;18.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:49:27;18.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:51:54;18.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:54:23;18.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:56:50;18.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T15:59:18;18.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T16:01:45;18.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T16:04:12;18.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-22T16:06:42;18.20;99.90