sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34152;SDS011;20426;48.372;10.888;2022-09-01T00:00:30;11.75;;;9.10;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:01:01;11.63;;;8.57;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:01:32;11.30;;;8.73;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:02:04;13.93;;;9.27;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:02:37;11.65;;;8.85;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:03:08;13.35;;;9.45;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:03:40;10.05;;;8.60;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:04:12;10.32;;;8.48;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:04:46;12.18;;;8.85;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:05:16;11.43;;;8.65;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:05:48;11.10;;;8.80;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:06:24;13.48;;;9.25;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:06:55;12.65;;;9.60;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:07:27;12.65;;;8.70;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:07:59;14.40;;;9.63;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:08:30;12.02;;;8.52;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:09:02;13.73;;;9.07;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:09:35;10.27;;;7.95;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:10:07;11.23;;;8.82;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:10:38;12.25;;;8.98;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:11:10;11.77;;;8.80;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:11:42;10.85;;;8.40;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:12:16;12.55;;;8.90;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:12:47;13.35;;;9.15;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:13:18;12.43;;;9.38;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:13:49;12.55;;;9.02;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:14:23;10.80;;;8.40;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:14:56;11.75;;;8.70;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:15:28;11.32;;;8.95;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:15:59;10.88;;;8.48;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:16:33;10.20;;;8.35;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:17:05;11.77;;;9.13;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:17:38;10.98;;;8.65;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:18:08;13.40;;;9.23;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:18:40;14.32;;;8.90;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:19:12;11.77;;;9.07;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:19:43;12.20;;;8.93;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:20:13;13.98;;;9.05;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:20:44;13.93;;;9.40;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:21:15;12.70;;;8.48;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:21:47;13.05;;;9.20;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:22:19;12.98;;;9.35;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:22:50;11.68;;;8.80;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:23:20;11.77;;;8.35;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:23:51;11.57;;;9.10;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:24:22;11.27;;;8.55;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:24:55;10.77;;;8.70;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:25:26;12.38;;;9.23;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:25:58;11.45;;;8.95;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:26:29;12.05;;;9.05;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:27:00;11.23;;;8.55;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:27:31;10.38;;;8.93;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:28:01;18.10;;;10.05;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:28:34;10.93;;;9.02;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:29:07;12.23;;;9.80;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:29:38;14.10;;;8.75;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:30:08;11.20;;;8.70;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:30:39;11.38;;;8.82;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:31:10;13.20;;;9.77;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:31:43;12.18;;;9.55;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:32:14;12.40;;;9.88;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:32:45;12.32;;;9.65;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:33:16;12.82;;;9.38;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:33:47;15.82;;;9.52;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:34:19;13.25;;;9.45;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:34:50;12.75;;;9.45;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:35:21;13.45;;;9.05;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:35:51;11.60;;;9.32;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:36:22;13.45;;;9.43;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:36:53;12.32;;;9.20;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:37:24;10.45;;;8.45;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:37:54;12.65;;;9.27;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:38:25;13.38;;;10.40;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:38:57;13.20;;;9.85;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:39:27;11.95;;;9.07;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:39:58;13.43;;;9.60;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:40:29;13.05;;;9.40;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:41:00;13.25;;;9.75;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:41:32;11.60;;;9.38;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:42:04;15.18;;;10.20;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:42:35;11.95;;;9.60;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:43:22;15.98;;;9.95;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:44:07;11.95;;;9.45;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:44:41;13.90;;;9.45;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:45:11;14.27;;;9.98;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:45:42;12.88;;;9.65;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:46:20;13.52;;;10.20;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:46:54;13.43;;;9.18;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:47:25;13.18;;;9.82;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:47:56;13.23;;;9.35;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:48:27;10.57;;;8.75;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:49:00;13.48;;;9.70;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:49:38;14.43;;;10.15;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:50:12;13.82;;;9.77;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:50:45;12.50;;;9.82;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:51:17;12.75;;;9.02;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:51:48;14.57;;;9.85;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:52:36;12.23;;;9.70;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:53:12;10.93;;;9.27;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:53:43;13.05;;;10.30;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:54:17;14.13;;;9.05;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:54:53;14.68;;;10.23;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:55:28;13.13;;;9.13;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:56:01;12.00;;;9.15;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:56:33;13.00;;;8.90;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:57:07;13.35;;;9.68;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:57:39;12.23;;;10.00;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:58:10;12.95;;;9.52;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:58:41;14.88;;;9.82;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:59:12;11.48;;;9.60;;
34152;SDS011;20426;48.372;10.888;2022-09-01T00:59:55;11.35;;;9.95;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:00:30;15.27;;;10.38;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:01:03;12.48;;;9.88;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:01:35;14.38;;;10.32;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:02:06;15.10;;;10.20;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:02:38;13.82;;;10.07;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:03:10;11.88;;;9.57;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:03:43;11.68;;;10.00;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:04:16;14.52;;;9.88;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:04:46;14.25;;;9.70;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:05:17;13.68;;;10.75;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:05:51;14.80;;;10.57;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:06:24;12.27;;;10.05;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:06:58;13.48;;;10.07;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:07:32;13.63;;;10.18;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:08:08;12.93;;;9.80;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:08:42;11.77;;;9.57;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:09:32;13.43;;;9.90;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:10:05;16.27;;;10.50;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:10:39;15.13;;;10.77;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:11:12;13.80;;;9.70;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:11:46;13.68;;;10.70;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:12:18;13.52;;;10.00;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:12:50;12.40;;;10.02;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:13:21;17.05;;;11.13;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:13:56;13.30;;;10.15;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:14:29;14.55;;;11.23;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:15:00;16.08;;;10.65;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:15:33;14.70;;;11.10;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:16:03;14.30;;;10.82;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:16:38;16.08;;;11.55;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:17:13;12.15;;;10.10;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:17:43;17.42;;;11.13;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:18:14;17.75;;;11.73;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:18:45;14.90;;;10.02;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:20:12;16.55;;;10.65;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:21:05;16.00;;;10.90;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:21:57;12.93;;;10.32;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:24:49;14.30;;;10.38;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:25:21;14.38;;;10.95;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:25:54;12.70;;;8.90;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:26:27;19.77;;;11.35;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:26:58;12.70;;;9.88;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:27:33;16.88;;;11.88;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:28:49;15.65;;;11.23;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:29:21;16.30;;;11.57;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:29:53;14.55;;;10.45;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:30:24;14.25;;;11.18;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:30:57;13.27;;;10.18;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:31:35;12.98;;;10.38;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:32:06;16.50;;;11.07;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:32:41;13.45;;;10.25;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:33:21;12.70;;;9.75;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:33:55;15.25;;;10.48;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:34:26;12.90;;;9.75;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:34:56;15.68;;;11.15;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:35:27;15.18;;;10.25;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:35:58;14.80;;;10.48;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:36:32;13.13;;;10.35;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:37:05;13.85;;;10.80;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:37:36;13.90;;;10.73;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:38:08;12.93;;;10.55;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:38:39;13.20;;;10.20;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:39:22;14.05;;;10.95;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:39:54;13.25;;;10.75;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:40:25;13.82;;;10.38;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:40:58;16.58;;;10.80;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:41:30;13.20;;;10.60;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:42:02;13.60;;;10.50;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:42:38;16.50;;;9.77;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:43:10;13.95;;;10.50;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:43:48;14.85;;;10.07;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:44:22;12.02;;;9.73;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:44:57;15.68;;;11.32;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:45:28;13.93;;;10.73;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:45:59;14.73;;;10.13;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:46:32;14.38;;;10.68;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:47:06;12.90;;;9.85;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:47:45;14.75;;;9.98;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:48:22;14.68;;;10.02;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:48:53;16.15;;;10.85;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:49:26;12.43;;;9.45;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:50:00;14.98;;;10.52;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:50:32;13.95;;;10.18;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:51:04;14.85;;;11.05;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:51:35;14.35;;;10.68;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:52:06;15.77;;;11.20;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:52:37;14.05;;;10.73;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:53:08;14.60;;;10.18;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:53:41;16.00;;;10.70;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:54:12;12.65;;;10.63;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:54:45;13.70;;;10.48;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:55:16;13.70;;;10.10;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:55:48;14.55;;;10.73;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:56:19;14.13;;;10.25;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:56:52;16.52;;;10.77;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:57:24;16.50;;;10.90;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:58:00;15.77;;;10.55;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:58:34;13.63;;;10.65;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:59:05;13.25;;;10.38;;
34152;SDS011;20426;48.372;10.888;2022-09-01T01:59:36;11.65;;;10.05;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:00:09;16.27;;;10.90;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:00:41;14.00;;;10.70;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:01:13;22.05;;;10.90;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:01:46;16.20;;;11.45;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:02:18;13.13;;;9.85;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:02:49;13.00;;;10.32;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:03:24;18.27;;;10.00;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:04:00;13.27;;;10.10;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:04:33;15.77;;;10.18;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:05:04;15.80;;;10.98;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:05:35;13.02;;;10.73;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:06:07;14.48;;;10.82;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:06:41;13.13;;;10.38;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:07:15;13.48;;;10.10;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:07:48;14.57;;;10.93;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:08:28;14.80;;;10.10;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:08:59;15.35;;;10.38;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:09:32;14.77;;;11.30;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:10:03;13.68;;;11.13;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:10:37;15.77;;;11.07;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:11:11;13.82;;;10.43;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:11:45;15.52;;;10.82;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:12:17;15.30;;;10.45;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:12:48;18.00;;;11.68;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:13:20;14.25;;;10.40;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:13:54;12.95;;;9.68;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:14:26;15.68;;;10.65;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:14:56;13.98;;;10.38;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:15:30;14.10;;;10.50;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:16:09;15.15;;;10.52;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:16:41;16.35;;;10.02;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:17:12;15.57;;;11.07;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:17:43;14.32;;;10.80;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:18:15;15.45;;;10.65;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:18:48;14.20;;;10.77;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:19:20;16.23;;;11.15;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:19:51;14.90;;;10.27;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:20:26;13.00;;;9.85;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:20:58;15.73;;;10.88;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:21:30;12.55;;;10.43;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:22:00;14.15;;;10.80;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:22:31;14.18;;;11.02;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:23:02;16.70;;;11.32;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:23:38;14.80;;;10.90;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:24:10;17.10;;;10.98;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:24:40;14.60;;;10.85;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:25:18;14.55;;;11.82;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:25:51;14.13;;;10.80;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:26:40;17.73;;;11.43;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:27:14;17.13;;;11.93;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:27:50;15.48;;;11.18;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:28:24;17.30;;;11.77;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:29:00;15.30;;;11.05;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:29:33;16.45;;;12.18;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:30:05;14.38;;;11.35;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:30:39;13.88;;;10.43;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:31:14;15.65;;;11.57;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:31:46;13.93;;;11.05;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:32:18;18.20;;;10.73;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:32:51;21.67;;;12.65;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:33:22;17.13;;;11.98;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:33:54;14.27;;;11.32;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:34:25;16.13;;;11.68;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:34:57;15.38;;;11.45;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:35:30;17.08;;;11.35;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:36:05;15.98;;;11.88;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:36:42;15.32;;;11.40;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:37:19;15.05;;;11.25;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:37:54;15.88;;;11.90;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:38:27;14.43;;;11.82;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:38:58;15.73;;;11.75;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:39:30;14.68;;;11.40;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:40:02;16.77;;;11.88;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:40:33;14.38;;;11.10;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:41:04;17.20;;;11.85;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:41:36;15.02;;;10.75;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:42:06;16.27;;;11.98;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:42:37;16.40;;;11.20;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:43:13;17.92;;;11.75;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:43:48;16.52;;;11.90;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:44:19;14.32;;;11.73;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:44:51;19.13;;;11.98;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:45:24;14.73;;;10.77;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:45:56;14.07;;;10.90;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:46:29;13.65;;;10.38;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:47:00;17.85;;;12.45;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:47:31;18.10;;;11.73;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:48:02;15.13;;;11.45;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:48:40;17.67;;;11.70;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:49:18;15.98;;;11.57;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:49:57;16.58;;;11.88;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:50:30;15.77;;;11.55;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:51:03;15.63;;;11.13;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:51:35;13.93;;;10.93;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:52:06;14.27;;;10.82;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:52:37;15.20;;;10.93;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:53:09;14.00;;;11.10;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:53:41;15.15;;;11.40;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:54:13;15.00;;;11.52;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:54:46;15.63;;;11.95;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:55:19;16.17;;;11.25;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:55:51;16.95;;;11.77;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:56:23;16.65;;;12.32;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:56:56;16.58;;;12.10;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:57:27;14.10;;;10.75;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:57:58;14.18;;;11.25;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:58:30;13.98;;;10.98;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:59:03;15.60;;;11.18;;
34152;SDS011;20426;48.372;10.888;2022-09-01T02:59:34;13.63;;;10.70;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:00:08;16.48;;;12.52;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:00:53;17.38;;;12.55;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:01:30;14.93;;;10.65;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:02:02;13.98;;;10.48;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:02:37;15.40;;;11.07;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:03:07;18.40;;;11.88;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:03:41;16.52;;;12.30;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:04:12;13.82;;;10.80;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:04:43;16.70;;;11.88;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:05:14;15.63;;;11.45;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:05:45;17.30;;;12.13;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:06:17;18.20;;;12.23;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:06:50;18.13;;;11.73;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:07:23;15.18;;;11.68;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:07:57;15.68;;;11.82;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:08:29;16.67;;;11.90;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:09:07;14.70;;;11.63;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:09:41;14.48;;;11.38;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:10:12;16.50;;;11.60;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:10:45;16.08;;;11.95;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:11:16;15.95;;;11.18;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:11:49;15.48;;;11.63;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:12:21;17.23;;;12.25;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:12:53;15.27;;;12.40;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:13:24;19.42;;;12.38;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:13:55;15.55;;;11.88;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:14:26;18.27;;;12.60;;
34152;SDS011;20426;48.372;10.888;2022-09-01T03:14:59;19.38;;;11.90;;