sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67603;DHT22;54417;47.454;18.918;2023-07-31T00:01:53;18.72;88.84
67603;DHT22;54417;47.454;18.918;2023-07-31T00:07:02;18.69;88.81
67603;DHT22;54417;47.454;18.918;2023-07-31T00:12:11;18.45;89.25
67603;DHT22;54417;47.454;18.918;2023-07-31T00:17:21;18.24;89.96
67603;DHT22;54417;47.454;18.918;2023-07-31T00:22:25;18.04;90.36
67603;DHT22;54417;47.454;18.918;2023-07-31T00:27:34;17.82;90.60
67603;DHT22;54417;47.454;18.918;2023-07-31T00:32:44;17.61;91.05
67603;DHT22;54417;47.454;18.918;2023-07-31T00:37:52;17.42;91.30
67603;DHT22;54417;47.454;18.918;2023-07-31T00:43:00;17.42;92.91
67603;DHT22;54417;47.454;18.918;2023-07-31T00:48:11;17.55;92.73
67603;DHT22;54417;47.454;18.918;2023-07-31T00:53:20;17.58;92.57
67603;DHT22;54417;47.454;18.918;2023-07-31T00:58:25;17.59;92.53
67603;DHT22;54417;47.454;18.918;2023-07-31T01:03:29;17.69;92.15
67603;DHT22;54417;47.454;18.918;2023-07-31T01:08:36;17.66;92.15
67603;DHT22;54417;47.454;18.918;2023-07-31T01:13:47;17.63;91.97
67603;DHT22;54417;47.454;18.918;2023-07-31T01:18:57;17.53;92.33
67603;DHT22;54417;47.454;18.918;2023-07-31T01:24:09;17.46;92.65
67603;DHT22;54417;47.454;18.918;2023-07-31T01:29:32;17.27;93.04
67603;DHT22;54417;47.454;18.918;2023-07-31T01:34:40;17.24;93.20
67603;DHT22;54417;47.454;18.918;2023-07-31T01:39:50;17.31;93.08
67603;DHT22;54417;47.454;18.918;2023-07-31T01:45:01;17.44;91.79
67603;DHT22;54417;47.454;18.918;2023-07-31T01:50:10;17.46;91.40
67603;DHT22;54417;47.454;18.918;2023-07-31T01:55:18;17.51;90.42
67603;DHT22;54417;47.454;18.918;2023-07-31T02:00:28;17.96;87.56
67603;DHT22;54417;47.454;18.918;2023-07-31T02:05:37;18.13;86.74
67603;DHT22;54417;47.454;18.918;2023-07-31T02:10:47;18.21;86.38
67603;DHT22;54417;47.454;18.918;2023-07-31T02:15:57;18.16;86.26
67603;DHT22;54417;47.454;18.918;2023-07-31T02:21:05;18.07;86.59
67603;DHT22;54417;47.454;18.918;2023-07-31T02:26:14;17.96;86.91
67603;DHT22;54417;47.454;18.918;2023-07-31T02:31:25;18.06;86.38
67603;DHT22;54417;47.454;18.918;2023-07-31T02:36:29;18.10;86.01
67603;DHT22;54417;47.454;18.918;2023-07-31T02:41:37;17.99;86.24
67603;DHT22;54417;47.454;18.918;2023-07-31T02:46:47;17.89;86.57
67603;DHT22;54417;47.454;18.918;2023-07-31T02:51:56;17.85;86.66
67603;DHT22;54417;47.454;18.918;2023-07-31T02:57:05;17.85;86.60
67603;DHT22;54417;47.454;18.918;2023-07-31T03:02:10;17.79;86.52
67603;DHT22;54417;47.454;18.918;2023-07-31T03:07:19;17.92;86.19
67603;DHT22;54417;47.454;18.918;2023-07-31T03:12:24;17.79;86.39
67603;DHT22;54417;47.454;18.918;2023-07-31T03:17:33;17.82;85.90
67603;DHT22;54417;47.454;18.918;2023-07-31T03:22:42;17.87;85.81
67603;DHT22;54417;47.454;18.918;2023-07-31T03:27:51;17.82;85.94
67603;DHT22;54417;47.454;18.918;2023-07-31T03:33:01;17.69;86.28
67603;DHT22;54417;47.454;18.918;2023-07-31T03:38:09;17.65;86.64
67603;DHT22;54417;47.454;18.918;2023-07-31T03:43:14;17.51;87.15
67603;DHT22;54417;47.454;18.918;2023-07-31T03:48:24;17.39;87.57
67603;DHT22;54417;47.454;18.918;2023-07-31T03:53:34;17.36;87.66
67603;DHT22;54417;47.454;18.918;2023-07-31T03:58:42;17.35;87.67
67603;DHT22;54417;47.454;18.918;2023-07-31T04:03:52;17.41;87.45
67603;DHT22;54417;47.454;18.918;2023-07-31T04:09:01;17.56;86.90
67603;DHT22;54417;47.454;18.918;2023-07-31T04:14:10;17.66;86.95
67603;DHT22;54417;47.454;18.918;2023-07-31T04:19:20;17.59;86.57
67603;DHT22;54417;47.454;18.918;2023-07-31T04:24:28;17.65;86.84
67603;DHT22;54417;47.454;18.918;2023-07-31T04:29:37;17.69;86.74
67603;DHT22;54417;47.454;18.918;2023-07-31T04:34:43;17.61;86.10
67603;DHT22;54417;47.454;18.918;2023-07-31T04:39:51;17.69;85.66
67603;DHT22;54417;47.454;18.918;2023-07-31T04:45:00;17.72;85.53
67603;DHT22;54417;47.454;18.918;2023-07-31T04:50:10;17.73;85.12
67603;DHT22;54417;47.454;18.918;2023-07-31T04:55:18;17.78;85.87
67603;DHT22;54417;47.454;18.918;2023-07-31T05:00:27;17.81;86.66
67603;DHT22;54417;47.454;18.918;2023-07-31T05:05:37;17.92;86.18
67603;DHT22;54417;47.454;18.918;2023-07-31T05:10:46;18.18;85.54
67603;DHT22;54417;47.454;18.918;2023-07-31T05:15:54;18.51;84.71
67603;DHT22;54417;47.454;18.918;2023-07-31T05:21:04;18.85;77.37
67603;DHT22;54417;47.454;18.918;2023-07-31T05:26:13;18.89;74.25
67603;DHT22;54417;47.454;18.918;2023-07-31T05:31:23;18.75;73.45
67603;DHT22;54417;47.454;18.918;2023-07-31T05:36:33;19.10;73.04
67603;DHT22;54417;47.454;18.918;2023-07-31T05:41:42;19.36;72.57
67603;DHT22;54417;47.454;18.918;2023-07-31T05:46:51;19.53;71.01
67603;DHT22;54417;47.454;18.918;2023-07-31T05:52:00;19.60;70.71
67603;DHT22;54417;47.454;18.918;2023-07-31T05:57:09;20.05;70.12
67603;DHT22;54417;47.454;18.918;2023-07-31T06:02:18;20.33;68.29
67603;DHT22;54417;47.454;18.918;2023-07-31T06:07:27;20.43;67.77
67603;DHT22;54417;47.454;18.918;2023-07-31T06:12:36;20.90;67.24
67603;DHT22;54417;47.454;18.918;2023-07-31T06:17:44;21.28;64.53
67603;DHT22;54417;47.454;18.918;2023-07-31T06:22:54;21.66;64.24
67603;DHT22;54417;47.454;18.918;2023-07-31T06:28:03;21.58;63.97
67603;DHT22;54417;47.454;18.918;2023-07-31T06:33:07;21.15;64.29
67603;DHT22;54417;47.454;18.918;2023-07-31T06:38:12;21.00;64.52
67603;DHT22;54417;47.454;18.918;2023-07-31T06:43:21;20.52;64.89
67603;DHT22;54417;47.454;18.918;2023-07-31T06:48:24;20.22;66.43
67603;DHT22;54417;47.454;18.918;2023-07-31T06:53:29;19.99;67.08
67603;DHT22;54417;47.454;18.918;2023-07-31T06:58:38;19.88;67.96
67603;DHT22;54417;47.454;18.918;2023-07-31T07:03:46;19.88;68.31
67603;DHT22;54417;47.454;18.918;2023-07-31T07:08:59;19.95;69.21
67603;DHT22;54417;47.454;18.918;2023-07-31T07:14:02;20.23;68.20
67603;DHT22;54417;47.454;18.918;2023-07-31T07:19:11;20.60;66.54
67603;DHT22;54417;47.454;18.918;2023-07-31T07:24:21;20.92;64.02
67603;DHT22;54417;47.454;18.918;2023-07-31T07:29:30;21.18;62.45
67603;DHT22;54417;47.454;18.918;2023-07-31T07:34:38;21.29;62.43
67603;DHT22;54417;47.454;18.918;2023-07-31T07:39:48;20.71;63.75
67603;DHT22;54417;47.454;18.918;2023-07-31T07:44:57;20.29;64.83
67603;DHT22;54417;47.454;18.918;2023-07-31T07:50:06;20.64;64.92
67603;DHT22;54417;47.454;18.918;2023-07-31T07:55:17;21.22;63.54
67603;DHT22;54417;47.454;18.918;2023-07-31T08:00:26;21.67;60.84
67603;DHT22;54417;47.454;18.918;2023-07-31T08:05:34;22.25;59.74
67603;DHT22;54417;47.454;18.918;2023-07-31T08:10:44;22.40;57.66
67603;DHT22;54417;47.454;18.918;2023-07-31T08:15:53;22.35;57.12
67603;DHT22;54417;47.454;18.918;2023-07-31T08:21:01;22.48;59.19
67603;DHT22;54417;47.454;18.918;2023-07-31T08:26:15;22.86;56.84
67603;DHT22;54417;47.454;18.918;2023-07-31T08:31:24;22.85;56.32
67603;DHT22;54417;47.454;18.918;2023-07-31T08:36:34;22.89;55.94
67603;DHT22;54417;47.454;18.918;2023-07-31T08:41:46;22.91;56.30
67603;DHT22;54417;47.454;18.918;2023-07-31T08:46:55;22.96;55.50
67603;DHT22;54417;47.454;18.918;2023-07-31T08:52:05;23.36;55.25
67603;DHT22;54417;47.454;18.918;2023-07-31T08:57:10;23.17;55.12
67603;DHT22;54417;47.454;18.918;2023-07-31T09:02:19;22.99;55.20
67603;DHT22;54417;47.454;18.918;2023-07-31T09:07:29;22.98;53.91
67603;DHT22;54417;47.454;18.918;2023-07-31T09:12:40;22.93;54.70
67603;DHT22;54417;47.454;18.918;2023-07-31T09:17:50;23.04;53.22
67603;DHT22;54417;47.454;18.918;2023-07-31T09:23:07;23.37;55.14
67603;DHT22;54417;47.454;18.918;2023-07-31T09:28:13;23.65;55.71
67603;DHT22;54417;47.454;18.918;2023-07-31T09:33:21;23.71;55.03
67603;DHT22;54417;47.454;18.918;2023-07-31T09:38:30;23.47;55.87
67603;DHT22;54417;47.454;18.918;2023-07-31T09:43:40;23.99;54.53
67603;DHT22;54417;47.454;18.918;2023-07-31T09:48:49;23.84;54.20
67603;DHT22;54417;47.454;18.918;2023-07-31T09:53:58;23.43;53.83
67603;DHT22;54417;47.454;18.918;2023-07-31T09:59:12;23.74;54.48
67603;DHT22;54417;47.454;18.918;2023-07-31T10:04:21;23.60;52.80
67603;DHT22;54417;47.454;18.918;2023-07-31T10:09:33;24.06;52.54
67603;DHT22;54417;47.454;18.918;2023-07-31T10:14:43;24.04;51.12
67603;DHT22;54417;47.454;18.918;2023-07-31T10:19:52;24.13;51.44
67603;DHT22;54417;47.454;18.918;2023-07-31T10:25:01;24.59;51.12
67603;DHT22;54417;47.454;18.918;2023-07-31T10:30:12;24.57;50.39
67603;DHT22;54417;47.454;18.918;2023-07-31T10:35:23;24.77;50.44
67603;DHT22;54417;47.454;18.918;2023-07-31T10:40:27;24.78;49.79
67603;DHT22;54417;47.454;18.918;2023-07-31T10:45:32;24.92;50.08
67603;DHT22;54417;47.454;18.918;2023-07-31T10:50:38;24.66;48.94
67603;DHT22;54417;47.454;18.918;2023-07-31T10:55:53;24.73;48.06
67603;DHT22;54417;47.454;18.918;2023-07-31T11:01:07;25.15;48.31
67603;DHT22;54417;47.454;18.918;2023-07-31T11:06:16;25.26;46.55
67603;DHT22;54417;47.454;18.918;2023-07-31T11:11:25;25.52;45.32
67603;DHT22;54417;47.454;18.918;2023-07-31T11:16:35;25.47;44.52
67603;DHT22;54417;47.454;18.918;2023-07-31T11:21:44;25.24;44.33
67603;DHT22;54417;47.454;18.918;2023-07-31T11:26:53;25.24;45.80
67603;DHT22;54417;47.454;18.918;2023-07-31T11:32:04;25.15;45.58
67603;DHT22;54417;47.454;18.918;2023-07-31T11:37:12;25.26;45.62
67603;DHT22;54417;47.454;18.918;2023-07-31T11:42:21;25.46;45.10
67603;DHT22;54417;47.454;18.918;2023-07-31T11:47:31;25.53;44.81
67603;DHT22;54417;47.454;18.918;2023-07-31T11:52:44;25.56;43.86
67603;DHT22;54417;47.454;18.918;2023-07-31T11:57:53;25.53;44.13
67603;DHT22;54417;47.454;18.918;2023-07-31T12:02:59;25.59;43.34
67603;DHT22;54417;47.454;18.918;2023-07-31T12:08:10;25.45;43.34
67603;DHT22;54417;47.454;18.918;2023-07-31T12:13:20;25.58;44.31
67603;DHT22;54417;47.454;18.918;2023-07-31T12:18:33;25.92;45.03
67603;DHT22;54417;47.454;18.918;2023-07-31T12:23:37;26.04;43.92
67603;DHT22;54417;47.454;18.918;2023-07-31T12:28:41;25.86;44.60
67603;DHT22;54417;47.454;18.918;2023-07-31T12:33:51;26.13;44.49
67603;DHT22;54417;47.454;18.918;2023-07-31T12:39:00;26.01;43.84
67603;DHT22;54417;47.454;18.918;2023-07-31T12:44:09;25.93;45.37
67603;DHT22;54417;47.454;18.918;2023-07-31T12:49:19;26.10;43.67
67603;DHT22;54417;47.454;18.918;2023-07-31T12:54:22;26.07;44.57
67603;DHT22;54417;47.454;18.918;2023-07-31T12:59:31;26.07;43.61
67603;DHT22;54417;47.454;18.918;2023-07-31T13:04:41;26.00;43.42
67603;DHT22;54417;47.454;18.918;2023-07-31T13:09:49;25.93;42.43
67603;DHT22;54417;47.454;18.918;2023-07-31T13:14:58;25.72;43.75
67603;DHT22;54417;47.454;18.918;2023-07-31T13:20:08;26.05;42.93
67603;DHT22;54417;47.454;18.918;2023-07-31T13:25:17;26.28;42.90
67603;DHT22;54417;47.454;18.918;2023-07-31T13:30:26;26.25;42.59
67603;DHT22;54417;47.454;18.918;2023-07-31T13:35:35;26.49;42.89
67603;DHT22;54417;47.454;18.918;2023-07-31T13:40:44;26.75;42.99
67603;DHT22;54417;47.454;18.918;2023-07-31T13:45:48;26.56;41.50
67603;DHT22;54417;47.454;18.918;2023-07-31T13:50:57;26.38;41.99
67603;DHT22;54417;47.454;18.918;2023-07-31T13:56:06;26.35;42.63
67603;DHT22;54417;47.454;18.918;2023-07-31T14:01:15;26.10;42.82
67603;DHT22;54417;47.454;18.918;2023-07-31T14:06:24;26.18;42.35
67603;DHT22;54417;47.454;18.918;2023-07-31T14:11:33;26.40;42.17
67603;DHT22;54417;47.454;18.918;2023-07-31T14:16:41;26.08;43.23
67603;DHT22;54417;47.454;18.918;2023-07-31T14:21:52;26.55;42.92
67603;DHT22;54417;47.454;18.918;2023-07-31T14:27:16;26.41;43.66
67603;DHT22;54417;47.454;18.918;2023-07-31T14:32:20;26.48;42.43
67603;DHT22;54417;47.454;18.918;2023-07-31T14:37:37;26.93;42.21
67603;DHT22;54417;47.454;18.918;2023-07-31T14:42:41;26.95;41.74
67603;DHT22;54417;47.454;18.918;2023-07-31T14:47:49;26.79;41.40
67603;DHT22;54417;47.454;18.918;2023-07-31T14:52:59;27.24;42.93
67603;DHT22;54417;47.454;18.918;2023-07-31T14:58:08;26.79;41.17
67603;DHT22;54417;47.454;18.918;2023-07-31T15:03:18;26.80;42.15
67603;DHT22;54417;47.454;18.918;2023-07-31T15:08:28;27.23;41.59
67603;DHT22;54417;47.454;18.918;2023-07-31T15:13:36;29.12;37.60
67603;DHT22;54417;47.454;18.918;2023-07-31T15:18:40;29.42;36.78
67603;DHT22;54417;47.454;18.918;2023-07-31T15:23:50;30.38;35.45
67603;DHT22;54417;47.454;18.918;2023-07-31T15:29:00;30.35;34.18
67603;DHT22;54417;47.454;18.918;2023-07-31T15:34:09;30.75;34.38
67603;DHT22;54417;47.454;18.918;2023-07-31T15:39:19;32.81;32.47
67603;DHT22;54417;47.454;18.918;2023-07-31T15:44:27;31.45;34.34
67603;DHT22;54417;47.454;18.918;2023-07-31T15:49:36;31.47;33.85
67603;DHT22;54417;47.454;18.918;2023-07-31T15:54:46;31.54;33.81
67603;DHT22;54417;47.454;18.918;2023-07-31T15:59:54;29.60;36.83
67603;DHT22;54417;47.454;18.918;2023-07-31T16:05:03;27.89;39.50
67603;DHT22;54417;47.454;18.918;2023-07-31T16:10:13;26.69;40.95
67603;DHT22;54417;47.454;18.918;2023-07-31T16:15:22;26.18;42.61
67603;DHT22;54417;47.454;18.918;2023-07-31T16:20:30;25.96;43.66
67603;DHT22;54417;47.454;18.918;2023-07-31T16:25:40;25.46;45.20
67603;DHT22;54417;47.454;18.918;2023-07-31T16:30:49;25.25;44.65
67603;DHT22;54417;47.454;18.918;2023-07-31T16:35:58;24.95;45.69
67603;DHT22;54417;47.454;18.918;2023-07-31T16:41:08;24.49;46.38
67603;DHT22;54417;47.454;18.918;2023-07-31T16:46:11;24.36;47.25
67603;DHT22;54417;47.454;18.918;2023-07-31T16:51:15;24.19;47.84
67603;DHT22;54417;47.454;18.918;2023-07-31T16:56:25;24.16;48.00
67603;DHT22;54417;47.454;18.918;2023-07-31T17:01:33;23.99;48.06
67603;DHT22;54417;47.454;18.918;2023-07-31T17:06:42;23.89;48.90
67603;DHT22;54417;47.454;18.918;2023-07-31T17:11:53;23.82;48.96
67603;DHT22;54417;47.454;18.918;2023-07-31T17:17:02;23.84;49.37
67603;DHT22;54417;47.454;18.918;2023-07-31T17:22:06;23.91;49.26
67603;DHT22;54417;47.454;18.918;2023-07-31T17:27:16;24.04;50.47
67603;DHT22;54417;47.454;18.918;2023-07-31T17:32:24;24.02;49.89
67603;DHT22;54417;47.454;18.918;2023-07-31T17:37:34;23.94;49.08
67603;DHT22;54417;47.454;18.918;2023-07-31T17:42:44;23.79;50.94
67603;DHT22;54417;47.454;18.918;2023-07-31T17:47:53;23.60;51.02
67603;DHT22;54417;47.454;18.918;2023-07-31T17:53:02;23.33;52.67
67603;DHT22;54417;47.454;18.918;2023-07-31T17:58:14;23.02;52.70
67603;DHT22;54417;47.454;18.918;2023-07-31T18:03:23;22.66;53.88
67603;DHT22;54417;47.454;18.918;2023-07-31T18:08:33;22.43;55.34
67603;DHT22;54417;47.454;18.918;2023-07-31T18:13:43;22.10;55.68
67603;DHT22;54417;47.454;18.918;2023-07-31T18:18:51;21.73;59.98
67603;DHT22;54417;47.454;18.918;2023-07-31T18:24:00;21.29;60.35
67603;DHT22;54417;47.454;18.918;2023-07-31T18:29:11;20.88;62.25
67603;DHT22;54417;47.454;18.918;2023-07-31T18:34:20;20.56;62.70
67603;DHT22;54417;47.454;18.918;2023-07-31T18:39:28;20.26;63.85
67603;DHT22;54417;47.454;18.918;2023-07-31T18:44:38;20.06;64.22
67603;DHT22;54417;47.454;18.918;2023-07-31T18:49:47;19.75;63.84
67603;DHT22;54417;47.454;18.918;2023-07-31T18:54:50;19.56;66.20
67603;DHT22;54417;47.454;18.918;2023-07-31T19:00:00;19.30;68.40
67603;DHT22;54417;47.454;18.918;2023-07-31T19:05:05;19.09;69.00
67603;DHT22;54417;47.454;18.918;2023-07-31T19:10:09;18.92;69.71
67603;DHT22;54417;47.454;18.918;2023-07-31T19:15:24;18.92;66.98
67603;DHT22;54417;47.454;18.918;2023-07-31T19:20:32;18.85;68.48
67603;DHT22;54417;47.454;18.918;2023-07-31T19:25:41;18.67;70.46
67603;DHT22;54417;47.454;18.918;2023-07-31T19:30:51;18.51;70.37
67603;DHT22;54417;47.454;18.918;2023-07-31T19:36:00;18.54;68.83
67603;DHT22;54417;47.454;18.918;2023-07-31T19:41:03;18.45;71.26
67603;DHT22;54417;47.454;18.918;2023-07-31T19:46:13;18.40;71.01
67603;DHT22;54417;47.454;18.918;2023-07-31T19:51:22;18.27;71.78
67603;DHT22;54417;47.454;18.918;2023-07-31T19:56:30;18.09;72.97
67603;DHT22;54417;47.454;18.918;2023-07-31T20:01:40;17.93;72.74
67603;DHT22;54417;47.454;18.918;2023-07-31T20:06:44;17.83;71.76
67603;DHT22;54417;47.454;18.918;2023-07-31T20:11:53;17.79;72.14
67603;DHT22;54417;47.454;18.918;2023-07-31T20:17:04;17.68;73.27
67603;DHT22;54417;47.454;18.918;2023-07-31T20:22:12;17.48;74.50
67603;DHT22;54417;47.454;18.918;2023-07-31T20:27:21;17.38;73.83
67603;DHT22;54417;47.454;18.918;2023-07-31T20:32:31;17.27;75.11
67603;DHT22;54417;47.454;18.918;2023-07-31T20:37:40;17.11;75.64
67603;DHT22;54417;47.454;18.918;2023-07-31T20:42:54;17.02;76.02
67603;DHT22;54417;47.454;18.918;2023-07-31T20:47:59;16.91;76.98
67603;DHT22;54417;47.454;18.918;2023-07-31T20:53:08;16.80;77.59
67603;DHT22;54417;47.454;18.918;2023-07-31T20:58:16;16.77;77.97
67603;DHT22;54417;47.454;18.918;2023-07-31T21:03:26;16.69;78.49
67603;DHT22;54417;47.454;18.918;2023-07-31T21:08:30;16.46;78.40
67603;DHT22;54417;47.454;18.918;2023-07-31T21:13:37;16.49;78.80
67603;DHT22;54417;47.454;18.918;2023-07-31T21:18:47;16.46;79.24
67603;DHT22;54417;47.454;18.918;2023-07-31T21:23:56;16.29;79.86
67603;DHT22;54417;47.454;18.918;2023-07-31T21:29:04;16.26;79.75
67603;DHT22;54417;47.454;18.918;2023-07-31T21:34:14;16.29;79.87
67603;DHT22;54417;47.454;18.918;2023-07-31T21:39:23;16.24;79.93
67603;DHT22;54417;47.454;18.918;2023-07-31T21:44:31;16.26;80.64
67603;DHT22;54417;47.454;18.918;2023-07-31T21:49:41;16.18;80.78
67603;DHT22;54417;47.454;18.918;2023-07-31T21:54:50;16.04;81.51
67603;DHT22;54417;47.454;18.918;2023-07-31T21:59:58;15.91;81.85
67603;DHT22;54417;47.454;18.918;2023-07-31T22:05:08;15.91;82.28
67603;DHT22;54417;47.454;18.918;2023-07-31T22:10:17;15.81;82.28
67603;DHT22;54417;47.454;18.918;2023-07-31T22:15:25;15.73;82.18
67603;DHT22;54417;47.454;18.918;2023-07-31T22:20:35;15.69;82.38
67603;DHT22;54417;47.454;18.918;2023-07-31T22:25:44;15.60;82.87
67603;DHT22;54417;47.454;18.918;2023-07-31T22:30:52;15.47;83.65
67603;DHT22;54417;47.454;18.918;2023-07-31T22:35:57;15.36;83.34
67603;DHT22;54417;47.454;18.918;2023-07-31T22:41:06;15.22;84.23
67603;DHT22;54417;47.454;18.918;2023-07-31T22:46:14;15.20;84.10
67603;DHT22;54417;47.454;18.918;2023-07-31T22:51:19;15.13;83.46
67603;DHT22;54417;47.454;18.918;2023-07-31T22:56:28;14.99;83.50
67603;DHT22;54417;47.454;18.918;2023-07-31T23:01:36;14.96;83.53
67603;DHT22;54417;47.454;18.918;2023-07-31T23:06:46;14.92;83.65
67603;DHT22;54417;47.454;18.918;2023-07-31T23:11:56;14.92;84.17
67603;DHT22;54417;47.454;18.918;2023-07-31T23:17:05;15.05;84.00
67603;DHT22;54417;47.454;18.918;2023-07-31T23:22:15;15.03;84.29
67603;DHT22;54417;47.454;18.918;2023-07-31T23:27:23;15.02;84.17
67603;DHT22;54417;47.454;18.918;2023-07-31T23:32:32;14.95;84.48
67603;DHT22;54417;47.454;18.918;2023-07-31T23:37:42;14.74;84.93
67603;DHT22;54417;47.454;18.918;2023-07-31T23:42:50;14.67;85.44
67603;DHT22;54417;47.454;18.918;2023-07-31T23:47:59;14.51;86.33
67603;DHT22;54417;47.454;18.918;2023-07-31T23:53:09;14.40;86.32
67603;DHT22;54417;47.454;18.918;2023-07-31T23:58:18;14.36;86.76
