sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20680;DHT22;10499;47.494;7.608;2023-02-28T00:00:46;2.00;74.80
20680;DHT22;10499;47.494;7.608;2023-02-28T00:03:11;2.00;75.10
20680;DHT22;10499;47.494;7.608;2023-02-28T00:05:37;2.00;74.90
20680;DHT22;10499;47.494;7.608;2023-02-28T00:08:03;2.00;75.30
20680;DHT22;10499;47.494;7.608;2023-02-28T00:10:30;2.00;75.00
20680;DHT22;10499;47.494;7.608;2023-02-28T00:13:02;2.00;75.00
20680;DHT22;10499;47.494;7.608;2023-02-28T00:15:28;2.00;75.10
20680;DHT22;10499;47.494;7.608;2023-02-28T00:17:54;2.00;74.80
20680;DHT22;10499;47.494;7.608;2023-02-28T00:20:20;1.90;75.00
20680;DHT22;10499;47.494;7.608;2023-02-28T00:22:49;2.00;75.00
20680;DHT22;10499;47.494;7.608;2023-02-28T00:25:20;2.00;74.90
20680;DHT22;10499;47.494;7.608;2023-02-28T00:27:46;2.00;74.60
20680;DHT22;10499;47.494;7.608;2023-02-28T00:32:42;2.10;74.60
20680;DHT22;10499;47.494;7.608;2023-02-28T00:35:08;2.10;74.60
20680;DHT22;10499;47.494;7.608;2023-02-28T00:37:34;2.10;74.70
20680;DHT22;10499;47.494;7.608;2023-02-28T00:40:00;2.10;74.60
20680;DHT22;10499;47.494;7.608;2023-02-28T00:42:27;2.10;74.60
20680;DHT22;10499;47.494;7.608;2023-02-28T00:44:53;2.10;74.80
20680;DHT22;10499;47.494;7.608;2023-02-28T00:47:19;2.00;75.00
20680;DHT22;10499;47.494;7.608;2023-02-28T00:49:45;2.10;75.10
20680;DHT22;10499;47.494;7.608;2023-02-28T00:52:11;2.10;74.90
20680;DHT22;10499;47.494;7.608;2023-02-28T00:54:37;2.10;74.90
20680;DHT22;10499;47.494;7.608;2023-02-28T00:57:03;2.10;74.90
20680;DHT22;10499;47.494;7.608;2023-02-28T00:59:28;2.10;75.00
20680;DHT22;10499;47.494;7.608;2023-02-28T01:01:54;1.90;75.40
20680;DHT22;10499;47.494;7.608;2023-02-28T01:04:20;1.90;75.90
20680;DHT22;10499;47.494;7.608;2023-02-28T01:06:45;2.00;76.00
20680;DHT22;10499;47.494;7.608;2023-02-28T01:09:12;2.00;75.80
20680;DHT22;10499;47.494;7.608;2023-02-28T01:11:38;2.00;75.90
20680;DHT22;10499;47.494;7.608;2023-02-28T01:14:06;2.10;75.80
20680;DHT22;10499;47.494;7.608;2023-02-28T01:16:31;2.00;75.70
20680;DHT22;10499;47.494;7.608;2023-02-28T01:18:57;2.00;75.70
20680;DHT22;10499;47.494;7.608;2023-02-28T01:21:23;2.10;76.00
20680;DHT22;10499;47.494;7.608;2023-02-28T01:23:50;2.10;76.00
20680;DHT22;10499;47.494;7.608;2023-02-28T01:26:21;2.10;75.90
20680;DHT22;10499;47.494;7.608;2023-02-28T01:28:48;2.10;76.10
20680;DHT22;10499;47.494;7.608;2023-02-28T01:31:14;2.00;76.00
20680;DHT22;10499;47.494;7.608;2023-02-28T01:33:40;2.00;76.20
20680;DHT22;10499;47.494;7.608;2023-02-28T01:36:25;2.00;76.50
20680;DHT22;10499;47.494;7.608;2023-02-28T01:38:51;2.00;76.30
20680;DHT22;10499;47.494;7.608;2023-02-28T01:41:22;2.00;76.60
20680;DHT22;10499;47.494;7.608;2023-02-28T01:46:15;2.00;76.50
20680;DHT22;10499;47.494;7.608;2023-02-28T01:48:46;2.10;76.40
20680;DHT22;10499;47.494;7.608;2023-02-28T01:51:21;2.10;76.30
20680;DHT22;10499;47.494;7.608;2023-02-28T01:53:51;2.00;76.90
20680;DHT22;10499;47.494;7.608;2023-02-28T01:56:22;2.00;77.20
20680;DHT22;10499;47.494;7.608;2023-02-28T01:58:51;2.00;76.90
20680;DHT22;10499;47.494;7.608;2023-02-28T02:01:20;2.00;77.10
20680;DHT22;10499;47.494;7.608;2023-02-28T02:03:53;2.00;76.90
20680;DHT22;10499;47.494;7.608;2023-02-28T02:06:25;2.00;76.80
20680;DHT22;10499;47.494;7.608;2023-02-28T02:08:53;2.10;76.70
20680;DHT22;10499;47.494;7.608;2023-02-28T02:11:21;2.10;76.90
20680;DHT22;10499;47.494;7.608;2023-02-28T02:14:31;2.20;76.90
20680;DHT22;10499;47.494;7.608;2023-02-28T02:17:11;2.10;77.20
20680;DHT22;10499;47.494;7.608;2023-02-28T02:22:39;2.10;77.60
20680;DHT22;10499;47.494;7.608;2023-02-28T02:25:25;2.00;77.50
20680;DHT22;10499;47.494;7.608;2023-02-28T02:27:58;2.10;77.40
20680;DHT22;10499;47.494;7.608;2023-02-28T02:36:25;2.10;77.70
20680;DHT22;10499;47.494;7.608;2023-02-28T02:38:55;2.10;77.80
20680;DHT22;10499;47.494;7.608;2023-02-28T02:41:34;2.00;77.70
20680;DHT22;10499;47.494;7.608;2023-02-28T02:46:55;1.90;78.50
20680;DHT22;10499;47.494;7.608;2023-02-28T02:49:27;1.90;78.50
20680;DHT22;10499;47.494;7.608;2023-02-28T02:51:56;2.00;78.50
20680;DHT22;10499;47.494;7.608;2023-02-28T02:54:27;2.10;78.50
20680;DHT22;10499;47.494;7.608;2023-02-28T02:56:57;2.00;78.50
20680;DHT22;10499;47.494;7.608;2023-02-28T02:59:24;2.10;78.50
20680;DHT22;10499;47.494;7.608;2023-02-28T03:02:00;2.10;78.30
20680;DHT22;10499;47.494;7.608;2023-02-28T03:04:32;2.10;78.60
20680;DHT22;10499;47.494;7.608;2023-02-28T03:06:58;2.10;78.60
20680;DHT22;10499;47.494;7.608;2023-02-28T03:09:25;2.00;78.40
20680;DHT22;10499;47.494;7.608;2023-02-28T03:11:53;2.00;78.80
20680;DHT22;10499;47.494;7.608;2023-02-28T03:20:08;2.00;78.90
20680;DHT22;10499;47.494;7.608;2023-02-28T03:22:52;2.00;78.90
20680;DHT22;10499;47.494;7.608;2023-02-28T03:36:43;2.00;78.80
20680;DHT22;10499;47.494;7.608;2023-02-28T03:39:42;2.10;78.90
20680;DHT22;10499;47.494;7.608;2023-02-28T03:42:13;2.00;79.20
20680;DHT22;10499;47.494;7.608;2023-02-28T03:47:29;2.10;79.30
20680;DHT22;10499;47.494;7.608;2023-02-28T03:50:05;2.00;79.30
20680;DHT22;10499;47.494;7.608;2023-02-28T03:52:36;2.10;79.20
20680;DHT22;10499;47.494;7.608;2023-02-28T03:55:08;2.10;79.00
20680;DHT22;10499;47.494;7.608;2023-02-28T03:58:08;2.00;79.40
20680;DHT22;10499;47.494;7.608;2023-02-28T04:00:45;2.00;79.40
20680;DHT22;10499;47.494;7.608;2023-02-28T04:03:12;2.00;79.60
20680;DHT22;10499;47.494;7.608;2023-02-28T04:05:52;2.00;79.40
20680;DHT22;10499;47.494;7.608;2023-02-28T04:08:18;2.00;79.50
20680;DHT22;10499;47.494;7.608;2023-02-28T04:10:50;2.00;79.70
20680;DHT22;10499;47.494;7.608;2023-02-28T04:13:18;1.90;79.90
20680;DHT22;10499;47.494;7.608;2023-02-28T04:15:44;1.90;79.80
20680;DHT22;10499;47.494;7.608;2023-02-28T04:18:09;1.90;79.80
20680;DHT22;10499;47.494;7.608;2023-02-28T04:20:36;2.00;79.70
20680;DHT22;10499;47.494;7.608;2023-02-28T04:23:01;2.00;79.80
20680;DHT22;10499;47.494;7.608;2023-02-28T04:25:27;2.00;79.20
20680;DHT22;10499;47.494;7.608;2023-02-28T04:27:53;2.00;79.30
20680;DHT22;10499;47.494;7.608;2023-02-28T04:30:19;1.90;79.40
20680;DHT22;10499;47.494;7.608;2023-02-28T04:32:44;1.80;81.50
20680;DHT22;10499;47.494;7.608;2023-02-28T04:35:10;1.60;85.10
20680;DHT22;10499;47.494;7.608;2023-02-28T04:37:36;1.50;87.60
20680;DHT22;10499;47.494;7.608;2023-02-28T04:40:03;1.30;89.60
20680;DHT22;10499;47.494;7.608;2023-02-28T04:42:30;1.20;91.10
20680;DHT22;10499;47.494;7.608;2023-02-28T04:45:03;1.20;93.50
20680;DHT22;10499;47.494;7.608;2023-02-28T04:47:29;1.20;95.60
20680;DHT22;10499;47.494;7.608;2023-02-28T04:49:55;1.10;97.40
20680;DHT22;10499;47.494;7.608;2023-02-28T04:52:21;1.20;99.00
20680;DHT22;10499;47.494;7.608;2023-02-28T04:54:47;1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T04:57:13;1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T04:59:38;1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:02:04;1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:04:35;1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:07:01;1.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:09:28;1.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:11:55;1.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:14:22;1.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:16:48;0.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:19:13;0.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:21:55;0.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:24:21;0.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:26:52;0.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:29:18;0.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:31:44;0.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:34:10;0.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:36:38;0.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:39:06;0.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:41:32;0.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:43:59;0.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:46:27;0.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:48:52;0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:51:18;0.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:53:44;0.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:56:10;0.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T05:58:36;0.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:01:22;0.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:03:48;0.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:06:14;0.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:08:42;1.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:11:10;1.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:13:35;0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:16:02;0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:18:27;0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:20:54;0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:23:21;0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:25:47;0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:28:14;0.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:30:40;0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:33:07;0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:35:33;0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:37:59;0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:40:25;1.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:42:51;1.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:45:17;0.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:47:43;0.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:50:12;0.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:52:39;0.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:55:06;0.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T06:57:33;0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:00:01;0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:02:28;0.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:04:54;0.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:07:20;0.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:09:46;0.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:12:11;0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:14:37;0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:17:03;1.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:19:29;1.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:21:55;1.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:24:21;1.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:26:49;1.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:29:14;1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:31:40;0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:34:06;0.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:36:32;1.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:38:58;1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:41:24;1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:43:54;1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:46:21;1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:48:47;1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:51:13;1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:53:39;1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:56:05;1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T07:58:32;1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:01:04;1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:03:30;1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:05:56;1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:08:21;1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:10:47;1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:13:13;1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:15:41;1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:18:08;1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:20:34;1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:23:00;1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:25:25;1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:27:52;1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:30:19;1.20;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:32:45;1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:35:11;1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:37:37;1.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:40:03;1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:42:29;1.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:44:55;1.30;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:47:21;1.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:49:47;1.50;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:52:13;1.40;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:54:39;1.50;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:57:05;1.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T08:59:31;1.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:01:57;1.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:04:23;1.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:06:49;1.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:09:16;1.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:11:42;1.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:14:08;1.70;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:16:35;1.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:19:01;1.60;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:21:28;1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:23:53;1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:26:24;1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:28:52;1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:31:21;1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:33:53;1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:36:20;1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:38:46;1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:41:24;2.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:44:01;2.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:46:35;1.80;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:49:10;1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:51:47;1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:54:20;1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T09:57:39;1.90;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T10:08:28;2.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T10:10:58;2.00;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T10:13:37;2.10;99.90
20680;DHT22;10499;47.494;7.608;2023-02-28T10:16:22;2.30;99.40
20680;DHT22;10499;47.494;7.608;2023-02-28T10:19:06;2.20;98.50
20680;DHT22;10499;47.494;7.608;2023-02-28T10:21:39;2.30;98.00
20680;DHT22;10499;47.494;7.608;2023-02-28T10:26:46;2.60;97.00
20680;DHT22;10499;47.494;7.608;2023-02-28T10:29:13;2.60;95.60
20680;DHT22;10499;47.494;7.608;2023-02-28T10:31:39;2.80;95.80
20680;DHT22;10499;47.494;7.608;2023-02-28T10:34:07;2.70;95.80
20680;DHT22;10499;47.494;7.608;2023-02-28T10:36:37;2.70;95.70
20680;DHT22;10499;47.494;7.608;2023-02-28T10:39:39;3.00;94.40
20680;DHT22;10499;47.494;7.608;2023-02-28T10:42:25;3.00;94.70
20680;DHT22;10499;47.494;7.608;2023-02-28T10:45:12;3.00;93.90
20680;DHT22;10499;47.494;7.608;2023-02-28T10:48:06;3.10;94.00
20680;DHT22;10499;47.494;7.608;2023-02-28T10:58:49;3.30;92.50
20680;DHT22;10499;47.494;7.608;2023-02-28T11:01:24;3.40;92.10
20680;DHT22;10499;47.494;7.608;2023-02-28T11:03:52;3.50;91.70
20680;DHT22;10499;47.494;7.608;2023-02-28T11:08:57;3.40;91.50
20680;DHT22;10499;47.494;7.608;2023-02-28T11:11:26;3.50;91.40
20680;DHT22;10499;47.494;7.608;2023-02-28T11:13:57;3.50;91.00
20680;DHT22;10499;47.494;7.608;2023-02-28T11:16:35;3.50;91.10
20680;DHT22;10499;47.494;7.608;2023-02-28T11:19:04;3.60;91.00
20680;DHT22;10499;47.494;7.608;2023-02-28T11:21:36;3.70;90.50
20680;DHT22;10499;47.494;7.608;2023-02-28T11:24:28;3.90;90.00
20680;DHT22;10499;47.494;7.608;2023-02-28T11:26:55;4.00;89.20
20680;DHT22;10499;47.494;7.608;2023-02-28T11:29:26;4.20;88.80
20680;DHT22;10499;47.494;7.608;2023-02-28T11:34:30;4.40;86.90
20680;DHT22;10499;47.494;7.608;2023-02-28T11:36:58;4.40;86.50
20680;DHT22;10499;47.494;7.608;2023-02-28T11:39:27;4.10;86.60
20680;DHT22;10499;47.494;7.608;2023-02-28T11:42:28;4.30;87.10
20680;DHT22;10499;47.494;7.608;2023-02-28T11:47:48;4.40;86.80
20680;DHT22;10499;47.494;7.608;2023-02-28T11:50:46;4.40;86.70
20680;DHT22;10499;47.494;7.608;2023-02-28T11:58:59;4.70;85.10
20680;DHT22;10499;47.494;7.608;2023-02-28T12:04:34;4.80;84.60
20680;DHT22;10499;47.494;7.608;2023-02-28T12:07:35;4.80;81.40
20680;DHT22;10499;47.494;7.608;2023-02-28T12:12:48;4.90;77.60
20680;DHT22;10499;47.494;7.608;2023-02-28T12:18:33;5.00;74.10
20680;DHT22;10499;47.494;7.608;2023-02-28T12:21:07;5.10;73.40
20680;DHT22;10499;47.494;7.608;2023-02-28T12:23:46;5.20;72.30
20680;DHT22;10499;47.494;7.608;2023-02-28T12:26:34;5.30;71.40
20680;DHT22;10499;47.494;7.608;2023-02-28T12:34:25;5.20;70.70
20680;DHT22;10499;47.494;7.608;2023-02-28T12:36:53;5.30;70.50
20680;DHT22;10499;47.494;7.608;2023-02-28T12:39:34;5.40;70.20
20680;DHT22;10499;47.494;7.608;2023-02-28T12:42:25;5.20;69.90
20680;DHT22;10499;47.494;7.608;2023-02-28T12:44:58;5.20;69.70
20680;DHT22;10499;47.494;7.608;2023-02-28T12:47:24;5.20;69.90
20680;DHT22;10499;47.494;7.608;2023-02-28T12:49:56;5.00;70.60
20680;DHT22;10499;47.494;7.608;2023-02-28T12:55:08;5.30;70.20
20680;DHT22;10499;47.494;7.608;2023-02-28T13:00:36;5.30;69.20
20680;DHT22;10499;47.494;7.608;2023-02-28T13:06:40;5.00;70.90
20680;DHT22;10499;47.494;7.608;2023-02-28T13:09:11;5.10;69.50
20680;DHT22;10499;47.494;7.608;2023-02-28T13:12:09;5.60;68.90
20680;DHT22;10499;47.494;7.608;2023-02-28T13:14:39;6.10;67.70
20680;DHT22;10499;47.494;7.608;2023-02-28T13:19:38;6.30;66.40
20680;DHT22;10499;47.494;7.608;2023-02-28T13:22:05;5.90;65.70
20680;DHT22;10499;47.494;7.608;2023-02-28T13:24:49;5.30;67.20
20680;DHT22;10499;47.494;7.608;2023-02-28T13:27:52;5.70;67.60
20680;DHT22;10499;47.494;7.608;2023-02-28T13:33:29;5.60;67.90
20680;DHT22;10499;47.494;7.608;2023-02-28T13:38:56;6.00;66.80
20680;DHT22;10499;47.494;7.608;2023-02-28T13:44:22;7.00;63.10
20680;DHT22;10499;47.494;7.608;2023-02-28T13:55:21;6.40;65.30
20680;DHT22;10499;47.494;7.608;2023-02-28T13:58:01;6.10;65.10
20680;DHT22;10499;47.494;7.608;2023-02-28T14:00:43;5.30;66.90
20680;DHT22;10499;47.494;7.608;2023-02-28T14:11:33;5.50;68.10
20680;DHT22;10499;47.494;7.608;2023-02-28T14:14:01;5.60;67.70
20680;DHT22;10499;47.494;7.608;2023-02-28T14:16:36;5.50;67.60
20680;DHT22;10499;47.494;7.608;2023-02-28T14:22:03;5.30;68.40
20680;DHT22;10499;47.494;7.608;2023-02-28T14:33:27;5.00;70.20
20680;DHT22;10499;47.494;7.608;2023-02-28T14:36:16;5.10;69.30
20680;DHT22;10499;47.494;7.608;2023-02-28T14:41:23;5.30;69.70
20680;DHT22;10499;47.494;7.608;2023-02-28T14:43:57;5.20;69.10
20680;DHT22;10499;47.494;7.608;2023-02-28T14:46:35;5.20;68.80
20680;DHT22;10499;47.494;7.608;2023-02-28T14:49:03;5.20;70.60
20680;DHT22;10499;47.494;7.608;2023-02-28T14:51:30;4.90;69.40
20680;DHT22;10499;47.494;7.608;2023-02-28T14:53:59;4.90;70.20
20680;DHT22;10499;47.494;7.608;2023-02-28T14:56:37;5.10;70.60
20680;DHT22;10499;47.494;7.608;2023-02-28T14:59:06;4.90;70.50
20680;DHT22;10499;47.494;7.608;2023-02-28T15:01:44;4.80;70.70
20680;DHT22;10499;47.494;7.608;2023-02-28T15:04:22;4.50;72.00
20680;DHT22;10499;47.494;7.608;2023-02-28T15:07:11;4.60;71.60
20680;DHT22;10499;47.494;7.608;2023-02-28T15:09:38;4.70;71.80
20680;DHT22;10499;47.494;7.608;2023-02-28T15:12:04;4.90;71.80
20680;DHT22;10499;47.494;7.608;2023-02-28T15:14:31;5.10;71.10
20680;DHT22;10499;47.494;7.608;2023-02-28T15:17:05;4.90;70.80
20680;DHT22;10499;47.494;7.608;2023-02-28T15:19:36;4.80;71.80
20680;DHT22;10499;47.494;7.608;2023-02-28T15:22:07;4.90;71.40
20680;DHT22;10499;47.494;7.608;2023-02-28T15:24:46;4.80;71.30
20680;DHT22;10499;47.494;7.608;2023-02-28T15:27:23;4.70;71.60
20680;DHT22;10499;47.494;7.608;2023-02-28T15:29:55;4.60;72.00
20680;DHT22;10499;47.494;7.608;2023-02-28T15:32:27;4.60;72.20
20680;DHT22;10499;47.494;7.608;2023-02-28T15:34:56;4.40;72.80
20680;DHT22;10499;47.494;7.608;2023-02-28T15:37:37;4.50;73.00
20680;DHT22;10499;47.494;7.608;2023-02-28T15:40:16;4.70;72.50
20680;DHT22;10499;47.494;7.608;2023-02-28T15:42:42;4.80;72.50
20680;DHT22;10499;47.494;7.608;2023-02-28T15:45:31;4.80;72.00
20680;DHT22;10499;47.494;7.608;2023-02-28T15:48:00;4.50;72.40
20680;DHT22;10499;47.494;7.608;2023-02-28T15:50:27;4.40;73.10
20680;DHT22;10499;47.494;7.608;2023-02-28T15:52:53;4.40;73.40
20680;DHT22;10499;47.494;7.608;2023-02-28T15:55:26;4.10;73.60
20680;DHT22;10499;47.494;7.608;2023-02-28T15:57:55;4.20;74.10
20680;DHT22;10499;47.494;7.608;2023-02-28T16:00:25;4.50;75.50
20680;DHT22;10499;47.494;7.608;2023-02-28T16:02:51;4.60;73.40
20680;DHT22;10499;47.494;7.608;2023-02-28T16:05:29;4.20;72.90
20680;DHT22;10499;47.494;7.608;2023-02-28T16:08:00;3.90;74.70
20680;DHT22;10499;47.494;7.608;2023-02-28T16:10:27;3.90;75.20
20680;DHT22;10499;47.494;7.608;2023-02-28T16:12:55;4.00;75.40
20680;DHT22;10499;47.494;7.608;2023-02-28T16:15:26;4.10;75.20
20680;DHT22;10499;47.494;7.608;2023-02-28T16:17:53;4.10;74.70
20680;DHT22;10499;47.494;7.608;2023-02-28T16:20:21;4.20;74.50
20680;DHT22;10499;47.494;7.608;2023-02-28T16:22:47;4.20;74.50
20680;DHT22;10499;47.494;7.608;2023-02-28T16:25:17;4.20;73.90
20680;DHT22;10499;47.494;7.608;2023-02-28T16:27:45;4.10;74.20
20680;DHT22;10499;47.494;7.608;2023-02-28T16:30:22;3.90;74.90
20680;DHT22;10499;47.494;7.608;2023-02-28T16:32:49;3.90;75.10
20680;DHT22;10499;47.494;7.608;2023-02-28T16:35:15;3.80;75.30
20680;DHT22;10499;47.494;7.608;2023-02-28T16:37:42;3.70;75.90
20680;DHT22;10499;47.494;7.608;2023-02-28T16:40:19;3.80;75.90
20680;DHT22;10499;47.494;7.608;2023-02-28T16:42:47;3.70;75.90
20680;DHT22;10499;47.494;7.608;2023-02-28T16:45:24;3.50;76.60
20680;DHT22;10499;47.494;7.608;2023-02-28T16:47:50;3.50;77.10
20680;DHT22;10499;47.494;7.608;2023-02-28T16:50:19;3.50;76.90
20680;DHT22;10499;47.494;7.608;2023-02-28T16:52:45;3.40;77.00
20680;DHT22;10499;47.494;7.608;2023-02-28T16:55:12;3.30;77.20
20680;DHT22;10499;47.494;7.608;2023-02-28T16:57:39;3.30;77.40
20680;DHT22;10499;47.494;7.608;2023-02-28T17:00:06;3.30;77.70
20680;DHT22;10499;47.494;7.608;2023-02-28T17:02:33;3.20;77.50
20680;DHT22;10499;47.494;7.608;2023-02-28T17:05:00;3.10;78.10
20680;DHT22;10499;47.494;7.608;2023-02-28T17:07:26;3.20;78.30
20680;DHT22;10499;47.494;7.608;2023-02-28T17:09:52;3.20;79.20
20680;DHT22;10499;47.494;7.608;2023-02-28T17:12:18;3.30;78.50
20680;DHT22;10499;47.494;7.608;2023-02-28T17:14:44;3.20;78.70
20680;DHT22;10499;47.494;7.608;2023-02-28T17:17:18;3.10;77.80
20680;DHT22;10499;47.494;7.608;2023-02-28T17:19:45;3.10;78.00
20680;DHT22;10499;47.494;7.608;2023-02-28T17:22:11;3.00;78.10
20680;DHT22;10499;47.494;7.608;2023-02-28T17:24:37;2.90;78.50
20680;DHT22;10499;47.494;7.608;2023-02-28T17:27:04;2.80;78.80
20680;DHT22;10499;47.494;7.608;2023-02-28T17:29:30;2.70;79.10
20680;DHT22;10499;47.494;7.608;2023-02-28T17:31:56;2.60;79.50
20680;DHT22;10499;47.494;7.608;2023-02-28T17:34:21;2.60;79.70
20680;DHT22;10499;47.494;7.608;2023-02-28T17:36:50;2.60;79.70
20680;DHT22;10499;47.494;7.608;2023-02-28T17:39:18;2.60;80.10
20680;DHT22;10499;47.494;7.608;2023-02-28T17:41:54;2.50;80.20
20680;DHT22;10499;47.494;7.608;2023-02-28T17:44:21;2.50;80.40
20680;DHT22;10499;47.494;7.608;2023-02-28T17:46:49;2.60;80.60
20680;DHT22;10499;47.494;7.608;2023-02-28T17:49:19;2.60;80.20
20680;DHT22;10499;47.494;7.608;2023-02-28T17:51:47;2.70;80.20
20680;DHT22;10499;47.494;7.608;2023-02-28T17:54:13;2.70;80.00
20680;DHT22;10499;47.494;7.608;2023-02-28T17:56:40;2.70;79.80
20680;DHT22;10499;47.494;7.608;2023-02-28T17:59:09;2.70;80.20
20680;DHT22;10499;47.494;7.608;2023-02-28T18:01:39;2.70;80.10
20680;DHT22;10499;47.494;7.608;2023-02-28T18:04:05;2.70;80.00
20680;DHT22;10499;47.494;7.608;2023-02-28T18:06:42;2.70;80.00
20680;DHT22;10499;47.494;7.608;2023-02-28T18:09:21;2.70;79.80
20680;DHT22;10499;47.494;7.608;2023-02-28T18:11:51;2.70;79.90
20680;DHT22;10499;47.494;7.608;2023-02-28T18:14:18;2.60;80.40
20680;DHT22;10499;47.494;7.608;2023-02-28T18:16:46;2.60;80.50
20680;DHT22;10499;47.494;7.608;2023-02-28T18:19:16;2.60;80.40