sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8564;SDS011;4320;51.498;6.556;2023-02-28T00:01:08;8.03;;;5.80;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:03:34;8.10;;;5.10;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:06:01;11.70;;;5.57;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:08:27;6.97;;;5.30;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:10:53;6.67;;;5.23;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:13:19;11.03;;;5.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:15:44;8.40;;;4.70;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:18:10;6.77;;;3.90;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:20:36;6.07;;;4.13;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:23:02;8.73;;;4.70;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:25:28;5.90;;;4.50;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:27:53;6.20;;;4.33;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:30:20;9.63;;;4.40;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:32:47;7.77;;;4.53;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:35:13;6.73;;;4.10;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:37:39;4.57;;;3.87;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:40:05;5.00;;;4.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:42:33;8.37;;;4.40;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:44:59;7.83;;;4.63;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:47:26;6.63;;;4.27;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:49:51;4.97;;;3.70;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:52:17;5.87;;;3.90;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:54:43;5.80;;;3.77;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:57:08;5.60;;;3.73;;
8564;SDS011;4320;51.498;6.556;2023-02-28T00:59:34;30.63;;;14.90;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:02:00;17.93;;;9.47;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:04:26;22.40;;;12.50;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:06:52;14.83;;;9.40;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:09:17;8.47;;;7.03;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:11:43;8.83;;;7.03;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:14:11;9.40;;;7.50;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:16:38;8.20;;;5.37;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:19:04;6.67;;;5.13;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:21:29;7.40;;;4.67;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:23:56;6.60;;;5.40;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:26:22;9.90;;;6.47;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:28:49;10.13;;;6.03;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:31:16;10.30;;;5.93;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:33:43;10.60;;;7.20;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:36:10;12.83;;;8.83;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:38:38;12.17;;;7.83;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:41:04;14.07;;;9.90;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:43:32;12.00;;;5.93;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:46:07;10.87;;;6.87;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:48:34;8.07;;;6.50;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:51:05;6.20;;;5.10;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:53:47;6.83;;;5.10;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:56:19;8.97;;;5.87;;
8564;SDS011;4320;51.498;6.556;2023-02-28T01:58:52;9.63;;;6.53;;
8564;SDS011;4320;51.498;6.556;2023-02-28T02:01:20;5.70;;;4.67;;
8564;SDS011;4320;51.498;6.556;2023-02-28T02:03:51;8.63;;;4.47;;
8564;SDS011;4320;51.498;6.556;2023-02-28T02:06:21;6.63;;;5.53;;
8564;SDS011;4320;51.498;6.556;2023-02-28T02:08:51;7.53;;;4.07;;
8564;SDS011;4320;51.498;6.556;2023-02-28T02:11:17;4.93;;;3.83;;
8564;SDS011;4320;51.498;6.556;2023-02-28T02:13:52;8.13;;;4.40;;
8564;SDS011;4320;51.498;6.556;2023-02-28T02:19:14;4.57;;;4.17;;
8564;SDS011;4320;51.498;6.556;2023-02-28T02:24:52;7.97;;;4.27;;
8564;SDS011;4320;51.498;6.556;2023-02-28T02:27:27;7.83;;;4.33;;
8564;SDS011;4320;51.498;6.556;2023-02-28T02:37:41;11.23;;;5.40;;
8564;SDS011;4320;51.498;6.556;2023-02-28T02:40:28;15.70;;;10.07;;
8564;SDS011;4320;51.498;6.556;2023-02-28T02:43:01;26.20;;;15.60;;
8564;SDS011;4320;51.498;6.556;2023-02-28T02:45:44;27.07;;;14.47;;
8564;SDS011;4320;51.498;6.556;2023-02-28T02:48:18;18.67;;;11.80;;
8564;SDS011;4320;51.498;6.556;2023-02-28T02:50:48;14.13;;;9.73;;
8564;SDS011;4320;51.498;6.556;2023-02-28T02:53:24;16.57;;;8.73;;
8564;SDS011;4320;51.498;6.556;2023-02-28T02:55:59;5.93;;;4.97;;
8564;SDS011;4320;51.498;6.556;2023-02-28T02:58:29;6.70;;;4.60;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:01:00;8.93;;;4.50;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:03:29;7.10;;;4.03;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:05:57;7.50;;;4.97;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:08:25;6.93;;;4.30;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:10:54;10.50;;;6.23;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:19:29;6.93;;;4.40;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:22:21;8.17;;;4.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:25:05;6.03;;;4.33;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:27:49;9.07;;;4.50;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:30:47;6.50;;;4.10;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:33:20;9.00;;;4.13;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:35:54;4.87;;;4.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:38:29;6.03;;;3.87;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:41:22;8.57;;;4.20;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:43:52;8.63;;;4.70;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:46:22;5.30;;;3.83;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:49:02;6.30;;;4.23;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:51:33;11.20;;;4.27;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:54:02;4.67;;;3.97;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:56:38;4.70;;;3.77;;
8564;SDS011;4320;51.498;6.556;2023-02-28T03:59:28;6.20;;;3.77;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:02:02;6.33;;;3.80;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:04:28;10.47;;;4.10;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:07:00;5.30;;;3.77;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:09:28;7.07;;;4.03;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:11:54;6.07;;;4.50;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:14:22;8.13;;;4.03;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:16:48;4.17;;;3.60;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:19:15;7.60;;;3.70;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:21:42;3.67;;;3.13;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:24:10;8.00;;;3.73;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:26:42;3.83;;;2.93;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:29:12;4.00;;;3.20;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:31:39;5.07;;;3.30;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:34:05;5.93;;;3.40;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:36:31;8.73;;;5.10;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:38:57;9.73;;;4.83;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:41:22;6.63;;;3.77;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:43:48;5.33;;;3.20;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:46:15;4.70;;;3.53;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:48:42;4.37;;;3.30;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:51:10;5.33;;;3.63;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:53:38;10.20;;;5.93;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:56:05;14.50;;;7.30;;
8564;SDS011;4320;51.498;6.556;2023-02-28T04:58:32;24.53;;;11.93;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:01:05;44.07;;;17.13;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:03:39;51.97;;;22.33;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:06:08;50.87;;;19.40;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:08:35;50.87;;;23.20;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:11:01;32.40;;;15.97;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:13:27;21.33;;;13.03;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:15:54;14.43;;;7.87;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:18:20;11.00;;;7.67;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:20:45;8.40;;;5.73;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:23:12;12.80;;;8.57;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:25:39;8.17;;;5.13;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:28:05;6.17;;;5.37;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:30:31;8.30;;;5.17;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:32:57;14.33;;;9.67;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:35:23;13.30;;;7.63;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:37:49;9.50;;;6.53;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:40:15;16.13;;;8.40;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:42:41;16.63;;;9.20;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:45:07;20.17;;;9.93;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:47:34;20.33;;;10.87;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:50:00;16.13;;;8.57;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:52:26;16.10;;;8.23;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:54:52;11.83;;;6.83;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:57:18;8.30;;;6.63;;
8564;SDS011;4320;51.498;6.556;2023-02-28T05:59:44;7.30;;;5.20;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:02:13;5.17;;;3.83;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:04:39;4.73;;;3.60;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:07:06;3.50;;;3.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:09:32;3.40;;;2.73;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:11:58;5.10;;;2.93;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:14:25;5.97;;;2.87;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:16:51;5.37;;;3.13;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:19:17;5.20;;;2.80;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:21:43;5.57;;;2.90;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:24:09;9.43;;;3.10;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:26:35;4.13;;;3.20;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:29:01;6.00;;;3.37;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:31:27;7.90;;;3.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:33:54;5.80;;;3.43;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:36:21;4.30;;;3.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:38:47;4.47;;;2.70;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:41:16;5.27;;;2.83;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:43:42;4.47;;;3.17;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:46:10;5.83;;;2.90;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:48:38;4.10;;;3.23;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:51:08;3.80;;;2.97;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:53:35;3.23;;;2.80;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:56:05;5.10;;;2.90;;
8564;SDS011;4320;51.498;6.556;2023-02-28T06:58:36;3.07;;;2.47;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:01:02;3.47;;;2.80;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:03:28;6.50;;;3.10;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:05:54;5.37;;;3.23;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:08:21;5.13;;;3.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:10:52;4.63;;;2.53;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:13:18;6.30;;;3.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:15:44;3.57;;;3.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:18:28;5.93;;;2.87;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:20:53;3.90;;;3.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:23:20;3.83;;;2.93;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:25:46;3.13;;;2.83;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:28:12;4.47;;;2.77;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:30:38;3.80;;;2.70;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:33:04;3.83;;;2.80;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:35:30;5.97;;;3.70;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:37:59;9.70;;;6.40;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:40:25;6.30;;;3.70;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:42:51;4.87;;;2.90;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:45:17;5.93;;;2.80;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:47:43;4.88;;;3.65;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:50:09;3.28;;;2.97;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:52:37;6.60;;;3.13;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:55:04;3.50;;;2.95;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:57:30;7.13;;;4.45;;
8564;SDS011;4320;51.498;6.556;2023-02-28T07:59:56;4.30;;;3.28;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:02:22;4.93;;;3.63;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:04:48;7.50;;;4.63;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:07:14;5.65;;;4.47;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:09:41;6.03;;;3.08;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:12:07;3.10;;;2.80;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:14:35;4.35;;;2.90;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:17:01;6.30;;;3.10;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:19:27;3.70;;;2.70;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:21:53;12.45;;;3.28;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:24:19;8.10;;;3.42;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:26:45;3.22;;;2.47;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:29:10;5.55;;;4.05;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:31:36;2.60;;;2.33;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:34:06;4.05;;;2.70;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:36:36;5.93;;;3.40;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:39:02;3.72;;;2.63;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:41:28;3.92;;;2.92;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:43:54;2.92;;;2.33;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:46:20;3.70;;;2.47;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:48:45;3.22;;;2.58;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:51:15;3.63;;;2.58;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:53:43;5.60;;;2.90;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:56:14;3.40;;;2.55;;
8564;SDS011;4320;51.498;6.556;2023-02-28T08:58:45;3.85;;;2.33;;
8564;SDS011;4320;51.498;6.556;2023-02-28T09:01:12;4.95;;;3.92;;
8564;SDS011;4320;51.498;6.556;2023-02-28T09:03:40;3.40;;;3.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T09:06:06;6.53;;;3.50;;
8564;SDS011;4320;51.498;6.556;2023-02-28T09:08:33;5.78;;;5.13;;
8564;SDS011;4320;51.498;6.556;2023-02-28T09:10:59;4.93;;;2.65;;
8564;SDS011;4320;51.498;6.556;2023-02-28T09:13:25;4.85;;;2.75;;
8564;SDS011;4320;51.498;6.556;2023-02-28T09:15:52;3.05;;;2.72;;
8564;SDS011;4320;51.498;6.556;2023-02-28T09:18:19;3.20;;;2.47;;
8564;SDS011;4320;51.498;6.556;2023-02-28T09:20:45;2.47;;;2.28;;
8564;SDS011;4320;51.498;6.556;2023-02-28T09:23:11;5.55;;;2.35;;
8564;SDS011;4320;51.498;6.556;2023-02-28T09:25:45;2.75;;;2.22;;
8564;SDS011;4320;51.498;6.556;2023-02-28T09:28:18;4.47;;;2.42;;
8564;SDS011;4320;51.498;6.556;2023-02-28T09:30:45;2.95;;;2.33;;
8564;SDS011;4320;51.498;6.556;2023-02-28T09:33:13;6.03;;;2.60;;
8564;SDS011;4320;51.498;6.556;2023-02-28T09:35:39;3.72;;;2.60;;
8564;SDS011;4320;51.498;6.556;2023-02-28T09:38:04;3.72;;;2.67;;
8564;SDS011;4320;51.498;6.556;2023-02-28T09:40:34;4.20;;;2.65;;
8564;SDS011;4320;51.498;6.556;2023-02-28T09:43:02;6.78;;;5.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T09:47:58;3.80;;;2.80;;
8564;SDS011;4320;51.498;6.556;2023-02-28T09:53:40;2.60;;;2.17;;
8564;SDS011;4320;51.498;6.556;2023-02-28T10:01:37;3.03;;;2.75;;
8564;SDS011;4320;51.498;6.556;2023-02-28T10:04:16;2.92;;;2.35;;
8564;SDS011;4320;51.498;6.556;2023-02-28T10:06:50;3.83;;;2.33;;
8564;SDS011;4320;51.498;6.556;2023-02-28T10:09:22;4.65;;;2.05;;
8564;SDS011;4320;51.498;6.556;2023-02-28T10:12:03;3.40;;;2.15;;
8564;SDS011;4320;51.498;6.556;2023-02-28T10:14:31;4.45;;;1.70;;
8564;SDS011;4320;51.498;6.556;2023-02-28T10:17:03;2.30;;;1.90;;
8564;SDS011;4320;51.498;6.556;2023-02-28T10:22:53;2.05;;;1.90;;
8564;SDS011;4320;51.498;6.556;2023-02-28T10:25:23;2.10;;;1.90;;
8564;SDS011;4320;51.498;6.556;2023-02-28T10:27:54;1.70;;;1.60;;
8564;SDS011;4320;51.498;6.556;2023-02-28T10:30:26;2.72;;;1.70;;
8564;SDS011;4320;51.498;6.556;2023-02-28T10:32:52;2.40;;;1.90;;
8564;SDS011;4320;51.498;6.556;2023-02-28T10:37:50;3.03;;;1.50;;
8564;SDS011;4320;51.498;6.556;2023-02-28T10:43:04;2.65;;;1.90;;
8564;SDS011;4320;51.498;6.556;2023-02-28T10:45:32;3.17;;;1.63;;
8564;SDS011;4320;51.498;6.556;2023-02-28T10:48:02;3.90;;;1.70;;
8564;SDS011;4320;51.498;6.556;2023-02-28T10:50:51;2.67;;;2.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T10:55:58;2.20;;;1.73;;
8564;SDS011;4320;51.498;6.556;2023-02-28T11:01:38;2.97;;;1.73;;
8564;SDS011;4320;51.498;6.556;2023-02-28T11:07:02;2.10;;;1.63;;
8564;SDS011;4320;51.498;6.556;2023-02-28T11:09:41;2.17;;;1.90;;
8564;SDS011;4320;51.498;6.556;2023-02-28T11:12:23;2.22;;;1.90;;
8564;SDS011;4320;51.498;6.556;2023-02-28T11:14:56;3.97;;;2.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T11:17:27;3.40;;;2.22;;
8564;SDS011;4320;51.498;6.556;2023-02-28T11:20:02;2.65;;;2.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T11:22:36;2.88;;;2.25;;
8564;SDS011;4320;51.498;6.556;2023-02-28T11:25:09;3.50;;;2.60;;
8564;SDS011;4320;51.498;6.556;2023-02-28T11:27:49;3.17;;;2.47;;
8564;SDS011;4320;51.498;6.556;2023-02-28T11:30:36;2.80;;;2.42;;
8564;SDS011;4320;51.498;6.556;2023-02-28T11:35:49;4.78;;;2.58;;
8564;SDS011;4320;51.498;6.556;2023-02-28T11:38:16;2.53;;;2.20;;
8564;SDS011;4320;51.498;6.556;2023-02-28T11:40:55;4.03;;;2.53;;
8564;SDS011;4320;51.498;6.556;2023-02-28T11:46:14;2.95;;;2.30;;
8564;SDS011;4320;51.498;6.556;2023-02-28T11:51:44;3.47;;;2.25;;
8564;SDS011;4320;51.498;6.556;2023-02-28T11:58:13;3.95;;;2.25;;
8564;SDS011;4320;51.498;6.556;2023-02-28T12:05:44;2.65;;;2.38;;
8564;SDS011;4320;51.498;6.556;2023-02-28T12:08:42;2.72;;;2.30;;
8564;SDS011;4320;51.498;6.556;2023-02-28T12:16:19;3.90;;;2.22;;
8564;SDS011;4320;51.498;6.556;2023-02-28T12:22:05;2.75;;;2.20;;
8564;SDS011;4320;51.498;6.556;2023-02-28T12:27:32;2.33;;;2.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T12:30:03;2.58;;;2.13;;
8564;SDS011;4320;51.498;6.556;2023-02-28T12:32:41;3.42;;;1.92;;
8564;SDS011;4320;51.498;6.556;2023-02-28T12:40:11;3.17;;;2.10;;
8564;SDS011;4320;51.498;6.556;2023-02-28T12:42:48;2.70;;;2.20;;
8564;SDS011;4320;51.498;6.556;2023-02-28T12:45:31;2.15;;;1.95;;
8564;SDS011;4320;51.498;6.556;2023-02-28T12:48:10;1.95;;;1.85;;
8564;SDS011;4320;51.498;6.556;2023-02-28T12:50:40;2.75;;;2.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T12:53:07;3.20;;;2.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T12:55:45;2.60;;;2.13;;
8564;SDS011;4320;51.498;6.556;2023-02-28T13:04:00;2.95;;;2.10;;
8564;SDS011;4320;51.498;6.556;2023-02-28T13:09:17;3.38;;;2.30;;
8564;SDS011;4320;51.498;6.556;2023-02-28T13:11:53;5.43;;;2.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T13:14:25;2.00;;;1.90;;
8564;SDS011;4320;51.498;6.556;2023-02-28T13:19:37;4.22;;;2.72;;
8564;SDS011;4320;51.498;6.556;2023-02-28T13:22:09;1.80;;;1.70;;
8564;SDS011;4320;51.498;6.556;2023-02-28T13:24:46;2.90;;;2.33;;
8564;SDS011;4320;51.498;6.556;2023-02-28T13:27:24;2.83;;;2.20;;
8564;SDS011;4320;51.498;6.556;2023-02-28T13:29:57;4.40;;;2.75;;
8564;SDS011;4320;51.498;6.556;2023-02-28T13:32:33;3.75;;;2.20;;
8564;SDS011;4320;51.498;6.556;2023-02-28T13:37:32;2.60;;;2.35;;
8564;SDS011;4320;51.498;6.556;2023-02-28T13:47:53;2.80;;;2.30;;
8564;SDS011;4320;51.498;6.556;2023-02-28T13:50:27;2.38;;;2.17;;
8564;SDS011;4320;51.498;6.556;2023-02-28T13:58:55;2.60;;;2.40;;
8564;SDS011;4320;51.498;6.556;2023-02-28T14:01:53;3.28;;;2.85;;
8564;SDS011;4320;51.498;6.556;2023-02-28T14:07:30;4.32;;;2.60;;
8564;SDS011;4320;51.498;6.556;2023-02-28T14:10:08;2.78;;;2.10;;
8564;SDS011;4320;51.498;6.556;2023-02-28T14:12:59;3.65;;;2.20;;
8564;SDS011;4320;51.498;6.556;2023-02-28T14:15:45;2.42;;;2.22;;
8564;SDS011;4320;51.498;6.556;2023-02-28T14:20:48;3.90;;;2.72;;
8564;SDS011;4320;51.498;6.556;2023-02-28T14:23:29;3.20;;;2.63;;
8564;SDS011;4320;51.498;6.556;2023-02-28T14:26:08;5.32;;;2.78;;
8564;SDS011;4320;51.498;6.556;2023-02-28T14:29:23;2.88;;;2.40;;
8564;SDS011;4320;51.498;6.556;2023-02-28T14:34:53;3.88;;;2.67;;
8564;SDS011;4320;51.498;6.556;2023-02-28T14:37:39;2.65;;;2.38;;
8564;SDS011;4320;51.498;6.556;2023-02-28T14:40:16;3.22;;;2.38;;
8564;SDS011;4320;51.498;6.556;2023-02-28T14:43:04;2.40;;;2.20;;
8564;SDS011;4320;51.498;6.556;2023-02-28T14:45:35;2.67;;;2.47;;
8564;SDS011;4320;51.498;6.556;2023-02-28T14:48:02;2.72;;;2.40;;
8564;SDS011;4320;51.498;6.556;2023-02-28T14:50:34;3.30;;;2.30;;
8564;SDS011;4320;51.498;6.556;2023-02-28T14:53:02;2.95;;;2.58;;
8564;SDS011;4320;51.498;6.556;2023-02-28T14:55:32;4.23;;;2.57;;
8564;SDS011;4320;51.498;6.556;2023-02-28T14:58:01;2.10;;;2.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T15:00:34;3.45;;;2.40;;
8564;SDS011;4320;51.498;6.556;2023-02-28T15:03:18;2.30;;;1.98;;
8564;SDS011;4320;51.498;6.556;2023-02-28T15:05:58;2.30;;;2.10;;
8564;SDS011;4320;51.498;6.556;2023-02-28T15:08:29;2.97;;;2.13;;
8564;SDS011;4320;51.498;6.556;2023-02-28T15:11:18;4.00;;;3.17;;
8564;SDS011;4320;51.498;6.556;2023-02-28T15:13:50;6.27;;;3.93;;
8564;SDS011;4320;51.498;6.556;2023-02-28T15:16:20;9.60;;;5.70;;
8564;SDS011;4320;51.498;6.556;2023-02-28T15:19:03;6.00;;;4.03;;
8564;SDS011;4320;51.498;6.556;2023-02-28T15:21:43;6.23;;;4.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T15:24:20;5.63;;;4.03;;
8564;SDS011;4320;51.498;6.556;2023-02-28T15:26:58;2.23;;;2.03;;
8564;SDS011;4320;51.498;6.556;2023-02-28T15:29:27;5.30;;;3.60;;
8564;SDS011;4320;51.498;6.556;2023-02-28T15:31:56;4.27;;;2.73;;
8564;SDS011;4320;51.498;6.556;2023-02-28T15:39:56;3.80;;;2.00;;
8564;SDS011;4320;51.498;6.556;2023-02-28T15:42:27;3.97;;;2.73;;
8564;SDS011;4320;51.498;6.556;2023-02-28T15:44:54;3.73;;;2.50;;
8564;SDS011;4320;51.498;6.556;2023-02-28T15:47:23;3.87;;;2.70;;
8564;SDS011;4320;51.498;6.556;2023-02-28T15:52:39;2.50;;;2.30;;
8564;SDS011;4320;51.498;6.556;2023-02-28T15:55:20;15.83;;;8.70;;
8564;SDS011;4320;51.498;6.556;2023-02-28T15:57:48;6.80;;;4.60;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:00:21;6.83;;;5.60;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:02:49;14.47;;;10.70;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:07:53;4.73;;;3.43;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:10:20;8.20;;;5.07;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:12:50;11.10;;;7.20;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:15:19;6.40;;;4.40;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:17:48;9.00;;;5.23;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:22:44;5.40;;;2.87;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:25:14;11.97;;;7.10;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:27:41;5.20;;;3.87;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:30:24;5.73;;;3.60;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:32:54;6.80;;;4.83;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:35:20;6.17;;;3.90;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:37:46;8.67;;;3.10;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:40:16;3.27;;;2.93;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:42:45;3.97;;;2.63;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:45:21;5.60;;;2.57;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:47:49;3.10;;;2.80;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:50:19;2.80;;;2.40;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:52:52;4.33;;;3.03;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:55:19;3.07;;;2.63;;
8564;SDS011;4320;51.498;6.556;2023-02-28T16:57:47;2.50;;;2.30;;
8564;SDS011;4320;51.498;6.556;2023-02-28T17:00:20;4.03;;;2.47;;
8564;SDS011;4320;51.498;6.556;2023-02-28T17:02:47;4.73;;;2.80;;
8564;SDS011;4320;51.498;6.556;2023-02-28T17:05:13;3.93;;;3.07;;
8564;SDS011;4320;51.498;6.556;2023-02-28T17:07:40;4.37;;;2.87;;
8564;SDS011;4320;51.498;6.556;2023-02-28T17:10:28;4.13;;;3.17;;
8564;SDS011;4320;51.498;6.556;2023-02-28T17:12:54;4.20;;;3.57;;
8564;SDS011;4320;51.498;6.556;2023-02-28T17:15:20;5.30;;;3.07;;
8564;SDS011;4320;51.498;6.556;2023-02-28T17:17:46;4.87;;;2.63;;
8564;SDS011;4320;51.498;6.556;2023-02-28T17:20:17;3.43;;;2.80;;
8564;SDS011;4320;51.498;6.556;2023-02-28T17:22:47;3.00;;;2.70;;
8564;SDS011;4320;51.498;6.556;2023-02-28T17:25:13;3.27;;;2.60;;
8564;SDS011;4320;51.498;6.556;2023-02-28T17:27:39;5.00;;;2.80;;
8564;SDS011;4320;51.498;6.556;2023-02-28T17:30:24;4.33;;;3.20;;
8564;SDS011;4320;51.498;6.556;2023-02-28T17:32:54;5.00;;;3.23;;
8564;SDS011;4320;51.498;6.556;2023-02-28T17:35:21;4.50;;;3.13;;
8564;SDS011;4320;51.498;6.556;2023-02-28T17:37:47;3.20;;;2.90;;
8564;SDS011;4320;51.498;6.556;2023-02-28T17:40:14;7.43;;;3.63;;
8564;SDS011;4320;51.498;6.556;2023-02-28T17:42:42;9.17;;;5.60;;