sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33564;DHT22;19894;48.452;11.494;2023-05-10T00:00:37;19.40;55.60
33564;DHT22;19894;48.452;11.494;2023-05-10T00:03:02;19.40;55.50
33564;DHT22;19894;48.452;11.494;2023-05-10T00:05:30;19.40;55.50
33564;DHT22;19894;48.452;11.494;2023-05-10T00:07:56;19.40;55.40
33564;DHT22;19894;48.452;11.494;2023-05-10T00:10:21;19.50;55.50
33564;DHT22;19894;48.452;11.494;2023-05-10T00:12:47;19.40;55.40
33564;DHT22;19894;48.452;11.494;2023-05-10T00:15:12;19.40;55.50
33564;DHT22;19894;48.452;11.494;2023-05-10T00:17:39;19.40;55.50
33564;DHT22;19894;48.452;11.494;2023-05-10T00:20:05;19.40;55.70
33564;DHT22;19894;48.452;11.494;2023-05-10T00:22:31;19.40;55.70
33564;DHT22;19894;48.452;11.494;2023-05-10T00:24:57;19.40;55.70
33564;DHT22;19894;48.452;11.494;2023-05-10T00:27:23;19.40;55.80
33564;DHT22;19894;48.452;11.494;2023-05-10T00:29:49;19.40;55.90
33564;DHT22;19894;48.452;11.494;2023-05-10T00:32:14;19.40;55.90
33564;DHT22;19894;48.452;11.494;2023-05-10T00:34:40;19.40;55.90
33564;DHT22;19894;48.452;11.494;2023-05-10T00:37:06;19.40;55.90
33564;DHT22;19894;48.452;11.494;2023-05-10T00:39:31;19.40;56.10
33564;DHT22;19894;48.452;11.494;2023-05-10T00:41:57;19.40;56.30
33564;DHT22;19894;48.452;11.494;2023-05-10T00:44:22;19.40;56.10
33564;DHT22;19894;48.452;11.494;2023-05-10T00:46:48;19.40;56.30
33564;DHT22;19894;48.452;11.494;2023-05-10T00:49:15;19.40;56.40
33564;DHT22;19894;48.452;11.494;2023-05-10T00:51:41;19.40;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T00:54:09;19.40;56.60
33564;DHT22;19894;48.452;11.494;2023-05-10T00:56:35;19.40;56.60
33564;DHT22;19894;48.452;11.494;2023-05-10T00:59:01;19.40;56.60
33564;DHT22;19894;48.452;11.494;2023-05-10T01:01:28;19.50;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T01:03:54;19.40;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T01:06:20;19.50;56.60
33564;DHT22;19894;48.452;11.494;2023-05-10T01:08:46;19.50;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T01:11:13;19.50;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T01:13:41;19.50;56.60
33564;DHT22;19894;48.452;11.494;2023-05-10T01:16:07;19.50;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T01:18:38;19.50;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T01:24:16;19.40;56.40
33564;DHT22;19894;48.452;11.494;2023-05-10T01:27:01;19.50;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T01:29:39;19.40;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T01:35:10;19.40;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T01:37:41;19.40;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T01:40:19;19.40;56.60
33564;DHT22;19894;48.452;11.494;2023-05-10T01:42:52;19.40;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T01:45:27;19.40;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T01:48:09;19.40;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T01:50:37;19.40;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T01:53:06;19.40;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T01:55:36;19.40;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T01:58:07;19.40;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T02:00:34;19.40;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T02:03:05;19.40;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T02:05:32;19.40;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T02:07:59;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T02:10:27;19.40;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T02:12:54;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T02:15:24;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T02:17:54;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T02:20:20;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T02:22:49;19.50;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T02:25:18;19.50;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T02:27:44;19.50;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T02:30:11;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T02:32:37;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T02:35:04;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T02:37:31;19.40;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T02:39:58;19.40;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T02:42:29;19.50;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T02:45:00;19.40;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T02:47:26;19.40;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T02:49:52;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T02:52:22;19.40;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T02:54:52;19.40;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T02:57:24;19.40;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T02:59:51;19.40;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T03:02:17;19.40;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T03:04:42;19.40;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T03:07:08;19.50;57.80
33564;DHT22;19894;48.452;11.494;2023-05-10T03:09:34;19.40;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T03:12:10;19.50;57.70
33564;DHT22;19894;48.452;11.494;2023-05-10T03:14:57;19.50;57.70
33564;DHT22;19894;48.452;11.494;2023-05-10T03:19:58;19.50;57.70
33564;DHT22;19894;48.452;11.494;2023-05-10T03:22:30;19.50;57.70
33564;DHT22;19894;48.452;11.494;2023-05-10T03:24:56;19.50;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T03:27:24;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T03:29:52;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T03:32:18;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T03:34:44;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T03:37:09;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T03:39:35;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T03:42:00;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T03:44:26;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T03:46:51;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T03:49:17;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T03:51:43;19.40;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T03:54:08;19.40;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T03:56:34;19.40;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T03:58:59;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T04:01:25;19.40;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T04:03:51;19.40;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T04:06:16;19.40;57.50
33564;DHT22;19894;48.452;11.494;2023-05-10T04:08:42;19.40;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T04:11:09;19.40;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T04:13:35;19.50;57.70
33564;DHT22;19894;48.452;11.494;2023-05-10T04:16:01;19.40;57.70
33564;DHT22;19894;48.452;11.494;2023-05-10T04:18:26;19.50;57.70
33564;DHT22;19894;48.452;11.494;2023-05-10T04:20:52;19.50;57.70
33564;DHT22;19894;48.452;11.494;2023-05-10T04:23:17;19.50;57.70
33564;DHT22;19894;48.452;11.494;2023-05-10T04:25:43;19.50;57.70
33564;DHT22;19894;48.452;11.494;2023-05-10T04:28:09;19.50;57.70
33564;DHT22;19894;48.452;11.494;2023-05-10T04:30:34;19.50;57.70
33564;DHT22;19894;48.452;11.494;2023-05-10T04:33:00;19.50;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T04:35:27;19.50;57.50
33564;DHT22;19894;48.452;11.494;2023-05-10T04:37:53;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T04:40:19;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T04:42:45;19.50;57.90
33564;DHT22;19894;48.452;11.494;2023-05-10T04:45:11;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T04:47:36;19.50;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T04:50:05;19.50;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T04:52:31;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T04:54:57;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T04:57:22;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T04:59:48;19.40;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T05:02:14;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T05:04:39;19.40;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T05:07:05;19.40;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T05:09:30;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T05:11:57;19.40;57.50
33564;DHT22;19894;48.452;11.494;2023-05-10T05:14:23;19.40;57.50
33564;DHT22;19894;48.452;11.494;2023-05-10T05:16:51;19.40;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T05:19:16;19.50;57.70
33564;DHT22;19894;48.452;11.494;2023-05-10T05:21:42;19.50;57.70
33564;DHT22;19894;48.452;11.494;2023-05-10T05:24:07;19.50;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T05:26:33;19.50;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T05:28:59;19.50;57.50
33564;DHT22;19894;48.452;11.494;2023-05-10T05:31:24;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T05:33:50;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T05:36:15;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T05:38:42;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T05:41:08;19.50;57.00
33564;DHT22;19894;48.452;11.494;2023-05-10T05:43:33;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T05:45:59;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T05:48:25;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T05:50:54;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T05:53:20;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T05:55:54;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T05:58:20;19.50;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T06:00:46;19.40;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T06:03:11;19.50;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T06:05:37;19.40;56.60
33564;DHT22;19894;48.452;11.494;2023-05-10T06:08:03;19.40;56.60
33564;DHT22;19894;48.452;11.494;2023-05-10T06:10:28;19.40;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T06:12:54;19.40;56.60
33564;DHT22;19894;48.452;11.494;2023-05-10T06:15:19;19.40;56.60
33564;DHT22;19894;48.452;11.494;2023-05-10T06:17:45;19.40;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T06:20:12;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T06:22:38;19.40;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T06:25:04;19.40;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T06:27:30;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T06:29:55;19.40;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T06:32:21;19.40;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T06:34:47;19.50;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T06:37:12;19.40;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T06:39:38;19.50;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T06:42:04;19.50;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T06:44:30;19.50;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T06:46:55;19.50;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T06:49:21;19.50;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T06:51:46;19.50;56.60
33564;DHT22;19894;48.452;11.494;2023-05-10T06:54:12;19.50;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T06:56:38;19.50;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T06:59:03;19.50;56.60
33564;DHT22;19894;48.452;11.494;2023-05-10T07:01:29;19.50;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T07:03:54;19.50;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T07:06:20;19.40;56.60
33564;DHT22;19894;48.452;11.494;2023-05-10T07:08:46;19.40;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T07:11:11;19.40;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T07:13:37;19.50;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T07:16:04;19.40;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T07:18:31;19.40;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T07:20:57;19.40;56.60
33564;DHT22;19894;48.452;11.494;2023-05-10T07:23:23;19.40;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T07:25:50;19.40;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T07:28:17;19.40;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T07:30:43;19.50;57.00
33564;DHT22;19894;48.452;11.494;2023-05-10T07:33:10;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T07:35:36;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T07:38:02;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T07:40:28;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T07:42:54;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T07:45:20;19.50;57.00
33564;DHT22;19894;48.452;11.494;2023-05-10T07:47:45;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T07:50:11;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T07:52:36;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T07:55:02;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T07:57:28;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T07:59:53;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T08:02:19;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T08:04:45;19.50;57.00
33564;DHT22;19894;48.452;11.494;2023-05-10T08:07:10;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T08:09:36;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T08:12:02;19.50;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T08:14:29;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T08:16:54;19.50;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T08:19:20;19.50;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T08:21:47;19.50;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T08:24:12;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T08:26:38;19.50;57.00
33564;DHT22;19894;48.452;11.494;2023-05-10T08:29:04;19.50;57.00
33564;DHT22;19894;48.452;11.494;2023-05-10T08:31:29;19.40;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T08:33:55;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T08:36:21;19.50;57.70
33564;DHT22;19894;48.452;11.494;2023-05-10T08:38:52;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T08:41:19;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T08:43:46;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T08:46:16;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T08:48:46;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T08:51:16;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T08:53:43;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T08:56:09;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T08:58:35;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T09:01:02;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T09:03:29;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T09:05:55;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T09:08:22;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T09:10:50;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T09:13:17;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T09:15:44;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T09:18:10;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T09:20:35;19.50;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T09:23:01;19.50;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T09:25:27;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T09:27:52;19.50;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T09:30:30;19.50;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T09:32:57;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T09:35:26;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T09:37:54;19.50;57.50
33564;DHT22;19894;48.452;11.494;2023-05-10T09:40:22;19.50;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T09:43:06;19.50;57.70
33564;DHT22;19894;48.452;11.494;2023-05-10T09:45:34;19.50;57.80
33564;DHT22;19894;48.452;11.494;2023-05-10T09:48:01;19.50;57.80
33564;DHT22;19894;48.452;11.494;2023-05-10T09:50:29;19.50;57.70
33564;DHT22;19894;48.452;11.494;2023-05-10T09:52:58;19.50;57.70
33564;DHT22;19894;48.452;11.494;2023-05-10T09:55:47;19.50;57.70
33564;DHT22;19894;48.452;11.494;2023-05-10T09:58:15;19.50;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T10:00:42;19.50;57.50
33564;DHT22;19894;48.452;11.494;2023-05-10T10:03:18;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T10:05:45;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T10:08:12;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T10:10:38;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T10:13:06;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T10:15:33;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T10:17:58;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T10:20:25;19.50;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T10:22:51;19.50;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T10:25:18;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T10:33:17;19.50;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T10:35:49;19.50;57.00
33564;DHT22;19894;48.452;11.494;2023-05-10T10:38:16;19.50;57.00
33564;DHT22;19894;48.452;11.494;2023-05-10T10:40:42;19.50;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T10:43:25;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T10:46:20;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T10:48:49;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T10:51:16;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T10:53:43;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T10:56:10;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T10:58:38;19.50;57.90
33564;DHT22;19894;48.452;11.494;2023-05-10T11:01:17;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T11:06:31;19.50;57.50
33564;DHT22;19894;48.452;11.494;2023-05-10T11:08:58;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T11:11:23;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T11:13:49;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T11:16:22;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T11:19:04;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T11:21:33;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T11:24:00;19.50;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T11:26:35;19.50;57.50
33564;DHT22;19894;48.452;11.494;2023-05-10T11:29:01;19.50;57.50
33564;DHT22;19894;48.452;11.494;2023-05-10T11:31:29;19.50;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T11:33:57;19.50;57.50
33564;DHT22;19894;48.452;11.494;2023-05-10T11:36:26;19.50;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T11:38:53;19.50;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T11:41:19;19.50;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T11:43:50;19.50;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T11:46:23;19.50;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T11:48:57;19.50;57.80
33564;DHT22;19894;48.452;11.494;2023-05-10T11:51:25;19.50;57.90
33564;DHT22;19894;48.452;11.494;2023-05-10T11:53:53;19.50;58.00
33564;DHT22;19894;48.452;11.494;2023-05-10T11:56:18;19.50;58.00
33564;DHT22;19894;48.452;11.494;2023-05-10T11:58:55;19.50;58.00
33564;DHT22;19894;48.452;11.494;2023-05-10T12:01:21;19.50;57.90
33564;DHT22;19894;48.452;11.494;2023-05-10T12:03:49;19.50;57.90
33564;DHT22;19894;48.452;11.494;2023-05-10T12:06:15;19.50;57.90
33564;DHT22;19894;48.452;11.494;2023-05-10T12:08:45;19.60;57.90
33564;DHT22;19894;48.452;11.494;2023-05-10T12:11:12;19.50;57.70
33564;DHT22;19894;48.452;11.494;2023-05-10T12:13:42;19.50;57.60
33564;DHT22;19894;48.452;11.494;2023-05-10T12:16:18;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T12:18:45;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T12:21:11;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T12:23:38;19.50;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T12:26:04;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T12:28:31;19.50;57.00
33564;DHT22;19894;48.452;11.494;2023-05-10T12:30:58;19.50;57.00
33564;DHT22;19894;48.452;11.494;2023-05-10T12:33:24;19.50;57.00
33564;DHT22;19894;48.452;11.494;2023-05-10T12:35:52;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T12:38:35;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T12:41:05;19.50;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T12:43:31;19.50;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T12:45:57;19.50;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T12:48:23;19.50;56.60
33564;DHT22;19894;48.452;11.494;2023-05-10T12:50:49;19.50;56.60
33564;DHT22;19894;48.452;11.494;2023-05-10T12:53:15;19.50;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T12:55:41;19.50;56.60
33564;DHT22;19894;48.452;11.494;2023-05-10T12:58:07;19.50;56.60
33564;DHT22;19894;48.452;11.494;2023-05-10T13:00:33;19.50;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T13:02:59;19.50;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T13:05:24;19.50;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T13:07:50;19.50;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T13:10:16;19.50;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T13:12:42;19.50;56.40
33564;DHT22;19894;48.452;11.494;2023-05-10T13:15:08;19.50;56.40
33564;DHT22;19894;48.452;11.494;2023-05-10T13:17:33;19.50;56.40
33564;DHT22;19894;48.452;11.494;2023-05-10T13:19:59;19.50;56.40
33564;DHT22;19894;48.452;11.494;2023-05-10T13:22:25;19.50;56.30
33564;DHT22;19894;48.452;11.494;2023-05-10T13:24:50;19.50;56.30
33564;DHT22;19894;48.452;11.494;2023-05-10T13:27:16;19.50;56.30
33564;DHT22;19894;48.452;11.494;2023-05-10T13:29:41;19.50;56.30
33564;DHT22;19894;48.452;11.494;2023-05-10T13:32:07;19.50;56.30
33564;DHT22;19894;48.452;11.494;2023-05-10T13:34:32;19.50;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T13:36:58;19.50;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T13:39:24;19.50;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T13:41:49;19.50;56.40
33564;DHT22;19894;48.452;11.494;2023-05-10T13:44:15;19.50;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T13:46:41;19.50;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T13:49:10;19.50;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T13:51:35;19.50;56.50
33564;DHT22;19894;48.452;11.494;2023-05-10T13:54:04;19.50;56.60
33564;DHT22;19894;48.452;11.494;2023-05-10T13:56:30;19.50;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T13:58:56;19.50;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T14:01:23;19.50;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T14:03:49;19.50;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T14:06:15;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T14:08:40;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T14:11:06;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T14:13:32;19.50;57.30
33564;DHT22;19894;48.452;11.494;2023-05-10T14:15:58;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T14:18:28;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T14:20:54;19.50;57.50
33564;DHT22;19894;48.452;11.494;2023-05-10T14:23:22;19.60;57.50
33564;DHT22;19894;48.452;11.494;2023-05-10T14:25:52;19.50;57.40
33564;DHT22;19894;48.452;11.494;2023-05-10T14:28:17;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T14:30:44;19.50;57.20
33564;DHT22;19894;48.452;11.494;2023-05-10T14:33:09;19.50;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T14:35:35;19.50;57.00
33564;DHT22;19894;48.452;11.494;2023-05-10T14:38:02;19.50;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T14:40:29;19.50;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T14:42:54;19.50;57.10
33564;DHT22;19894;48.452;11.494;2023-05-10T14:45:20;19.50;57.00
33564;DHT22;19894;48.452;11.494;2023-05-10T14:47:46;19.50;57.00
33564;DHT22;19894;48.452;11.494;2023-05-10T14:50:12;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T14:52:37;19.50;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T14:55:03;19.50;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T14:57:28;19.50;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T14:59:55;19.50;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T15:02:21;19.50;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T15:04:47;19.50;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T15:07:13;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T15:09:41;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T15:12:07;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T15:14:32;19.50;56.90
33564;DHT22;19894;48.452;11.494;2023-05-10T15:16:59;19.50;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T15:19:24;19.50;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T15:21:50;19.50;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T15:24:16;19.60;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T15:26:41;19.60;56.80
33564;DHT22;19894;48.452;11.494;2023-05-10T15:29:07;19.50;56.70
33564;DHT22;19894;48.452;11.494;2023-05-10T15:31:33;19.50;56.70