sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:01:37;14.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:04:04;14.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:06:33;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:09:02;14.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:11:32;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:13:59;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:16:27;13.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:18:54;14.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:21:21;13.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:23:50;14.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:26:17;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:28:44;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:31:12;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:33:39;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:36:07;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:38:34;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:41:03;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:43:30;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:45:57;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:48:24;13.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:50:52;13.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:53:20;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:55:48;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T00:58:17;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:00:44;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:03:11;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:05:46;13.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:08:25;13.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:10:56;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:13:24;13.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:15:52;13.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:18:21;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:20:49;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:23:18;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:25:46;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:28:14;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:30:41;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:33:09;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:35:36;13.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:38:05;12.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:40:33;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:43:01;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:45:28;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:47:56;13.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:50:24;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:52:52;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:55:19;13.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T01:57:48;12.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:00:15;13.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:02:42;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:05:10;13.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:07:38;12.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:10:06;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:12:33;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:15:05;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:17:33;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:20:00;13.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:22:33;12.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:25:00;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:27:28;13.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:29:56;12.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:32:24;12.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:34:54;12.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:37:21;12.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:39:48;12.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:42:16;12.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:44:43;12.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:47:10;12.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:49:43;12.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:52:11;12.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:54:38;12.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:57:07;12.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T02:59:34;12.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:02:02;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:04:30;12.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:07:00;12.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:09:27;12.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:11:55;12.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:14:22;12.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:16:50;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:19:17;12.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:21:44;12.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:24:13;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:26:41;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:29:09;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:31:36;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:34:03;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:36:31;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:38:58;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:41:27;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:43:56;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:46:24;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:48:52;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:51:20;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:53:47;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:56:14;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T03:58:42;12.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:01:10;12.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:03:37;12.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:06:04;12.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:08:31;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:11:02;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:13:30;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:15:58;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:18:25;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:20:52;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:23:20;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:25:47;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:28:14;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:30:42;12.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:33:10;12.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:35:38;12.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:38:05;12.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:40:32;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:42:59;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:45:26;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:47:53;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:50:22;11.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:52:49;12.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:55:16;12.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T04:57:43;12.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:00:11;12.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:02:39;12.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:05:08;12.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:07:37;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:10:05;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:12:34;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:15:01;12.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:17:30;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:19:57;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:22:24;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:24:54;12.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:27:21;12.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:29:49;12.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:32:16;12.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:34:44;12.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:37:11;12.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:39:38;12.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:42:07;12.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:44:34;12.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:47:01;13.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:49:29;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:51:56;13.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:54:23;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:56:50;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T05:59:19;13.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:01:46;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:04:13;14.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:06:40;14.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:09:08;14.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:11:35;14.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:14:03;14.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:16:31;14.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:18:59;14.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:21:26;15.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:23:54;15.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:26:21;14.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:28:48;15.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:31:15;15.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:33:44;15.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:36:11;15.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:38:38;15.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:41:05;15.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:43:35;15.80;98.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:46:05;15.90;96.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:48:33;15.60;97.30
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:51:06;15.60;96.20
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:53:33;15.90;94.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:56:02;16.20;96.60
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T06:58:30;16.10;93.50
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:00:58;16.40;90.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:03:26;16.40;84.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:05:54;16.50;85.00
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:08:23;16.80;82.50
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:10:50;17.00;77.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:13:18;17.40;75.00
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:15:46;17.50;72.30
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:18:13;17.70;71.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:20:41;17.50;69.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:23:10;17.90;66.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:25:39;18.70;70.30
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:28:07;18.10;66.70
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:30:37;18.90;78.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:33:06;19.80;59.70
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:35:34;20.00;59.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:38:02;19.30;57.60
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:40:30;20.30;65.20
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:42:59;20.10;53.40
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:45:28;20.30;51.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:47:55;20.30;48.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:50:23;20.30;46.70
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:52:50;19.60;44.60
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:55:17;19.40;46.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T07:57:44;19.50;45.50
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:00:14;19.90;44.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:02:42;20.00;43.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:05:09;20.20;43.20
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:07:37;20.30;43.60
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:10:05;20.50;40.20
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:12:32;20.50;41.20
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:14:59;20.90;40.30
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:17:28;21.00;40.70
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:19:55;21.00;39.30
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:22:23;21.20;36.00
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:24:53;21.20;35.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:27:21;21.10;35.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:29:48;21.80;47.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:32:17;21.70;32.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:34:46;21.20;33.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:37:13;21.20;34.20
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:39:40;21.30;33.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:42:07;21.80;38.00
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:44:37;21.80;30.60
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:47:05;21.80;31.40
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:49:32;21.80;34.40
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:52:03;22.60;38.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:54:31;22.60;31.30
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:57:02;22.30;27.70
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T08:59:30;22.70;29.50
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:01:57;23.10;36.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:04:25;23.80;33.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:06:53;23.70;30.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:09:25;23.70;36.20
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:11:52;24.10;31.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:14:19;23.90;34.40
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:16:49;23.70;29.50
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:19:17;23.20;27.40
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:21:45;24.00;32.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:24:12;23.90;24.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:26:42;24.20;25.50
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:29:10;25.60;35.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:31:38;25.60;26.00
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:34:05;24.90;22.00
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:36:33;24.80;25.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:39:01;24.20;21.40
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:41:32;24.10;25.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:44:03;24.20;22.40
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:46:32;24.20;22.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:49:00;24.30;22.50
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:51:28;24.40;27.50
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:53:58;24.30;22.70
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:56:25;25.20;25.50
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T09:58:52;25.80;20.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:01:20;24.90;22.20
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:03:49;25.00;20.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:06:24;24.90;22.70
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:08:58;24.90;17.30
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:11:32;24.20;21.20
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:14:01;25.40;27.30
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:16:41;25.80;19.20
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:19:16;25.50;21.60
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:21:44;25.10;19.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:24:11;25.30;26.60
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:26:39;26.10;24.70
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:29:11;26.20;20.30
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:31:50;26.30;19.40
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:34:18;25.90;21.40
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:36:46;26.00;18.70
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:39:16;25.80;21.40
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:41:44;26.80;17.30
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:44:12;26.10;18.60
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:46:41;25.90;18.20
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:49:11;25.40;17.70
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:51:41;25.50;19.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:54:14;26.00;20.20
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:56:44;26.20;20.30
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T10:59:13;26.30;13.70
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:01:43;26.90;20.00
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:04:10;26.70;22.00
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:06:38;27.00;15.60
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:09:07;27.60;22.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:11:36;28.00;25.00
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:14:04;27.70;20.20
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:16:33;27.80;16.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:19:06;27.70;19.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:21:35;27.90;14.40
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:24:02;27.40;16.30
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:26:41;27.70;13.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:29:09;27.80;23.30
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:31:36;27.50;11.20
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:34:08;26.90;18.00
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:36:37;27.70;21.30
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:39:04;27.90;16.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:41:38;28.20;19.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:44:06;28.30;16.50
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:46:34;28.40;11.60
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:49:01;27.70;14.50
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:51:31;27.60;15.30
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:53:59;27.60;13.40
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:56:26;27.70;12.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T11:58:53;27.80;13.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:01:21;27.90;15.30
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:03:49;27.50;13.90
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:06:16;27.50;13.60
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:08:58;27.90;19.60
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:11:25;27.70;14.50
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:13:53;27.70;13.50
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:16:20;27.60;15.50
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:18:47;27.60;18.70
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:21:15;27.70;12.60
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:23:42;27.50;12.60
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:26:11;27.60;11.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:28:40;27.50;14.70
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:31:07;27.50;13.70
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:33:34;27.60;13.30
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:36:03;27.50;11.00
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:38:34;27.60;13.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:41:02;27.70;12.00
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:43:30;27.60;12.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:45:57;27.70;12.30
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:48:25;27.70;11.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:50:53;27.70;7.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:53:21;27.80;10.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:55:51;27.60;12.20
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T12:58:19;27.50;11.70
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T13:00:47;27.60;12.20
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T13:03:16;27.60;13.70
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T13:05:44;27.70;13.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T13:08:11;27.60;16.00
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T13:10:38;27.50;9.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T13:13:05;27.60;12.60
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T13:15:33;27.60;12.20
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T13:18:01;27.50;10.80
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T13:20:29;27.60;11.20
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T13:22:56;27.50;12.00
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T13:25:23;27.80;9.30
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T13:27:51;27.60;11.20
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T13:30:18;27.40;8.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T13:32:46;27.50;8.50
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T13:35:16;27.60;9.10
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T13:37:43;27.70;10.40
2767;DHT22;1391;46.74287300;11.63683300;2023-09-07T13:40:11;27.60;9.30