sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18444;DHT22;9350;53.176;8.194;2022-10-16T00:01:36;13.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:04:04;13.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:06:31;13.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:08:58;13.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:11:28;13.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:13:57;13.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:16:25;13.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:18:52;13.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:21:20;13.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:23:50;13.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:26:18;13.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:28:46;13.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:31:14;13.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:33:41;13.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:36:10;13.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:38:37;13.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:41:05;13.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:43:37;13.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:46:13;13.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:48:41;13.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:51:08;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:53:35;13.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:56:03;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T00:58:30;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:00:57;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:03:27;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:06:04;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:08:39;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:11:13;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:13:47;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:16:24;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:19:01;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:21:35;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:24:06;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:26:44;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:29:17;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:31:49;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:34:20;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:36:53;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:39:32;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:42:03;13.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:44:33;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:47:02;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:49:32;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:52:04;13.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:54:34;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:57:02;13.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T01:59:34;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:02:06;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:04:37;13.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:07:05;13.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:09:33;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:12:03;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:14:34;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:17:00;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:19:27;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:21:56;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:24:28;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:27:03;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:29:37;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:32:06;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:34:36;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:37:04;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:39:33;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:42:00;13.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:44:27;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:46:55;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:49:21;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:51:48;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:54:15;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:56:41;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T02:59:08;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:01:35;13.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:04:04;13.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:06:30;13.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:08:57;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:11:24;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:13:51;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:16:18;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:18:48;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:21:16;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:23:43;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:26:09;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:28:36;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:31:03;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:33:29;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:35:56;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:38:24;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:40:51;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:43:18;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:45:44;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:48:11;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:50:38;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:53:05;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:55:34;13.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T03:58:01;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:00:28;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:02:54;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:05:21;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:07:48;13.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:10:14;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:12:43;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:15:09;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:17:36;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:20:04;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:22:31;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:24:57;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:27:24;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:29:52;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:32:19;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:34:46;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:37:13;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:39:39;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:42:06;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:44:33;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:47:01;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:49:28;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:51:55;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:54:22;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:56:48;13.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T04:59:17;13.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:01:44;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:04:12;13.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:06:40;13.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:09:08;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:11:35;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:14:02;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:16:29;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:18:56;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:21:24;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:23:53;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:26:19;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:28:46;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:31:13;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:33:40;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:36:08;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:38:37;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:41:05;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:43:32;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:46:00;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:48:27;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:50:58;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:53:26;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:55:55;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T05:58:22;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:00:56;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:03:23;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:05:49;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:08:16;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:10:43;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:13:12;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:15:39;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:18:07;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:20:35;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:23:01;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:25:29;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:27:56;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:30:24;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:32:51;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:35:18;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:37:45;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:40:11;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:42:40;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:45:07;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:47:35;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:50:03;13.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:52:32;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:54:58;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:57:25;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T06:59:52;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:02:19;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:04:47;13.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:07:14;13.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:09:40;13.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:12:07;13.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:14:34;13.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:17:00;13.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:19:27;13.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:21:55;13.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:24:22;13.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:26:49;13.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:29:18;13.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:31:45;13.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:34:14;13.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:36:41;13.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:39:09;13.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:41:36;13.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:44:03;13.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:46:30;13.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:48:59;13.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:51:26;13.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:53:54;13.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:56:22;13.70;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T07:58:50;13.70;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:01:18;13.70;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:03:46;13.80;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:06:13;13.70;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:08:40;13.70;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:11:07;13.80;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:13:35;13.90;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:16:02;13.90;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:18:33;14.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:21:01;14.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:23:28;14.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:25:55;14.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:28:23;14.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:30:51;14.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:33:18;14.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:35:51;14.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:38:19;14.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:40:46;14.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:43:29;14.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:46:18;14.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:48:50;14.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:51:21;14.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:53:53;14.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:56:21;14.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T08:58:48;14.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:01:19;14.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:04:19;14.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:06:53;14.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:09:40;14.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:12:14;14.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:14:52;14.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:17:32;14.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:20:17;14.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:22:46;14.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:25:14;14.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:27:43;14.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:30:13;14.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:32:42;14.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:35:14;14.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:37:43;14.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:40:23;14.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:42:53;14.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:45:23;14.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:47:51;14.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:50:24;14.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:53:04;14.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:55:31;14.70;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T09:57:57;14.70;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:00:24;14.80;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:02:53;14.80;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:05:22;14.80;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:07:55;14.80;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:10:23;14.80;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:12:51;14.90;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:15:18;14.90;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:17:48;14.90;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:20:23;15.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:22:51;15.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:25:44;15.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:28:39;15.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:31:13;15.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:33:46;15.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:36:30;15.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:39:00;14.90;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:41:56;14.90;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:44:35;15.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:47:11;15.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:49:49;15.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:52:42;15.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:55:15;15.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T10:57:56;15.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:00:28;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:03:04;15.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:05:41;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:08:13;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:10:47;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:13:21;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:15:51;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:18:22;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:20:54;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:23:26;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:25:57;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:28:29;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:31:02;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:33:34;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:36:11;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:38:45;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:41:22;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:43:58;15.70;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:46:30;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:49:02;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:51:35;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:54:08;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:56:43;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T11:59:17;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:01:50;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:04:24;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:06:57;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:09:29;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:11:57;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:14:38;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:17:24;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:19:58;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:22:28;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:24:57;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:27:27;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:29:56;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:32:29;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:34:57;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:37:25;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:39:53;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:42:31;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:44:59;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:47:36;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:50:24;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:52:51;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:55:19;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T12:57:59;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:00:38;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:03:43;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:06:19;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:09:04;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:11:43;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:14:37;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:17:19;15.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:19:54;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:22:32;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:25:10;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:27:46;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:30:18;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:32:46;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:35:23;15.70;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:37:50;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:40:22;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:42:50;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:45:19;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:47:47;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:50:17;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:52:44;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:55:12;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T13:57:39;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:00:20;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:02:51;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:05:19;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:07:49;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:10:22;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:12:55;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:15:24;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:17:51;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:20:21;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:22:58;15.70;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:25:27;15.70;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:28:00;15.70;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:30:29;15.80;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:32:58;15.70;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:35:28;15.70;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:37:56;15.70;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:40:26;15.70;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:42:53;15.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:45:21;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:47:53;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:50:21;15.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:52:47;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:55:15;15.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T14:57:43;15.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:00:16;15.30;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:02:43;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:05:15;15.40;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:07:42;15.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:10:09;15.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:12:36;15.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:15:21;15.20;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:17:50;15.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:20:20;15.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:22:47;15.10;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:25:27;15.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:27:54;15.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:30:21;15.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:32:48;15.00;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:35:15;14.90;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:37:43;14.90;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:40:10;14.90;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:42:37;14.80;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:45:04;14.80;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:47:32;14.80;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:49:58;14.70;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:52:25;14.70;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:54:55;14.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:57:21;14.60;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T15:59:49;14.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T16:02:15;14.50;99.90
18444;DHT22;9350;53.176;8.194;2022-10-16T16:04:42;14.40;99.90