sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55672;SDS011;41554;45.366;20.400;2023-05-18T00:00:45;8.77;;;4.50;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:03:11;8.50;;;5.82;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:05:37;8.48;;;6.35;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:08:03;6.88;;;5.50;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:10:30;9.40;;;5.78;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:12:56;8.18;;;5.05;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:15:22;8.95;;;4.65;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:17:48;7.78;;;4.18;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:20:14;6.82;;;5.07;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:22:41;8.13;;;5.05;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:25:08;6.50;;;4.28;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:27:34;5.20;;;4.07;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:30:00;12.60;;;5.05;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:32:26;5.90;;;4.57;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:34:52;7.85;;;4.68;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:37:18;6.57;;;5.65;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:39:44;10.98;;;5.82;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:42:10;7.13;;;5.63;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:44:36;4.35;;;3.70;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:47:02;8.70;;;5.10;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:49:28;10.00;;;4.47;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:51:54;7.90;;;4.93;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:54:21;5.65;;;4.75;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:56:47;9.45;;;6.07;;
55672;SDS011;41554;45.366;20.400;2023-05-18T00:59:13;10.07;;;5.93;;
55672;SDS011;41554;45.366;20.400;2023-05-18T01:01:40;8.82;;;5.53;;
55672;SDS011;41554;45.366;20.400;2023-05-18T01:06:38;9.73;;;6.18;;
55672;SDS011;41554;45.366;20.400;2023-05-18T01:09:05;10.15;;;5.10;;
55672;SDS011;41554;45.366;20.400;2023-05-18T01:11:32;6.15;;;5.55;;
55672;SDS011;41554;45.366;20.400;2023-05-18T01:16:40;7.85;;;5.38;;
55672;SDS011;41554;45.366;20.400;2023-05-18T01:19:15;8.25;;;5.15;;
55672;SDS011;41554;45.366;20.400;2023-05-18T01:21:55;5.25;;;4.28;;
55672;SDS011;41554;45.366;20.400;2023-05-18T01:24:34;11.65;;;5.50;;
55672;SDS011;41554;45.366;20.400;2023-05-18T01:27:03;6.57;;;4.82;;
55672;SDS011;41554;45.366;20.400;2023-05-18T01:29:31;10.35;;;4.53;;
55672;SDS011;41554;45.366;20.400;2023-05-18T01:31:57;7.00;;;5.05;;
55672;SDS011;41554;45.366;20.400;2023-05-18T01:34:23;9.45;;;5.00;;
55672;SDS011;41554;45.366;20.400;2023-05-18T01:36:49;7.13;;;4.25;;
55672;SDS011;41554;45.366;20.400;2023-05-18T01:39:16;6.57;;;4.35;;
55672;SDS011;41554;45.366;20.400;2023-05-18T01:41:44;12.00;;;4.90;;
55672;SDS011;41554;45.366;20.400;2023-05-18T01:49:34;9.27;;;4.90;;
55672;SDS011;41554;45.366;20.400;2023-05-18T01:52:02;10.77;;;5.35;;
55672;SDS011;41554;45.366;20.400;2023-05-18T01:54:28;8.18;;;5.90;;
55672;SDS011;41554;45.366;20.400;2023-05-18T01:56:55;7.07;;;5.13;;
55672;SDS011;41554;45.366;20.400;2023-05-18T01:59:23;6.80;;;4.38;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:01:49;12.27;;;4.93;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:04:16;6.25;;;4.75;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:06:42;7.13;;;5.28;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:09:08;7.90;;;5.63;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:11:34;12.63;;;7.05;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:14:00;6.45;;;4.75;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:16:26;8.88;;;5.35;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:18:52;6.88;;;5.07;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:21:18;6.88;;;5.15;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:23:46;9.45;;;5.13;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:26:12;10.35;;;5.63;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:28:38;13.65;;;5.20;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:31:07;7.70;;;4.43;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:33:34;8.40;;;5.95;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:36:04;8.43;;;6.20;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:38:30;11.63;;;5.50;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:40:56;7.30;;;5.22;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:43:22;7.32;;;5.68;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:45:48;10.73;;;5.40;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:48:15;7.53;;;5.55;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:50:41;7.85;;;5.85;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:53:08;6.50;;;5.35;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:55:34;7.68;;;6.18;;
55672;SDS011;41554;45.366;20.400;2023-05-18T02:58:00;8.45;;;6.00;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:00:26;10.18;;;6.63;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:02:54;7.35;;;5.65;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:05:22;6.30;;;4.97;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:07:50;6.78;;;5.15;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:10:17;8.43;;;6.13;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:12:43;9.10;;;5.75;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:15:10;7.65;;;5.90;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:17:41;14.32;;;5.35;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:20:07;8.82;;;7.03;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:22:39;7.28;;;5.68;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:25:05;6.55;;;4.90;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:27:32;7.10;;;5.10;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:29:58;7.90;;;5.95;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:32:24;7.75;;;5.40;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:34:52;6.22;;;5.25;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:37:18;7.47;;;5.70;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:39:44;7.00;;;5.30;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:42:10;9.02;;;5.68;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:44:36;7.78;;;5.82;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:47:02;7.40;;;4.95;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:49:28;6.80;;;5.45;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:51:55;10.35;;;6.28;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:54:21;8.73;;;6.70;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:56:48;8.50;;;6.05;;
55672;SDS011;41554;45.366;20.400;2023-05-18T03:59:14;6.20;;;5.18;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:01:40;10.25;;;5.03;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:04:08;6.05;;;5.07;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:06:41;5.55;;;4.05;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:09:07;9.50;;;5.15;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:11:33;6.63;;;4.00;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:14:00;9.95;;;5.75;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:16:26;6.68;;;5.57;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:18:52;11.27;;;8.57;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:21:18;6.75;;;5.53;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:23:45;6.78;;;4.47;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:26:12;8.65;;;6.43;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:28:43;10.07;;;6.18;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:31:11;6.80;;;5.30;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:33:38;6.57;;;5.10;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:36:05;6.18;;;4.57;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:38:33;9.82;;;5.88;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:40:59;7.57;;;4.70;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:43:29;9.15;;;5.82;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:45:55;7.95;;;5.00;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:48:23;8.75;;;5.75;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:50:50;7.72;;;4.88;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:53:18;9.82;;;6.20;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:55:45;7.28;;;5.75;;
55672;SDS011;41554;45.366;20.400;2023-05-18T04:58:14;14.38;;;7.90;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:00:40;7.22;;;5.22;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:03:07;12.13;;;7.00;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:05:33;6.05;;;5.43;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:07:59;10.07;;;5.65;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:10:25;10.48;;;5.72;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:12:52;7.05;;;6.25;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:15:18;7.50;;;5.57;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:17:45;9.95;;;7.18;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:20:11;11.38;;;6.72;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:22:37;8.75;;;6.82;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:25:03;10.38;;;6.82;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:27:30;10.23;;;6.65;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:29:56;8.30;;;6.00;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:32:22;8.13;;;6.43;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:34:48;12.23;;;5.78;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:37:15;8.93;;;7.65;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:39:42;11.68;;;6.60;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:42:08;7.00;;;5.88;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:44:34;10.85;;;7.28;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:47:00;7.93;;;6.75;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:49:26;9.43;;;6.57;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:51:52;10.82;;;7.80;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:54:18;15.02;;;5.85;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:56:45;7.43;;;5.50;;
55672;SDS011;41554;45.366;20.400;2023-05-18T05:59:11;6.75;;;5.95;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:01:37;13.68;;;7.07;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:04:03;11.07;;;5.60;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:06:34;9.20;;;6.25;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:09:00;8.07;;;5.45;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:11:28;12.93;;;6.45;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:13:54;8.43;;;5.82;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:16:20;6.90;;;5.97;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:18:46;7.55;;;5.78;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:21:13;6.30;;;5.15;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:23:39;7.03;;;5.72;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:26:05;8.45;;;6.25;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:28:31;6.07;;;4.68;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:30:57;7.10;;;4.80;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:33:24;9.43;;;4.55;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:35:50;9.02;;;4.85;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:38:16;7.10;;;4.93;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:40:42;7.05;;;5.68;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:43:08;8.98;;;5.20;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:45:34;8.85;;;5.90;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:48:00;8.45;;;6.13;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:50:26;7.07;;;6.32;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:52:52;5.82;;;4.72;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:55:18;10.23;;;5.18;;
55672;SDS011;41554;45.366;20.400;2023-05-18T06:57:45;6.85;;;6.15;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:00:11;6.63;;;4.75;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:02:37;6.70;;;5.45;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:05:04;13.63;;;8.50;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:07:33;10.40;;;6.63;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:10:00;8.13;;;5.50;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:12:27;5.35;;;4.07;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:14:53;6.03;;;4.28;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:17:19;6.07;;;4.55;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:19:46;7.07;;;4.95;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:22:12;6.10;;;5.05;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:24:38;7.57;;;5.50;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:27:04;8.98;;;6.43;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:29:30;10.55;;;6.22;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:31:56;10.55;;;6.28;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:34:22;8.13;;;5.45;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:36:50;5.65;;;4.45;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:39:16;5.28;;;4.68;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:41:46;7.40;;;4.45;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:44:13;7.07;;;4.78;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:46:39;5.85;;;3.35;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:49:06;4.72;;;3.83;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:51:32;4.82;;;3.97;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:53:58;5.55;;;4.47;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:56:25;5.65;;;4.50;;
55672;SDS011;41554;45.366;20.400;2023-05-18T07:58:51;5.40;;;4.90;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:01:17;4.25;;;3.15;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:03:43;7.85;;;4.20;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:06:09;5.88;;;4.43;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:08:35;6.25;;;4.47;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:11:02;7.03;;;5.13;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:13:28;8.80;;;4.28;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:15:54;6.75;;;4.68;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:18:20;5.45;;;4.53;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:20:47;6.20;;;4.68;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:23:13;4.55;;;3.70;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:25:39;5.45;;;3.85;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:28:05;6.97;;;4.47;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:30:31;5.00;;;4.38;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:32:57;6.25;;;5.00;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:35:24;8.00;;;4.72;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:37:50;5.93;;;4.55;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:40:16;5.88;;;4.45;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:43:05;5.13;;;4.38;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:45:30;5.20;;;4.10;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:47:57;5.15;;;4.13;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:50:24;5.78;;;5.18;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:52:53;6.93;;;4.65;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:55:19;6.13;;;4.35;;
55672;SDS011;41554;45.366;20.400;2023-05-18T08:57:47;5.68;;;4.57;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:00:18;5.25;;;4.72;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:02:44;5.63;;;4.50;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:05:11;4.22;;;3.55;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:07:38;5.75;;;5.15;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:10:07;6.85;;;5.10;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:12:34;6.63;;;4.53;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:15:00;6.93;;;5.18;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:17:27;5.57;;;4.45;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:19:53;6.97;;;5.40;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:22:19;6.68;;;4.30;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:24:46;7.63;;;5.85;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:27:13;5.75;;;4.40;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:29:55;8.50;;;5.50;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:32:22;6.63;;;5.13;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:34:48;6.22;;;5.07;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:37:18;5.97;;;5.10;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:39:45;6.07;;;5.32;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:42:11;7.57;;;5.70;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:44:37;8.23;;;6.15;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:47:06;7.13;;;5.57;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:49:34;8.63;;;5.10;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:52:01;6.85;;;6.20;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:54:27;6.38;;;5.72;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:56:54;6.53;;;5.68;;
55672;SDS011;41554;45.366;20.400;2023-05-18T09:59:22;7.45;;;6.20;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:01:58;7.32;;;6.18;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:04:46;6.88;;;5.68;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:07:12;8.85;;;7.13;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:09:39;8.77;;;6.32;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:12:15;7.00;;;5.97;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:14:42;9.98;;;5.68;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:17:12;7.97;;;5.88;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:19:39;7.75;;;5.93;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:22:08;9.30;;;6.38;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:24:37;6.53;;;5.45;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:27:07;8.75;;;6.90;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:29:33;8.07;;;6.38;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:32:02;5.38;;;4.88;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:34:28;6.05;;;5.30;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:36:55;8.35;;;5.65;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:39:21;5.82;;;4.57;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:41:47;5.90;;;4.55;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:44:14;5.68;;;4.38;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:46:40;4.57;;;4.10;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:49:06;6.60;;;4.78;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:51:37;11.73;;;6.93;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:54:10;6.63;;;5.25;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:56:37;9.52;;;6.00;;
55672;SDS011;41554;45.366;20.400;2023-05-18T10:59:03;6.68;;;5.30;;
55672;SDS011;41554;45.366;20.400;2023-05-18T11:01:30;6.82;;;5.25;;
55672;SDS011;41554;45.366;20.400;2023-05-18T11:03:59;12.00;;;4.72;;
55672;SDS011;41554;45.366;20.400;2023-05-18T11:06:26;5.90;;;5.13;;
55672;SDS011;41554;45.366;20.400;2023-05-18T11:08:52;13.35;;;5.65;;
55672;SDS011;41554;45.366;20.400;2023-05-18T11:11:18;5.18;;;4.30;;
55672;SDS011;41554;45.366;20.400;2023-05-18T11:13:53;6.72;;;5.20;;
55672;SDS011;41554;45.366;20.400;2023-05-18T11:16:31;7.30;;;4.90;;
55672;SDS011;41554;45.366;20.400;2023-05-18T11:19:03;8.90;;;6.00;;
55672;SDS011;41554;45.366;20.400;2023-05-18T11:21:30;8.25;;;5.28;;
55672;SDS011;41554;45.366;20.400;2023-05-18T11:26:51;5.47;;;3.47;;
55672;SDS011;41554;45.366;20.400;2023-05-18T11:29:19;5.60;;;4.53;;
55672;SDS011;41554;45.366;20.400;2023-05-18T11:31:45;6.85;;;4.85;;
55672;SDS011;41554;45.366;20.400;2023-05-18T11:36:56;6.38;;;4.82;;
55672;SDS011;41554;45.366;20.400;2023-05-18T11:39:22;7.72;;;5.55;;
55672;SDS011;41554;45.366;20.400;2023-05-18T11:41:59;6.10;;;4.65;;
55672;SDS011;41554;45.366;20.400;2023-05-18T11:44:29;7.15;;;5.82;;
55672;SDS011;41554;45.366;20.400;2023-05-18T11:49:45;15.43;;;5.93;;
55672;SDS011;41554;45.366;20.400;2023-05-18T11:54:39;7.72;;;6.38;;
55672;SDS011;41554;45.366;20.400;2023-05-18T11:57:06;5.85;;;4.88;;
55672;SDS011;41554;45.366;20.400;2023-05-18T11:59:33;6.03;;;5.03;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:02:04;5.07;;;4.57;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:04:30;6.63;;;5.93;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:06:58;7.45;;;5.32;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:09:24;9.30;;;4.40;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:11:51;5.88;;;4.43;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:14:18;6.18;;;4.85;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:16:45;4.78;;;3.95;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:19:11;4.38;;;3.58;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:21:38;4.72;;;4.18;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:24:04;6.18;;;3.95;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:26:30;7.05;;;4.88;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:28:59;5.93;;;4.05;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:31:26;4.55;;;3.95;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:33:52;5.38;;;3.67;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:36:19;8.02;;;5.65;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:38:49;5.55;;;4.18;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:41:23;8.35;;;3.38;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:43:49;4.10;;;3.67;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:46:19;9.88;;;4.28;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:48:45;5.85;;;3.83;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:51:18;7.03;;;3.65;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:53:44;6.07;;;4.25;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:56:10;6.75;;;4.40;;
55672;SDS011;41554;45.366;20.400;2023-05-18T12:58:37;4.38;;;3.63;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:01:08;6.22;;;4.70;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:03:34;6.47;;;4.72;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:06:02;7.38;;;3.80;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:08:30;4.70;;;3.47;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:10:59;4.18;;;3.58;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:13:25;4.13;;;3.53;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:15:51;5.97;;;4.30;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:18:17;4.55;;;3.30;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:20:51;3.97;;;3.33;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:23:18;7.45;;;4.63;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:25:45;4.32;;;3.05;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:28:12;4.90;;;3.58;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:30:38;3.85;;;3.20;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:33:06;4.25;;;3.50;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:35:32;5.72;;;3.30;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:37:58;5.15;;;3.53;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:40:24;5.38;;;4.15;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:42:51;5.15;;;4.35;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:45:17;4.20;;;3.55;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:47:45;6.40;;;4.22;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:50:15;4.80;;;4.30;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:52:41;4.32;;;3.35;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:55:08;5.97;;;4.00;;
55672;SDS011;41554;45.366;20.400;2023-05-18T13:57:34;4.28;;;3.22;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:00:00;6.97;;;5.13;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:02:29;5.10;;;3.70;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:04:55;4.63;;;4.05;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:07:22;6.05;;;3.78;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:09:48;5.00;;;3.70;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:12:15;4.43;;;3.20;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:14:41;5.30;;;4.05;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:17:07;5.22;;;3.83;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:19:33;4.45;;;3.78;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:22:00;3.75;;;3.20;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:24:26;5.13;;;3.70;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:26:52;4.07;;;3.45;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:29:18;6.82;;;4.30;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:31:44;3.90;;;3.00;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:34:10;4.38;;;3.38;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:36:36;5.53;;;3.97;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:39:03;4.60;;;3.20;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:41:29;9.45;;;3.58;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:43:55;4.60;;;3.60;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:46:21;4.85;;;4.00;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:48:47;8.68;;;4.05;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:51:13;7.13;;;3.38;;
55672;SDS011;41554;45.366;20.400;2023-05-18T14:53:40;6.70;;;4.05;;