sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4089;SDS011;2059;48.538;12.146;2024-01-15T00:02:47;30.73;;;20.90;;
4089;SDS011;2059;48.538;12.146;2024-01-15T00:07:50;29.50;;;19.77;;
4089;SDS011;2059;48.538;12.146;2024-01-15T00:12:52;28.03;;;19.33;;
4089;SDS011;2059;48.538;12.146;2024-01-15T00:17:53;30.07;;;19.73;;
4089;SDS011;2059;48.538;12.146;2024-01-15T00:22:57;33.17;;;20.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T00:27:58;28.33;;;19.43;;
4089;SDS011;2059;48.538;12.146;2024-01-15T00:33:00;30.00;;;18.67;;
4089;SDS011;2059;48.538;12.146;2024-01-15T00:38:03;26.37;;;16.97;;
4089;SDS011;2059;48.538;12.146;2024-01-15T00:43:05;24.23;;;14.67;;
4089;SDS011;2059;48.538;12.146;2024-01-15T00:48:07;21.87;;;16.20;;
4089;SDS011;2059;48.538;12.146;2024-01-15T00:53:10;21.47;;;15.13;;
4089;SDS011;2059;48.538;12.146;2024-01-15T00:58:12;20.63;;;14.00;;
4089;SDS011;2059;48.538;12.146;2024-01-15T01:03:14;22.23;;;14.50;;
4089;SDS011;2059;48.538;12.146;2024-01-15T01:08:17;20.63;;;13.57;;
4089;SDS011;2059;48.538;12.146;2024-01-15T01:13:19;23.80;;;14.80;;
4089;SDS011;2059;48.538;12.146;2024-01-15T01:18:20;18.97;;;13.10;;
4089;SDS011;2059;48.538;12.146;2024-01-15T01:23:23;20.80;;;13.00;;
4089;SDS011;2059;48.538;12.146;2024-01-15T01:28:25;23.27;;;13.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T01:33:27;20.60;;;13.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T01:38:30;22.50;;;14.63;;
4089;SDS011;2059;48.538;12.146;2024-01-15T01:43:32;21.73;;;14.50;;
4089;SDS011;2059;48.538;12.146;2024-01-15T01:48:34;23.10;;;15.83;;
4089;SDS011;2059;48.538;12.146;2024-01-15T01:53:38;23.43;;;15.27;;
4089;SDS011;2059;48.538;12.146;2024-01-15T01:58:40;22.93;;;15.37;;
4089;SDS011;2059;48.538;12.146;2024-01-15T02:03:42;23.10;;;14.93;;
4089;SDS011;2059;48.538;12.146;2024-01-15T02:08:46;23.83;;;14.60;;
4089;SDS011;2059;48.538;12.146;2024-01-15T02:13:47;19.43;;;13.63;;
4089;SDS011;2059;48.538;12.146;2024-01-15T02:18:50;22.97;;;14.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T02:23:53;20.73;;;13.90;;
4089;SDS011;2059;48.538;12.146;2024-01-15T02:28:55;22.17;;;14.43;;
4089;SDS011;2059;48.538;12.146;2024-01-15T02:33:57;23.53;;;15.17;;
4089;SDS011;2059;48.538;12.146;2024-01-15T02:39:00;21.17;;;14.23;;
4089;SDS011;2059;48.538;12.146;2024-01-15T02:44:02;20.83;;;13.77;;
4089;SDS011;2059;48.538;12.146;2024-01-15T02:49:04;19.27;;;13.60;;
4089;SDS011;2059;48.538;12.146;2024-01-15T02:54:07;18.90;;;14.03;;
4089;SDS011;2059;48.538;12.146;2024-01-15T02:59:09;23.40;;;14.97;;
4089;SDS011;2059;48.538;12.146;2024-01-15T03:04:10;23.17;;;14.27;;
4089;SDS011;2059;48.538;12.146;2024-01-15T03:09:13;22.07;;;14.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T03:14:15;22.07;;;13.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T03:19:17;21.23;;;14.60;;
4089;SDS011;2059;48.538;12.146;2024-01-15T03:24:20;21.60;;;13.40;;
4089;SDS011;2059;48.538;12.146;2024-01-15T03:29:21;20.97;;;13.23;;
4089;SDS011;2059;48.538;12.146;2024-01-15T03:34:23;23.03;;;13.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T03:39:27;20.17;;;13.87;;
4089;SDS011;2059;48.538;12.146;2024-01-15T03:44:28;24.63;;;14.97;;
4089;SDS011;2059;48.538;12.146;2024-01-15T03:49:30;20.43;;;14.37;;
4089;SDS011;2059;48.538;12.146;2024-01-15T03:54:33;23.60;;;14.00;;
4089;SDS011;2059;48.538;12.146;2024-01-15T03:59:35;20.47;;;13.80;;
4089;SDS011;2059;48.538;12.146;2024-01-15T04:04:40;19.60;;;13.30;;
4089;SDS011;2059;48.538;12.146;2024-01-15T04:09:43;20.50;;;13.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T04:14:45;18.20;;;13.10;;
4089;SDS011;2059;48.538;12.146;2024-01-15T04:19:47;20.20;;;12.93;;
4089;SDS011;2059;48.538;12.146;2024-01-15T04:24:50;18.33;;;13.20;;
4089;SDS011;2059;48.538;12.146;2024-01-15T04:29:52;17.27;;;12.90;;
4089;SDS011;2059;48.538;12.146;2024-01-15T04:34:54;20.20;;;13.10;;
4089;SDS011;2059;48.538;12.146;2024-01-15T04:39:58;16.17;;;11.97;;
4089;SDS011;2059;48.538;12.146;2024-01-15T04:44:59;18.23;;;12.00;;
4089;SDS011;2059;48.538;12.146;2024-01-15T04:50:01;13.90;;;12.40;;
4089;SDS011;2059;48.538;12.146;2024-01-15T04:55:05;13.50;;;11.73;;
4089;SDS011;2059;48.538;12.146;2024-01-15T05:00:07;15.27;;;11.90;;
4089;SDS011;2059;48.538;12.146;2024-01-15T05:05:09;15.23;;;12.50;;
4089;SDS011;2059;48.538;12.146;2024-01-15T05:10:12;15.27;;;12.43;;
4089;SDS011;2059;48.538;12.146;2024-01-15T05:15:14;16.03;;;12.40;;
4089;SDS011;2059;48.538;12.146;2024-01-15T05:20:16;13.10;;;11.63;;
4089;SDS011;2059;48.538;12.146;2024-01-15T05:25:20;16.63;;;11.23;;
4089;SDS011;2059;48.538;12.146;2024-01-15T05:30:21;12.33;;;10.93;;
4089;SDS011;2059;48.538;12.146;2024-01-15T05:35:23;12.53;;;10.80;;
4089;SDS011;2059;48.538;12.146;2024-01-15T05:40:26;14.67;;;10.80;;
4089;SDS011;2059;48.538;12.146;2024-01-15T05:45:29;12.47;;;10.90;;
4089;SDS011;2059;48.538;12.146;2024-01-15T05:50:31;10.73;;;9.60;;
4089;SDS011;2059;48.538;12.146;2024-01-15T05:55:34;14.50;;;9.80;;
4089;SDS011;2059;48.538;12.146;2024-01-15T06:00:37;12.83;;;10.83;;
4089;SDS011;2059;48.538;12.146;2024-01-15T06:05:38;17.73;;;11.50;;
4089;SDS011;2059;48.538;12.146;2024-01-15T06:10:42;12.07;;;9.97;;
4089;SDS011;2059;48.538;12.146;2024-01-15T06:15:43;16.13;;;12.00;;
4089;SDS011;2059;48.538;12.146;2024-01-15T06:20:45;14.07;;;11.00;;
4089;SDS011;2059;48.538;12.146;2024-01-15T06:25:48;16.20;;;10.90;;
4089;SDS011;2059;48.538;12.146;2024-01-15T06:30:50;13.00;;;9.80;;
4089;SDS011;2059;48.538;12.146;2024-01-15T06:35:52;12.80;;;10.10;;
4089;SDS011;2059;48.538;12.146;2024-01-15T06:40:55;18.30;;;11.30;;
4089;SDS011;2059;48.538;12.146;2024-01-15T06:45:57;11.80;;;10.63;;
4089;SDS011;2059;48.538;12.146;2024-01-15T06:50:59;12.10;;;9.93;;
4089;SDS011;2059;48.538;12.146;2024-01-15T06:56:02;10.43;;;9.43;;
4089;SDS011;2059;48.538;12.146;2024-01-15T07:01:04;12.20;;;10.20;;
4089;SDS011;2059;48.538;12.146;2024-01-15T07:06:06;9.60;;;8.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T07:11:09;10.70;;;9.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T07:16:10;10.90;;;10.00;;
4089;SDS011;2059;48.538;12.146;2024-01-15T07:21:12;10.87;;;9.83;;
4089;SDS011;2059;48.538;12.146;2024-01-15T07:26:15;10.37;;;9.47;;
4089;SDS011;2059;48.538;12.146;2024-01-15T07:31:17;12.73;;;10.00;;
4089;SDS011;2059;48.538;12.146;2024-01-15T07:36:22;11.17;;;10.13;;
4089;SDS011;2059;48.538;12.146;2024-01-15T07:41:25;9.57;;;8.87;;
4089;SDS011;2059;48.538;12.146;2024-01-15T07:46:26;10.13;;;9.23;;
4089;SDS011;2059;48.538;12.146;2024-01-15T07:51:28;10.47;;;9.57;;
4089;SDS011;2059;48.538;12.146;2024-01-15T07:56:31;9.50;;;8.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T08:01:33;10.60;;;9.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T08:06:35;9.80;;;9.10;;
4089;SDS011;2059;48.538;12.146;2024-01-15T08:11:40;10.17;;;9.30;;
4089;SDS011;2059;48.538;12.146;2024-01-15T08:16:42;10.30;;;9.50;;
4089;SDS011;2059;48.538;12.146;2024-01-15T08:21:44;10.53;;;9.63;;
4089;SDS011;2059;48.538;12.146;2024-01-15T08:26:47;10.50;;;9.60;;
4089;SDS011;2059;48.538;12.146;2024-01-15T08:31:49;10.50;;;9.50;;
4089;SDS011;2059;48.538;12.146;2024-01-15T08:36:51;11.00;;;10.00;;
4089;SDS011;2059;48.538;12.146;2024-01-15T08:41:54;10.10;;;9.30;;
4089;SDS011;2059;48.538;12.146;2024-01-15T08:46:56;11.70;;;10.50;;
4089;SDS011;2059;48.538;12.146;2024-01-15T08:51:57;10.40;;;9.60;;
4089;SDS011;2059;48.538;12.146;2024-01-15T08:57:00;9.80;;;9.03;;
4089;SDS011;2059;48.538;12.146;2024-01-15T09:02:02;9.53;;;8.77;;
4089;SDS011;2059;48.538;12.146;2024-01-15T09:07:04;9.47;;;8.77;;
4089;SDS011;2059;48.538;12.146;2024-01-15T09:12:08;9.27;;;8.53;;
4089;SDS011;2059;48.538;12.146;2024-01-15T09:17:09;9.20;;;8.50;;
4089;SDS011;2059;48.538;12.146;2024-01-15T09:22:12;8.47;;;7.87;;
4089;SDS011;2059;48.538;12.146;2024-01-15T09:27:15;8.50;;;7.90;;
4089;SDS011;2059;48.538;12.146;2024-01-15T09:32:17;8.80;;;8.20;;
4089;SDS011;2059;48.538;12.146;2024-01-15T09:37:19;7.90;;;7.30;;
4089;SDS011;2059;48.538;12.146;2024-01-15T09:42:22;8.03;;;7.53;;
4089;SDS011;2059;48.538;12.146;2024-01-15T09:47:26;10.67;;;7.10;;
4089;SDS011;2059;48.538;12.146;2024-01-15T09:52:27;7.70;;;7.20;;
4089;SDS011;2059;48.538;12.146;2024-01-15T09:57:31;7.93;;;7.43;;
4089;SDS011;2059;48.538;12.146;2024-01-15T10:02:34;8.27;;;7.47;;
4089;SDS011;2059;48.538;12.146;2024-01-15T10:07:37;10.20;;;7.30;;
4089;SDS011;2059;48.538;12.146;2024-01-15T10:12:41;8.07;;;7.33;;
4089;SDS011;2059;48.538;12.146;2024-01-15T10:17:43;8.13;;;7.60;;
4089;SDS011;2059;48.538;12.146;2024-01-15T10:22:45;8.33;;;7.53;;
4089;SDS011;2059;48.538;12.146;2024-01-15T10:27:52;7.93;;;7.43;;
4089;SDS011;2059;48.538;12.146;2024-01-15T10:33:01;8.30;;;7.60;;
4089;SDS011;2059;48.538;12.146;2024-01-15T10:38:05;9.67;;;7.63;;
4089;SDS011;2059;48.538;12.146;2024-01-15T10:43:09;7.93;;;7.43;;
4089;SDS011;2059;48.538;12.146;2024-01-15T10:48:10;7.20;;;6.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T10:53:13;7.90;;;7.40;;
4089;SDS011;2059;48.538;12.146;2024-01-15T10:58:17;7.23;;;6.83;;
4089;SDS011;2059;48.538;12.146;2024-01-15T11:03:20;7.80;;;7.20;;
4089;SDS011;2059;48.538;12.146;2024-01-15T11:08:22;7.67;;;7.17;;
4089;SDS011;2059;48.538;12.146;2024-01-15T11:13:40;7.30;;;6.80;;
4089;SDS011;2059;48.538;12.146;2024-01-15T11:19:01;7.30;;;6.80;;
4089;SDS011;2059;48.538;12.146;2024-01-15T11:24:06;8.20;;;7.40;;
4089;SDS011;2059;48.538;12.146;2024-01-15T11:34:55;7.57;;;7.07;;
4089;SDS011;2059;48.538;12.146;2024-01-15T11:40:00;7.80;;;7.33;;
4089;SDS011;2059;48.538;12.146;2024-01-15T11:45:06;7.63;;;7.23;;
4089;SDS011;2059;48.538;12.146;2024-01-15T11:50:08;6.90;;;6.50;;
4089;SDS011;2059;48.538;12.146;2024-01-15T11:55:12;7.77;;;7.07;;
4089;SDS011;2059;48.538;12.146;2024-01-15T12:00:19;7.33;;;6.93;;
4089;SDS011;2059;48.538;12.146;2024-01-15T12:05:22;7.80;;;7.20;;
4089;SDS011;2059;48.538;12.146;2024-01-15T12:10:24;8.10;;;7.50;;
4089;SDS011;2059;48.538;12.146;2024-01-15T12:15:28;9.20;;;8.40;;
4089;SDS011;2059;48.538;12.146;2024-01-15T12:20:31;8.83;;;8.33;;
4089;SDS011;2059;48.538;12.146;2024-01-15T12:25:34;9.23;;;8.50;;
4089;SDS011;2059;48.538;12.146;2024-01-15T12:30:37;9.07;;;8.37;;
4089;SDS011;2059;48.538;12.146;2024-01-15T12:35:39;10.67;;;9.77;;
4089;SDS011;2059;48.538;12.146;2024-01-15T12:40:43;10.37;;;8.67;;
4089;SDS011;2059;48.538;12.146;2024-01-15T12:45:48;9.00;;;8.30;;
4089;SDS011;2059;48.538;12.146;2024-01-15T12:50:51;8.50;;;7.90;;
4089;SDS011;2059;48.538;12.146;2024-01-15T12:55:53;8.80;;;8.20;;
4089;SDS011;2059;48.538;12.146;2024-01-15T13:00:56;8.33;;;7.83;;
4089;SDS011;2059;48.538;12.146;2024-01-15T13:05:58;8.10;;;7.40;;
4089;SDS011;2059;48.538;12.146;2024-01-15T13:11:00;8.60;;;7.97;;
4089;SDS011;2059;48.538;12.146;2024-01-15T13:16:03;7.40;;;7.00;;
4089;SDS011;2059;48.538;12.146;2024-01-15T13:21:05;7.37;;;6.97;;
4089;SDS011;2059;48.538;12.146;2024-01-15T13:26:07;7.07;;;6.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T13:31:10;7.00;;;6.60;;
4089;SDS011;2059;48.538;12.146;2024-01-15T13:36:12;7.23;;;6.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T13:41:14;7.40;;;6.90;;
4089;SDS011;2059;48.538;12.146;2024-01-15T13:46:17;7.70;;;7.20;;
4089;SDS011;2059;48.538;12.146;2024-01-15T13:51:21;8.23;;;7.73;;
4089;SDS011;2059;48.538;12.146;2024-01-15T13:56:24;6.90;;;6.60;;
4089;SDS011;2059;48.538;12.146;2024-01-15T14:01:32;7.80;;;7.30;;
4089;SDS011;2059;48.538;12.146;2024-01-15T14:06:33;7.40;;;6.80;;
4089;SDS011;2059;48.538;12.146;2024-01-15T14:11:35;7.30;;;6.90;;
4089;SDS011;2059;48.538;12.146;2024-01-15T14:16:39;8.40;;;7.80;;
4089;SDS011;2059;48.538;12.146;2024-01-15T14:21:40;8.90;;;8.30;;
4089;SDS011;2059;48.538;12.146;2024-01-15T14:26:42;10.40;;;8.40;;
4089;SDS011;2059;48.538;12.146;2024-01-15T14:31:46;10.30;;;9.30;;
4089;SDS011;2059;48.538;12.146;2024-01-15T14:36:47;9.30;;;8.50;;
4089;SDS011;2059;48.538;12.146;2024-01-15T14:41:49;12.10;;;8.47;;
4089;SDS011;2059;48.538;12.146;2024-01-15T14:46:53;9.02;;;8.23;;
4089;SDS011;2059;48.538;12.146;2024-01-15T14:51:54;9.33;;;8.53;;
4089;SDS011;2059;48.538;12.146;2024-01-15T14:56:56;8.27;;;7.47;;
4089;SDS011;2059;48.538;12.146;2024-01-15T15:01:59;8.57;;;7.97;;
4089;SDS011;2059;48.538;12.146;2024-01-15T15:07:01;8.30;;;7.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T15:12:03;8.57;;;7.97;;
4089;SDS011;2059;48.538;12.146;2024-01-15T15:17:07;9.60;;;8.80;;
4089;SDS011;2059;48.538;12.146;2024-01-15T15:22:09;9.50;;;8.80;;
4089;SDS011;2059;48.538;12.146;2024-01-15T15:27:11;9.13;;;8.53;;
4089;SDS011;2059;48.538;12.146;2024-01-15T15:32:14;9.27;;;8.50;;
4089;SDS011;2059;48.538;12.146;2024-01-15T15:37:16;8.50;;;7.90;;
4089;SDS011;2059;48.538;12.146;2024-01-15T15:42:17;7.90;;;7.30;;
4089;SDS011;2059;48.538;12.146;2024-01-15T15:47:20;8.40;;;7.87;;
4089;SDS011;2059;48.538;12.146;2024-01-15T15:52:22;8.70;;;8.10;;
4089;SDS011;2059;48.538;12.146;2024-01-15T15:57:24;8.10;;;7.60;;
4089;SDS011;2059;48.538;12.146;2024-01-15T16:02:28;8.80;;;8.10;;
4089;SDS011;2059;48.538;12.146;2024-01-15T16:07:30;9.07;;;8.30;;
4089;SDS011;2059;48.538;12.146;2024-01-15T16:12:31;8.37;;;7.67;;
4089;SDS011;2059;48.538;12.146;2024-01-15T16:17:35;7.77;;;7.17;;
4089;SDS011;2059;48.538;12.146;2024-01-15T16:22:37;8.50;;;7.80;;
4089;SDS011;2059;48.538;12.146;2024-01-15T16:27:38;8.70;;;7.90;;
4089;SDS011;2059;48.538;12.146;2024-01-15T16:32:43;7.10;;;6.60;;
4089;SDS011;2059;48.538;12.146;2024-01-15T16:37:45;7.20;;;6.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T16:42:47;7.40;;;6.80;;
4089;SDS011;2059;48.538;12.146;2024-01-15T16:47:50;7.00;;;6.50;;
4089;SDS011;2059;48.538;12.146;2024-01-15T16:52:52;7.20;;;6.60;;
4089;SDS011;2059;48.538;12.146;2024-01-15T16:57:53;6.20;;;5.80;;
4089;SDS011;2059;48.538;12.146;2024-01-15T17:02:56;6.33;;;6.03;;
4089;SDS011;2059;48.538;12.146;2024-01-15T17:07:58;6.67;;;6.17;;
4089;SDS011;2059;48.538;12.146;2024-01-15T17:13:00;7.73;;;7.20;;
4089;SDS011;2059;48.538;12.146;2024-01-15T17:18:05;6.83;;;6.43;;
4089;SDS011;2059;48.538;12.146;2024-01-15T17:23:07;7.50;;;7.00;;
4089;SDS011;2059;48.538;12.146;2024-01-15T17:28:08;7.10;;;6.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T17:33:12;7.70;;;7.20;;
4089;SDS011;2059;48.538;12.146;2024-01-15T17:38:14;8.17;;;7.63;;
4089;SDS011;2059;48.538;12.146;2024-01-15T17:43:16;8.03;;;7.53;;
4089;SDS011;2059;48.538;12.146;2024-01-15T17:48:20;7.50;;;7.00;;
4089;SDS011;2059;48.538;12.146;2024-01-15T17:53:23;8.13;;;7.63;;
4089;SDS011;2059;48.538;12.146;2024-01-15T17:58:25;8.17;;;7.43;;
4089;SDS011;2059;48.538;12.146;2024-01-15T18:03:28;8.33;;;7.83;;
4089;SDS011;2059;48.538;12.146;2024-01-15T18:08:30;8.23;;;7.73;;
4089;SDS011;2059;48.538;12.146;2024-01-15T18:13:32;7.90;;;7.40;;
4089;SDS011;2059;48.538;12.146;2024-01-15T18:18:35;8.20;;;7.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T18:23:36;8.53;;;7.93;;
4089;SDS011;2059;48.538;12.146;2024-01-15T18:28:38;9.40;;;8.43;;
4089;SDS011;2059;48.538;12.146;2024-01-15T18:33:42;8.77;;;8.10;;
4089;SDS011;2059;48.538;12.146;2024-01-15T18:38:43;8.40;;;7.83;;
4089;SDS011;2059;48.538;12.146;2024-01-15T18:43:45;8.77;;;8.17;;
4089;SDS011;2059;48.538;12.146;2024-01-15T18:48:48;8.33;;;7.80;;
4089;SDS011;2059;48.538;12.146;2024-01-15T18:53:50;8.67;;;7.97;;
4089;SDS011;2059;48.538;12.146;2024-01-15T18:58:52;8.87;;;8.27;;
4089;SDS011;2059;48.538;12.146;2024-01-15T19:03:56;8.77;;;8.17;;
4089;SDS011;2059;48.538;12.146;2024-01-15T19:08:58;7.87;;;7.33;;
4089;SDS011;2059;48.538;12.146;2024-01-15T19:13:59;8.30;;;7.77;;
4089;SDS011;2059;48.538;12.146;2024-01-15T19:19:03;7.93;;;7.37;;
4089;SDS011;2059;48.538;12.146;2024-01-15T19:24:04;8.10;;;7.50;;
4089;SDS011;2059;48.538;12.146;2024-01-15T19:29:06;8.13;;;7.53;;
4089;SDS011;2059;48.538;12.146;2024-01-15T19:34:10;8.53;;;7.80;;
4089;SDS011;2059;48.538;12.146;2024-01-15T19:39:11;9.30;;;8.60;;
4089;SDS011;2059;48.538;12.146;2024-01-15T19:44:13;9.20;;;8.50;;
4089;SDS011;2059;48.538;12.146;2024-01-15T19:49:16;8.53;;;7.83;;
4089;SDS011;2059;48.538;12.146;2024-01-15T19:54:18;9.53;;;8.20;;
4089;SDS011;2059;48.538;12.146;2024-01-15T19:59:20;9.30;;;8.40;;
4089;SDS011;2059;48.538;12.146;2024-01-15T20:04:23;8.20;;;7.63;;
4089;SDS011;2059;48.538;12.146;2024-01-15T20:09:25;9.00;;;8.30;;
4089;SDS011;2059;48.538;12.146;2024-01-15T20:14:27;8.37;;;7.73;;
4089;SDS011;2059;48.538;12.146;2024-01-15T20:19:32;9.30;;;8.50;;
4089;SDS011;2059;48.538;12.146;2024-01-15T20:24:34;9.10;;;8.20;;
4089;SDS011;2059;48.538;12.146;2024-01-15T20:29:35;8.70;;;8.10;;
4089;SDS011;2059;48.538;12.146;2024-01-15T20:34:38;10.00;;;9.17;;
4089;SDS011;2059;48.538;12.146;2024-01-15T20:39:40;9.40;;;8.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T20:44:42;8.83;;;8.13;;
4089;SDS011;2059;48.538;12.146;2024-01-15T20:49:48;9.27;;;8.47;;
4089;SDS011;2059;48.538;12.146;2024-01-15T20:54:50;9.47;;;8.47;;
4089;SDS011;2059;48.538;12.146;2024-01-15T20:59:51;8.73;;;8.00;;
4089;SDS011;2059;48.538;12.146;2024-01-15T21:04:54;8.10;;;7.30;;
4089;SDS011;2059;48.538;12.146;2024-01-15T21:09:56;9.00;;;8.30;;
4089;SDS011;2059;48.538;12.146;2024-01-15T21:14:58;9.47;;;8.70;;
4089;SDS011;2059;48.538;12.146;2024-01-15T21:20:01;9.20;;;8.40;;
4089;SDS011;2059;48.538;12.146;2024-01-15T21:25:07;8.77;;;8.07;;
4089;SDS011;2059;48.538;12.146;2024-01-15T21:30:10;8.87;;;8.07;;
4089;SDS011;2059;48.538;12.146;2024-01-15T21:35:16;8.03;;;7.43;;
4089;SDS011;2059;48.538;12.146;2024-01-15T21:40:17;8.10;;;7.50;;
4089;SDS011;2059;48.538;12.146;2024-01-15T21:45:19;9.17;;;8.40;;
4089;SDS011;2059;48.538;12.146;2024-01-15T21:50:23;8.03;;;7.23;;
4089;SDS011;2059;48.538;12.146;2024-01-15T21:55:24;9.67;;;7.87;;
4089;SDS011;2059;48.538;12.146;2024-01-15T22:00:26;9.67;;;8.87;;
4089;SDS011;2059;48.538;12.146;2024-01-15T22:05:30;8.87;;;8.27;;
4089;SDS011;2059;48.538;12.146;2024-01-15T22:10:31;8.60;;;7.90;;
4089;SDS011;2059;48.538;12.146;2024-01-15T22:15:33;8.07;;;7.47;;
4089;SDS011;2059;48.538;12.146;2024-01-15T22:20:36;8.37;;;7.73;;
4089;SDS011;2059;48.538;12.146;2024-01-15T22:25:39;7.63;;;7.13;;
4089;SDS011;2059;48.538;12.146;2024-01-15T22:30:41;8.57;;;7.97;;
4089;SDS011;2059;48.538;12.146;2024-01-15T22:35:45;8.50;;;7.90;;
4089;SDS011;2059;48.538;12.146;2024-01-15T22:40:46;7.80;;;7.20;;
4089;SDS011;2059;48.538;12.146;2024-01-15T22:45:48;7.73;;;7.10;;
4089;SDS011;2059;48.538;12.146;2024-01-15T22:50:51;8.47;;;7.77;;
4089;SDS011;2059;48.538;12.146;2024-01-15T22:55:53;8.20;;;7.60;;
4089;SDS011;2059;48.538;12.146;2024-01-15T23:00:55;8.60;;;7.90;;
4089;SDS011;2059;48.538;12.146;2024-01-15T23:06:00;9.03;;;7.90;;
4089;SDS011;2059;48.538;12.146;2024-01-15T23:11:01;8.17;;;7.53;;
4089;SDS011;2059;48.538;12.146;2024-01-15T23:16:03;7.67;;;7.07;;
4089;SDS011;2059;48.538;12.146;2024-01-15T23:21:07;8.03;;;7.43;;
4089;SDS011;2059;48.538;12.146;2024-01-15T23:26:08;8.87;;;8.07;;
4089;SDS011;2059;48.538;12.146;2024-01-15T23:31:11;7.67;;;7.10;;
4089;SDS011;2059;48.538;12.146;2024-01-15T23:36:14;7.90;;;7.20;;
4089;SDS011;2059;48.538;12.146;2024-01-15T23:41:19;8.23;;;7.57;;
4089;SDS011;2059;48.538;12.146;2024-01-15T23:46:21;9.00;;;8.30;;
4089;SDS011;2059;48.538;12.146;2024-01-15T23:51:25;8.90;;;8.20;;
4089;SDS011;2059;48.538;12.146;2024-01-15T23:56:27;8.03;;;7.43;;
