sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35541;DHT22;21650;48.840;9.162;2022-08-16T00:01:55;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:04:21;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:06:47;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:09:12;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:11:40;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:14:10;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:16:36;20.30;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:19:02;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:21:29;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:23:54;20.30;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:26:20;20.20;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:28:46;20.20;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:31:11;20.20;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:33:37;20.20;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:36:03;20.20;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:38:28;20.20;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:40:54;20.20;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:43:26;20.30;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:48:36;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:51:03;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:53:29;20.30;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:55:58;20.30;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T00:58:27;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:00:53;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:03:22;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:05:48;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:08:17;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:10:43;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:13:13;20.30;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:15:42;20.30;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:18:09;20.30;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:20:41;20.20;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:23:17;20.00;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:25:48;19.90;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:28:18;19.90;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:30:48;19.90;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:33:15;19.90;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:35:54;19.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:38:22;19.90;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:40:50;19.90;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:43:17;20.00;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:45:43;19.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:48:09;19.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:50:36;19.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:53:02;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:55:28;19.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T01:57:53;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:00:19;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:02:45;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:05:11;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:07:38;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:10:05;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:12:31;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:14:57;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:17:23;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:19:49;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:22:20;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:24:46;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:27:12;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:29:38;19.50;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:32:05;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:34:31;19.50;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:36:57;19.50;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:39:23;19.50;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:41:50;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:44:16;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:46:42;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:49:08;19.50;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:51:35;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:54:01;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:56:27;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T02:58:53;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:01:22;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:03:50;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:06:17;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:08:46;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:11:13;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:13:39;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:16:05;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:18:31;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:20:57;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:23:24;19.50;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:25:50;19.50;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:28:15;19.50;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:30:41;19.50;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:33:07;19.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:35:34;19.30;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:38:04;19.20;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:40:34;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:43:02;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:45:30;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:47:56;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:50:22;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:52:47;19.00;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:55:13;19.00;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T03:57:39;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:00:18;19.00;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:02:44;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:05:13;19.00;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:07:39;18.90;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:10:07;18.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:12:34;18.90;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:15:01;19.00;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:17:27;19.00;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:19:54;19.00;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:22:20;19.00;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:24:47;18.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:27:13;18.90;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:29:39;18.90;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:32:04;19.00;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:34:33;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:37:00;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:39:28;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:41:54;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:44:19;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:46:45;19.20;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:49:11;19.30;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:51:39;19.20;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:54:06;19.30;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:56:32;19.30;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T04:58:58;19.20;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:01:24;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:03:50;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:06:15;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:08:41;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:11:09;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:13:37;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:16:04;19.20;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:18:30;19.20;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:20:56;19.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:23:22;19.50;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:25:48;19.50;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:28:15;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:30:41;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:33:10;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:35:36;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:38:01;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:40:28;19.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:42:54;19.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:45:19;19.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:47:45;19.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:50:11;19.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:52:37;19.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:55:05;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:57:30;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T05:59:56;19.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:02:22;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:04:52;19.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:07:17;19.90;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:09:43;20.00;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:12:11;20.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:14:37;20.20;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:17:03;20.30;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:19:29;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:21:55;20.50;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:24:21;20.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:26:47;20.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:29:13;20.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:31:39;20.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:34:06;20.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:36:32;20.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:38:57;20.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:41:24;20.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:43:50;20.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:46:26;20.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:48:52;20.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:51:19;20.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:53:45;20.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:56:11;20.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T06:58:37;20.90;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:01:04;20.90;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:03:30;20.90;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:05:56;20.90;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:08:23;21.00;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:10:50;21.20;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:13:16;21.30;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:15:42;21.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:18:08;21.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:20:37;21.30;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:23:03;21.30;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:25:32;21.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:27:59;21.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:30:25;21.50;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:32:52;21.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:35:18;21.50;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:37:44;21.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:40:11;21.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:42:37;21.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:45:04;22.00;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:47:30;22.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:49:56;22.30;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:52:22;22.20;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:54:48;22.30;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:57:14;22.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T07:59:40;22.20;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:02:12;22.50;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:04:39;22.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:07:04;22.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:09:30;22.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:11:56;23.00;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:14:22;23.00;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:16:47;23.10;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:19:14;23.00;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:21:41;23.30;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:24:09;23.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:26:35;23.30;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:29:01;23.40;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:31:27;23.50;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:33:53;23.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:36:26;23.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:38:51;23.90;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:41:18;23.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:43:44;23.60;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:46:10;23.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:48:36;23.70;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:51:03;23.80;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:53:29;24.50;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:55:54;25.20;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T08:58:20;26.00;99.90
35541;DHT22;21650;48.840;9.162;2022-08-16T09:00:46;26.30;98.80
35541;DHT22;21650;48.840;9.162;2022-08-16T09:03:12;26.60;99.30
35541;DHT22;21650;48.840;9.162;2022-08-16T09:05:39;26.60;95.30
35541;DHT22;21650;48.840;9.162;2022-08-16T09:08:05;26.50;96.00
35541;DHT22;21650;48.840;9.162;2022-08-16T09:10:32;26.60;95.90
35541;DHT22;21650;48.840;9.162;2022-08-16T09:12:57;25.90;95.60
35541;DHT22;21650;48.840;9.162;2022-08-16T09:15:23;25.30;96.10
35541;DHT22;21650;48.840;9.162;2022-08-16T09:17:51;25.00;96.60
35541;DHT22;21650;48.840;9.162;2022-08-16T09:20:20;24.70;97.00
35541;DHT22;21650;48.840;9.162;2022-08-16T09:22:45;24.70;98.60
35541;DHT22;21650;48.840;9.162;2022-08-16T09:25:11;24.70;96.80
35541;DHT22;21650;48.840;9.162;2022-08-16T09:27:38;24.50;98.10
35541;DHT22;21650;48.840;9.162;2022-08-16T09:30:05;24.50;98.20
35541;DHT22;21650;48.840;9.162;2022-08-16T09:32:32;24.60;97.40
35541;DHT22;21650;48.840;9.162;2022-08-16T09:34:59;24.40;98.00
35541;DHT22;21650;48.840;9.162;2022-08-16T09:37:27;24.30;98.80
35541;DHT22;21650;48.840;9.162;2022-08-16T09:39:55;24.30;98.10
35541;DHT22;21650;48.840;9.162;2022-08-16T09:42:20;24.20;99.30
35541;DHT22;21650;48.840;9.162;2022-08-16T09:44:46;24.30;98.90
35541;DHT22;21650;48.840;9.162;2022-08-16T09:47:12;24.50;98.00
35541;DHT22;21650;48.840;9.162;2022-08-16T09:49:38;24.70;98.20
35541;DHT22;21650;48.840;9.162;2022-08-16T09:52:04;25.00;98.10
35541;DHT22;21650;48.840;9.162;2022-08-16T09:54:30;25.80;98.10
35541;DHT22;21650;48.840;9.162;2022-08-16T09:56:55;26.40;95.30
35541;DHT22;21650;48.840;9.162;2022-08-16T09:59:22;26.40;95.60
35541;DHT22;21650;48.840;9.162;2022-08-16T10:01:49;26.00;96.00
35541;DHT22;21650;48.840;9.162;2022-08-16T10:04:15;26.00;96.10
35541;DHT22;21650;48.840;9.162;2022-08-16T10:06:41;26.40;94.50
35541;DHT22;21650;48.840;9.162;2022-08-16T10:09:11;26.10;94.10
35541;DHT22;21650;48.840;9.162;2022-08-16T10:11:38;25.90;94.00
35541;DHT22;21650;48.840;9.162;2022-08-16T10:14:23;25.70;94.30
35541;DHT22;21650;48.840;9.162;2022-08-16T10:16:49;25.40;94.70
35541;DHT22;21650;48.840;9.162;2022-08-16T10:19:15;25.50;96.40
35541;DHT22;21650;48.840;9.162;2022-08-16T10:21:41;25.50;95.80
35541;DHT22;21650;48.840;9.162;2022-08-16T10:24:07;25.30;94.00
35541;DHT22;21650;48.840;9.162;2022-08-16T10:26:34;25.50;96.50
35541;DHT22;21650;48.840;9.162;2022-08-16T10:29:00;25.60;94.10
35541;DHT22;21650;48.840;9.162;2022-08-16T10:31:26;25.50;94.60
35541;DHT22;21650;48.840;9.162;2022-08-16T10:33:52;25.60;96.30
35541;DHT22;21650;48.840;9.162;2022-08-16T10:36:19;25.60;95.70
35541;DHT22;21650;48.840;9.162;2022-08-16T10:38:45;25.70;96.20
35541;DHT22;21650;48.840;9.162;2022-08-16T10:41:11;25.70;94.20
35541;DHT22;21650;48.840;9.162;2022-08-16T10:43:40;25.60;94.70
35541;DHT22;21650;48.840;9.162;2022-08-16T10:46:08;25.50;96.40
35541;DHT22;21650;48.840;9.162;2022-08-16T10:48:36;25.40;95.70
35541;DHT22;21650;48.840;9.162;2022-08-16T10:51:02;25.60;96.30
35541;DHT22;21650;48.840;9.162;2022-08-16T10:53:29;25.60;96.00
35541;DHT22;21650;48.840;9.162;2022-08-16T10:55:56;25.70;96.10
35541;DHT22;21650;48.840;9.162;2022-08-16T10:58:24;26.30;96.10
35541;DHT22;21650;48.840;9.162;2022-08-16T11:00:50;26.50;94.00
35541;DHT22;21650;48.840;9.162;2022-08-16T11:03:16;26.70;94.30
35541;DHT22;21650;48.840;9.162;2022-08-16T11:05:41;26.70;94.40
35541;DHT22;21650;48.840;9.162;2022-08-16T11:08:09;26.70;94.20
35541;DHT22;21650;48.840;9.162;2022-08-16T11:10:39;26.50;93.90
35541;DHT22;21650;48.840;9.162;2022-08-16T11:13:05;26.60;93.80
35541;DHT22;21650;48.840;9.162;2022-08-16T11:15:32;26.90;93.50
35541;DHT22;21650;48.840;9.162;2022-08-16T11:17:58;27.00;93.00
35541;DHT22;21650;48.840;9.162;2022-08-16T11:20:25;26.90;93.50
35541;DHT22;21650;48.840;9.162;2022-08-16T11:22:53;26.70;91.50
35541;DHT22;21650;48.840;9.162;2022-08-16T11:25:22;27.00;92.50
35541;DHT22;21650;48.840;9.162;2022-08-16T11:27:49;27.40;91.90
35541;DHT22;21650;48.840;9.162;2022-08-16T11:30:15;27.40;90.60
35541;DHT22;21650;48.840;9.162;2022-08-16T11:32:42;27.10;90.00
35541;DHT22;21650;48.840;9.162;2022-08-16T11:35:23;26.70;92.00
35541;DHT22;21650;48.840;9.162;2022-08-16T11:37:56;27.10;91.80
35541;DHT22;21650;48.840;9.162;2022-08-16T11:40:25;27.10;90.00
35541;DHT22;21650;48.840;9.162;2022-08-16T11:42:51;27.50;91.50
35541;DHT22;21650;48.840;9.162;2022-08-16T11:45:17;27.40;90.60
35541;DHT22;21650;48.840;9.162;2022-08-16T11:47:42;27.80;90.20
35541;DHT22;21650;48.840;9.162;2022-08-16T11:50:09;28.10;89.80
35541;DHT22;21650;48.840;9.162;2022-08-16T11:52:36;27.80;90.20
35541;DHT22;21650;48.840;9.162;2022-08-16T11:55:05;27.40;90.10
35541;DHT22;21650;48.840;9.162;2022-08-16T11:57:31;27.60;90.90
35541;DHT22;21650;48.840;9.162;2022-08-16T11:59:56;27.70;87.30
35541;DHT22;21650;48.840;9.162;2022-08-16T12:02:22;27.80;88.20
35541;DHT22;21650;48.840;9.162;2022-08-16T12:04:48;28.40;87.80
35541;DHT22;21650;48.840;9.162;2022-08-16T12:07:13;28.30;87.80
35541;DHT22;21650;48.840;9.162;2022-08-16T12:09:39;28.10;87.70
35541;DHT22;21650;48.840;9.162;2022-08-16T12:12:05;28.30;87.00
35541;DHT22;21650;48.840;9.162;2022-08-16T12:14:31;28.50;84.60
35541;DHT22;21650;48.840;9.162;2022-08-16T12:16:59;28.50;86.10
35541;DHT22;21650;48.840;9.162;2022-08-16T12:19:26;28.70;85.60
35541;DHT22;21650;48.840;9.162;2022-08-16T12:21:52;28.70;83.00
35541;DHT22;21650;48.840;9.162;2022-08-16T12:24:17;28.80;86.60
35541;DHT22;21650;48.840;9.162;2022-08-16T12:26:43;28.80;87.80
35541;DHT22;21650;48.840;9.162;2022-08-16T12:29:09;28.90;83.80
35541;DHT22;21650;48.840;9.162;2022-08-16T12:31:34;29.00;83.60
35541;DHT22;21650;48.840;9.162;2022-08-16T12:34:00;29.30;80.90
35541;DHT22;21650;48.840;9.162;2022-08-16T12:36:26;29.30;82.30
35541;DHT22;21650;48.840;9.162;2022-08-16T12:38:52;29.60;83.30
35541;DHT22;21650;48.840;9.162;2022-08-16T12:41:20;29.70;83.10
35541;DHT22;21650;48.840;9.162;2022-08-16T12:43:46;29.90;80.90
35541;DHT22;21650;48.840;9.162;2022-08-16T12:46:12;29.50;79.10
35541;DHT22;21650;48.840;9.162;2022-08-16T12:48:38;29.40;77.40
35541;DHT22;21650;48.840;9.162;2022-08-16T12:51:26;29.40;78.30
35541;DHT22;21650;48.840;9.162;2022-08-16T12:53:55;29.40;77.10
35541;DHT22;21650;48.840;9.162;2022-08-16T12:56:24;29.00;80.30
35541;DHT22;21650;48.840;9.162;2022-08-16T12:58:51;29.10;78.90
35541;DHT22;21650;48.840;9.162;2022-08-16T13:01:25;28.70;78.00
35541;DHT22;21650;48.840;9.162;2022-08-16T13:03:53;28.90;80.00
35541;DHT22;21650;48.840;9.162;2022-08-16T13:06:21;29.10;78.20
35541;DHT22;21650;48.840;9.162;2022-08-16T13:08:47;28.80;79.90
35541;DHT22;21650;48.840;9.162;2022-08-16T13:11:13;29.10;78.10
35541;DHT22;21650;48.840;9.162;2022-08-16T13:13:41;29.20;78.20
35541;DHT22;21650;48.840;9.162;2022-08-16T13:16:06;29.40;78.60
35541;DHT22;21650;48.840;9.162;2022-08-16T13:18:33;29.60;78.50
35541;DHT22;21650;48.840;9.162;2022-08-16T13:21:03;29.60;75.60
35541;DHT22;21650;48.840;9.162;2022-08-16T13:23:29;29.30;75.70
35541;DHT22;21650;48.840;9.162;2022-08-16T13:25:55;28.90;77.00
35541;DHT22;21650;48.840;9.162;2022-08-16T13:28:21;29.10;79.90
35541;DHT22;21650;48.840;9.162;2022-08-16T13:30:50;29.30;75.70
35541;DHT22;21650;48.840;9.162;2022-08-16T13:33:20;29.20;76.90
35541;DHT22;21650;48.840;9.162;2022-08-16T13:35:48;29.00;76.90
35541;DHT22;21650;48.840;9.162;2022-08-16T13:38:15;29.20;78.30
35541;DHT22;21650;48.840;9.162;2022-08-16T13:40:41;29.20;79.10
35541;DHT22;21650;48.840;9.162;2022-08-16T13:43:07;28.90;75.10
35541;DHT22;21650;48.840;9.162;2022-08-16T13:45:32;28.50;75.20
35541;DHT22;21650;48.840;9.162;2022-08-16T13:48:00;28.10;76.90
35541;DHT22;21650;48.840;9.162;2022-08-16T13:50:25;27.80;75.90
35541;DHT22;21650;48.840;9.162;2022-08-16T13:52:55;27.60;76.80
35541;DHT22;21650;48.840;9.162;2022-08-16T13:55:22;27.60;79.10
35541;DHT22;21650;48.840;9.162;2022-08-16T13:57:47;27.60;80.10
35541;DHT22;21650;48.840;9.162;2022-08-16T14:00:14;27.70;77.90
35541;DHT22;21650;48.840;9.162;2022-08-16T14:02:41;27.90;77.60
35541;DHT22;21650;48.840;9.162;2022-08-16T14:05:07;28.20;77.50
35541;DHT22;21650;48.840;9.162;2022-08-16T14:07:33;28.40;78.80
35541;DHT22;21650;48.840;9.162;2022-08-16T14:09:59;28.80;79.40
35541;DHT22;21650;48.840;9.162;2022-08-16T14:12:29;29.10;77.40
35541;DHT22;21650;48.840;9.162;2022-08-16T14:14:55;28.90;73.70
35541;DHT22;21650;48.840;9.162;2022-08-16T14:17:21;28.70;77.00
35541;DHT22;21650;48.840;9.162;2022-08-16T14:19:48;28.70;77.00
35541;DHT22;21650;48.840;9.162;2022-08-16T14:22:23;28.80;74.40
35541;DHT22;21650;48.840;9.162;2022-08-16T14:24:50;29.10;74.60
35541;DHT22;21650;48.840;9.162;2022-08-16T14:27:17;29.40;74.90
35541;DHT22;21650;48.840;9.162;2022-08-16T14:29:44;29.50;73.70
35541;DHT22;21650;48.840;9.162;2022-08-16T14:32:10;29.10;74.80
35541;DHT22;21650;48.840;9.162;2022-08-16T14:34:36;29.40;73.30
35541;DHT22;21650;48.840;9.162;2022-08-16T14:37:02;29.40;73.10
35541;DHT22;21650;48.840;9.162;2022-08-16T14:39:30;29.20;71.90
35541;DHT22;21650;48.840;9.162;2022-08-16T14:42:06;29.30;75.50
35541;DHT22;21650;48.840;9.162;2022-08-16T14:44:32;29.50;72.80
35541;DHT22;21650;48.840;9.162;2022-08-16T14:46:58;29.60;70.90
35541;DHT22;21650;48.840;9.162;2022-08-16T14:49:24;29.60;77.10
35541;DHT22;21650;48.840;9.162;2022-08-16T14:51:49;29.40;74.40
35541;DHT22;21650;48.840;9.162;2022-08-16T14:54:15;29.10;75.80
35541;DHT22;21650;48.840;9.162;2022-08-16T14:56:40;29.10;75.10
35541;DHT22;21650;48.840;9.162;2022-08-16T14:59:06;29.10;73.70
35541;DHT22;21650;48.840;9.162;2022-08-16T15:01:32;29.50;72.60
35541;DHT22;21650;48.840;9.162;2022-08-16T15:03:57;29.80;73.10
35541;DHT22;21650;48.840;9.162;2022-08-16T15:06:23;30.00;69.80
35541;DHT22;21650;48.840;9.162;2022-08-16T15:08:48;30.00;72.30
35541;DHT22;21650;48.840;9.162;2022-08-16T15:11:14;29.90;71.30
35541;DHT22;21650;48.840;9.162;2022-08-16T15:13:40;29.80;71.40
35541;DHT22;21650;48.840;9.162;2022-08-16T15:16:06;29.70;72.50
35541;DHT22;21650;48.840;9.162;2022-08-16T15:18:32;29.70;71.10
35541;DHT22;21650;48.840;9.162;2022-08-16T15:20:59;29.60;71.10
35541;DHT22;21650;48.840;9.162;2022-08-16T15:23:26;29.70;71.60
35541;DHT22;21650;48.840;9.162;2022-08-16T15:25:53;29.90;71.30
35541;DHT22;21650;48.840;9.162;2022-08-16T15:28:18;30.00;69.60
35541;DHT22;21650;48.840;9.162;2022-08-16T15:30:44;30.30;69.50