sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54021;PMS7003;39936;51.058;17.220;2024-03-23T00:54:45;16;16;15
54021;PMS7003;39936;51.058;17.220;2024-03-23T00:58:06;8;8;8
54021;PMS7003;39936;51.058;17.220;2024-03-23T01:01:24;7;7;7
54021;PMS7003;39936;51.058;17.220;2024-03-23T01:04:45;15;15;14
54021;PMS7003;39936;51.058;17.220;2024-03-23T01:08:13;16;16;15
54021;PMS7003;39936;51.058;17.220;2024-03-23T01:11:36;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-03-23T01:15:02;29;27;25
54021;PMS7003;39936;51.058;17.220;2024-03-23T01:18:24;22;21;19
54021;PMS7003;39936;51.058;17.220;2024-03-23T01:21:52;33;32;28
54021;PMS7003;39936;51.058;17.220;2024-03-23T01:25:15;22;22;21
54021;PMS7003;39936;51.058;17.220;2024-03-23T01:28:40;17;16;14
54021;PMS7003;39936;51.058;17.220;2024-03-23T01:32:05;5;5;5
54021;PMS7003;39936;51.058;17.220;2024-03-23T01:35:23;22;22;21
54021;PMS7003;39936;51.058;17.220;2024-03-23T01:38:39;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-03-23T01:42:08;11;11;9
54021;PMS7003;39936;51.058;17.220;2024-03-23T01:45:33;10;10;10
54021;PMS7003;39936;51.058;17.220;2024-03-23T01:48:55;36;32;27
54021;PMS7003;39936;51.058;17.220;2024-03-23T01:52:21;17;17;17
54021;PMS7003;39936;51.058;17.220;2024-03-23T01:55:45;67;58;51
54021;PMS7003;39936;51.058;17.220;2024-03-23T01:59:10;31;30;27
54021;PMS7003;39936;51.058;17.220;2024-03-23T02:02:44;30;28;24
54021;PMS7003;39936;51.058;17.220;2024-03-23T02:06:07;50;45;38
54021;PMS7003;39936;51.058;17.220;2024-03-23T02:09:29;29;26;24
54021;PMS7003;39936;51.058;17.220;2024-03-23T02:12:50;44;40;34
54021;PMS7003;39936;51.058;17.220;2024-03-23T02:16:07;45;42;37
54021;PMS7003;39936;51.058;17.220;2024-03-23T02:19:32;46;40;37
54021;PMS7003;39936;51.058;17.220;2024-03-23T02:22:56;45;42;36
54021;PMS7003;39936;51.058;17.220;2024-03-23T02:26:21;20;20;19
54021;PMS7003;39936;51.058;17.220;2024-03-23T02:29:42;28;25;23
54021;PMS7003;39936;51.058;17.220;2024-03-23T02:33:04;32;31;28
54021;PMS7003;39936;51.058;17.220;2024-03-23T02:36:29;53;47;40
54021;PMS7003;39936;51.058;17.220;2024-03-23T02:39:54;27;26;24
54021;PMS7003;39936;51.058;17.220;2024-03-23T02:43:19;52;47;40
54021;PMS7003;39936;51.058;17.220;2024-03-23T02:46:41;45;41;35
54021;PMS7003;39936;51.058;17.220;2024-03-23T02:50:08;16;16;16
54021;PMS7003;39936;51.058;17.220;2024-03-23T02:53:37;35;32;30
54021;PMS7003;39936;51.058;17.220;2024-03-23T02:57:02;27;27;25
54021;PMS7003;39936;51.058;17.220;2024-03-23T03:00:28;37;34;31
54021;PMS7003;39936;51.058;17.220;2024-03-23T03:03:50;26;26;23
54021;PMS7003;39936;51.058;17.220;2024-03-23T03:07:14;32;30;25
54021;PMS7003;39936;51.058;17.220;2024-03-23T03:10:36;5;5;5
54021;PMS7003;39936;51.058;17.220;2024-03-23T03:14:00;14;14;14
54021;PMS7003;39936;51.058;17.220;2024-03-23T03:17:23;12;12;11
54021;PMS7003;39936;51.058;17.220;2024-03-23T03:20:47;45;42;37
54021;PMS7003;39936;51.058;17.220;2024-03-23T03:24:09;52;47;39
54021;PMS7003;39936;51.058;17.220;2024-03-23T03:27:30;28;28;26
54021;PMS7003;39936;51.058;17.220;2024-03-23T03:30:54;36;35;31
54021;PMS7003;39936;51.058;17.220;2024-03-23T03:34:13;3;3;3
54021;PMS7003;39936;51.058;17.220;2024-03-23T03:37:38;23;23;21
54021;PMS7003;39936;51.058;17.220;2024-03-23T03:41:01;27;27;25
54021;PMS7003;39936;51.058;17.220;2024-03-23T03:44:23;24;22;21
54021;PMS7003;39936;51.058;17.220;2024-03-23T03:47:47;44;40;35
54021;PMS7003;39936;51.058;17.220;2024-03-23T03:51:05;34;33;29
54021;PMS7003;39936;51.058;17.220;2024-03-23T03:54:29;45;40;36
54021;PMS7003;39936;51.058;17.220;2024-03-23T03:57:55;33;31;28
54021;PMS7003;39936;51.058;17.220;2024-03-23T04:01:12;20;20;20
54021;PMS7003;39936;51.058;17.220;2024-03-23T04:04:39;54;47;39
54021;PMS7003;39936;51.058;17.220;2024-03-23T04:08:00;64;56;48
54021;PMS7003;39936;51.058;17.220;2024-03-23T04:11:30;19;19;19
54021;PMS7003;39936;51.058;17.220;2024-03-23T04:14:51;42;39;34
54021;PMS7003;39936;51.058;17.220;2024-03-23T04:18:12;50;46;39
54021;PMS7003;39936;51.058;17.220;2024-03-23T04:21:34;26;26;25
54021;PMS7003;39936;51.058;17.220;2024-03-23T04:24:58;71;61;55
54021;PMS7003;39936;51.058;17.220;2024-03-23T04:28:31;52;46;38
54021;PMS7003;39936;51.058;17.220;2024-03-23T04:31:56;37;35;31
54021;PMS7003;39936;51.058;17.220;2024-03-23T04:35:13;48;44;37
54021;PMS7003;39936;51.058;17.220;2024-03-23T04:38:45;37;35;30
54021;PMS7003;39936;51.058;17.220;2024-03-23T04:42:14;30;30;27
54021;PMS7003;39936;51.058;17.220;2024-03-23T04:45:40;47;42;36
54021;PMS7003;39936;51.058;17.220;2024-03-23T04:49:01;53;48;41
54021;PMS7003;39936;51.058;17.220;2024-03-23T04:52:26;40;37;33
54021;PMS7003;39936;51.058;17.220;2024-03-23T04:55:50;34;33;29
54021;PMS7003;39936;51.058;17.220;2024-03-23T04:59:20;20;20;20
54021;PMS7003;39936;51.058;17.220;2024-03-23T05:02:46;33;30;25
54021;PMS7003;39936;51.058;17.220;2024-03-23T05:06:07;10;10;10
54021;PMS7003;39936;51.058;17.220;2024-03-23T05:09:33;39;36;31
54021;PMS7003;39936;51.058;17.220;2024-03-23T05:12:56;67;59;52
54021;PMS7003;39936;51.058;17.220;2024-03-23T05:16:21;69;59;52
54021;PMS7003;39936;51.058;17.220;2024-03-23T05:19:46;69;59;51
54021;PMS7003;39936;51.058;17.220;2024-03-23T05:23:06;78;64;61
54021;PMS7003;39936;51.058;17.220;2024-03-23T05:26:29;70;61;53
54021;PMS7003;39936;51.058;17.220;2024-03-23T05:29:53;81;69;64
54021;PMS7003;39936;51.058;17.220;2024-03-23T05:33:18;78;66;63
54021;PMS7003;39936;51.058;17.220;2024-03-23T05:36:39;100;94;92
54021;PMS7003;39936;51.058;17.220;2024-03-23T05:40:00;97;88;87
54021;PMS7003;39936;51.058;17.220;2024-03-23T05:43:25;97;86;86
54021;PMS7003;39936;51.058;17.220;2024-03-23T05:46:49;97;91;90
54021;PMS7003;39936;51.058;17.220;2024-03-23T05:50:18;88;77;73
54021;PMS7003;39936;51.058;17.220;2024-03-23T05:53:37;104;98;97
54021;PMS7003;39936;51.058;17.220;2024-03-23T05:57:02;73;62;54
54021;PMS7003;39936;51.058;17.220;2024-03-23T06:00:27;90;77;76
54021;PMS7003;39936;51.058;17.220;2024-03-23T06:03:50;56;50;44
54021;PMS7003;39936;51.058;17.220;2024-03-23T06:07:18;84;70;66
54021;PMS7003;39936;51.058;17.220;2024-03-23T06:10:40;87;74;71
54021;PMS7003;39936;51.058;17.220;2024-03-23T06:14:05;89;75;73
54021;PMS7003;39936;51.058;17.220;2024-03-23T06:17:30;78;67;65
54021;PMS7003;39936;51.058;17.220;2024-03-23T06:20:53;67;57;51
54021;PMS7003;39936;51.058;17.220;2024-03-23T06:24:20;48;44;40
54021;PMS7003;39936;51.058;17.220;2024-03-23T06:27:50;78;65;59
54021;PMS7003;39936;51.058;17.220;2024-03-23T06:31:16;50;45;40
54021;PMS7003;39936;51.058;17.220;2024-03-23T06:34:43;45;41;35
54021;PMS7003;39936;51.058;17.220;2024-03-23T06:38:09;32;30;26
54021;PMS7003;39936;51.058;17.220;2024-03-23T06:41:34;49;46;40
54021;PMS7003;39936;51.058;17.220;2024-03-23T06:44:55;19;19;18
54021;PMS7003;39936;51.058;17.220;2024-03-23T06:48:16;14;14;14
54021;PMS7003;39936;51.058;17.220;2024-03-23T06:51:35;27;26;23
54021;PMS7003;39936;51.058;17.220;2024-03-23T06:54:59;28;27;24
54021;PMS7003;39936;51.058;17.220;2024-03-23T06:58:23;6;6;6
54021;PMS7003;39936;51.058;17.220;2024-03-23T07:01:49;28;27;24
54021;PMS7003;39936;51.058;17.220;2024-03-23T07:05:11;10;10;10
54021;PMS7003;39936;51.058;17.220;2024-03-23T07:08:34;7;7;7
54021;PMS7003;39936;51.058;17.220;2024-03-23T07:11:59;17;17;17
54021;PMS7003;39936;51.058;17.220;2024-03-23T07:15:18;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-03-23T07:18:43;57;53;46
54021;PMS7003;39936;51.058;17.220;2024-03-23T07:22:05;60;53;45
54021;PMS7003;39936;51.058;17.220;2024-03-23T07:25:27;31;31;25
54021;PMS7003;39936;51.058;17.220;2024-03-23T07:28:53;93;92;91
54021;PMS7003;39936;51.058;17.220;2024-03-23T07:32:18;69;65;61
54021;PMS7003;39936;51.058;17.220;2024-03-23T07:35:46;79;66;60
54021;PMS7003;39936;51.058;17.220;2024-03-23T07:39:12;58;52;43
54021;PMS7003;39936;51.058;17.220;2024-03-23T07:42:34;39;37;32
54021;PMS7003;39936;51.058;17.220;2024-03-23T07:45:55;18;18;18
54021;PMS7003;39936;51.058;17.220;2024-03-23T07:49:17;20;20;19
54021;PMS7003;39936;51.058;17.220;2024-03-23T07:52:41;23;23;22
54021;PMS7003;39936;51.058;17.220;2024-03-23T07:56:05;27;26;24
54021;PMS7003;39936;51.058;17.220;2024-03-23T07:59:24;6;6;5
54021;PMS7003;39936;51.058;17.220;2024-03-23T08:02:47;17;17;15
54021;PMS7003;39936;51.058;17.220;2024-03-23T08:06:14;23;23;22
54021;PMS7003;39936;51.058;17.220;2024-03-23T08:09:42;17;16;16
54021;PMS7003;39936;51.058;17.220;2024-03-23T08:13:07;15;14;14
54021;PMS7003;39936;51.058;17.220;2024-03-23T08:16:25;7;7;7
54021;PMS7003;39936;51.058;17.220;2024-03-23T08:19:42;35;34;30
54021;PMS7003;39936;51.058;17.220;2024-03-23T08:23:07;13;13;13
54021;PMS7003;39936;51.058;17.220;2024-03-23T08:26:29;4;4;3
54021;PMS7003;39936;51.058;17.220;2024-03-23T08:29:54;13;13;13
54021;PMS7003;39936;51.058;17.220;2024-03-23T08:33:18;18;18;18
54021;PMS7003;39936;51.058;17.220;2024-03-23T08:36:44;24;24;23
54021;PMS7003;39936;51.058;17.220;2024-03-23T08:40:06;37;36;31
54021;PMS7003;39936;51.058;17.220;2024-03-23T08:43:28;9;9;9
54021;PMS7003;39936;51.058;17.220;2024-03-23T08:46:48;20;20;18
54021;PMS7003;39936;51.058;17.220;2024-03-23T08:50:13;11;11;11
54021;PMS7003;39936;51.058;17.220;2024-03-23T08:53:35;9;9;9
54021;PMS7003;39936;51.058;17.220;2024-03-23T08:57:01;24;24;22
54021;PMS7003;39936;51.058;17.220;2024-03-23T09:00:18;5;5;5
54021;PMS7003;39936;51.058;17.220;2024-03-23T09:03:36;4;4;4
54021;PMS7003;39936;51.058;17.220;2024-03-23T09:06:58;19;19;19
54021;PMS7003;39936;51.058;17.220;2024-03-23T09:10:20;8;8;8
54021;PMS7003;39936;51.058;17.220;2024-03-23T09:13:42;12;12;12
54021;PMS7003;39936;51.058;17.220;2024-03-23T09:17:01;3;3;2
54021;PMS7003;39936;51.058;17.220;2024-03-23T09:20:28;8;8;8
54021;PMS7003;39936;51.058;17.220;2024-03-23T09:23:56;22;22;20
54021;PMS7003;39936;51.058;17.220;2024-03-23T09:27:17;10;10;9
54021;PMS7003;39936;51.058;17.220;2024-03-23T09:30:35;5;5;4
54021;PMS7003;39936;51.058;17.220;2024-03-23T09:33:59;3;3;3
54021;PMS7003;39936;51.058;17.220;2024-03-23T09:37:25;14;14;14
54021;PMS7003;39936;51.058;17.220;2024-03-23T09:40:49;12;12;12
54021;PMS7003;39936;51.058;17.220;2024-03-23T09:44:13;11;11;11
54021;PMS7003;39936;51.058;17.220;2024-03-23T09:47:33;11;11;11
54021;PMS7003;39936;51.058;17.220;2024-03-23T09:50:54;25;25;22
54021;PMS7003;39936;51.058;17.220;2024-03-23T09:54:12;10;10;10
54021;PMS7003;39936;51.058;17.220;2024-03-23T09:57:35;13;13;12
54021;PMS7003;39936;51.058;17.220;2024-03-23T10:01:05;23;22;21
54021;PMS7003;39936;51.058;17.220;2024-03-23T10:11:34;12;12;12
54021;PMS7003;39936;51.058;17.220;2024-03-23T10:14:56;11;11;11
54021;PMS7003;39936;51.058;17.220;2024-03-23T10:18:17;33;32;28
54021;PMS7003;39936;51.058;17.220;2024-03-23T10:21:52;85;81;79
54021;PMS7003;39936;51.058;17.220;2024-03-23T10:25:23;189;189;189
54021;PMS7003;39936;51.058;17.220;2024-03-23T10:28:55;31;30;27
54021;PMS7003;39936;51.058;17.220;2024-03-23T10:32:31;7;7;7
54021;PMS7003;39936;51.058;17.220;2024-03-23T10:35:55;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-03-23T10:39:13;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-03-23T10:42:39;9;9;9
54021;PMS7003;39936;51.058;17.220;2024-03-23T10:46:02;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-03-23T10:49:21;4;4;3
54021;PMS7003;39936;51.058;17.220;2024-03-23T10:52:42;29;28;25
54021;PMS7003;39936;51.058;17.220;2024-03-23T10:56:06;3;3;2
54021;PMS7003;39936;51.058;17.220;2024-03-23T10:59:28;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-03-23T11:02:51;8;8;7
54021;PMS7003;39936;51.058;17.220;2024-03-23T11:06:10;3;3;2
54021;PMS7003;39936;51.058;17.220;2024-03-23T11:16:36;8;8;7
54021;PMS7003;39936;51.058;17.220;2024-03-23T11:23:29;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-03-23T11:26:54;6;6;6
54021;PMS7003;39936;51.058;17.220;2024-03-23T11:33:45;8;8;8
54021;PMS7003;39936;51.058;17.220;2024-03-23T11:37:08;6;6;6
54021;PMS7003;39936;51.058;17.220;2024-03-23T11:40:34;10;10;9
54021;PMS7003;39936;51.058;17.220;2024-03-23T11:47:35;12;12;12
54021;PMS7003;39936;51.058;17.220;2024-03-23T11:51:01;15;12;12
54021;PMS7003;39936;51.058;17.220;2024-03-23T11:54:24;15;15;14
54021;PMS7003;39936;51.058;17.220;2024-03-23T11:57:52;45;41;34
54021;PMS7003;39936;51.058;17.220;2024-03-23T12:01:15;16;15;13
54021;PMS7003;39936;51.058;17.220;2024-03-23T12:04:33;25;25;23
54021;PMS7003;39936;51.058;17.220;2024-03-23T12:11:39;68;66;62
54021;PMS7003;39936;51.058;17.220;2024-03-23T12:15:04;109;104;99
54021;PMS7003;39936;51.058;17.220;2024-03-23T12:18:32;140;138;137
54021;PMS7003;39936;51.058;17.220;2024-03-23T12:21:50;426;426;425
54021;PMS7003;39936;51.058;17.220;2024-03-23T12:25:11;456;456;455
54021;PMS7003;39936;51.058;17.220;2024-03-23T12:28:31;280;278;277
54021;PMS7003;39936;51.058;17.220;2024-03-23T12:31:54;27;26;24
54021;PMS7003;39936;51.058;17.220;2024-03-23T12:35:15;3;3;3
54021;PMS7003;39936;51.058;17.220;2024-03-23T12:38:37;7;7;6
54021;PMS7003;39936;51.058;17.220;2024-03-23T12:41:59;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-03-23T12:45:27;3;3;3
54021;PMS7003;39936;51.058;17.220;2024-03-23T12:48:53;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-03-23T12:52:16;15;15;14
54021;PMS7003;39936;51.058;17.220;2024-03-23T12:55:43;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-03-23T12:59:07;4;4;3
54021;PMS7003;39936;51.058;17.220;2024-03-23T13:02:31;4;4;4
54021;PMS7003;39936;51.058;17.220;2024-03-23T13:05:52;6;6;5
54021;PMS7003;39936;51.058;17.220;2024-03-23T13:09:18;32;32;28
54021;PMS7003;39936;51.058;17.220;2024-03-23T13:12:44;8;8;8
54021;PMS7003;39936;51.058;17.220;2024-03-23T13:16:10;10;10;10
54021;PMS7003;39936;51.058;17.220;2024-03-23T13:19:35;47;43;35
54021;PMS7003;39936;51.058;17.220;2024-03-23T13:22:56;666;665;371
54021;PMS7003;39936;51.058;17.220;2024-03-23T13:26:14;64;59;46
54021;PMS7003;39936;51.058;17.220;2024-03-23T13:29:38;224;222;135
54021;PMS7003;39936;51.058;17.220;2024-03-23T13:33:01;293;290;137
54021;PMS7003;39936;51.058;17.220;2024-03-23T13:36:23;258;257;140
54021;PMS7003;39936;51.058;17.220;2024-03-23T13:39:49;212;210;125
54021;PMS7003;39936;51.058;17.220;2024-03-23T13:43:12;203;201;107
54021;PMS7003;39936;51.058;17.220;2024-03-23T13:46:38;398;396;187
54021;PMS7003;39936;51.058;17.220;2024-03-23T13:50:07;374;371;162
54021;PMS7003;39936;51.058;17.220;2024-03-23T13:53:30;329;326;147
54021;PMS7003;39936;51.058;17.220;2024-03-23T13:56:57;249;247;146
54021;PMS7003;39936;51.058;17.220;2024-03-23T14:00:20;241;238;102
54021;PMS7003;39936;51.058;17.220;2024-03-23T14:03:42;227;224;131
54021;PMS7003;39936;51.058;17.220;2024-03-23T14:07:12;416;411;179
54021;PMS7003;39936;51.058;17.220;2024-03-23T14:10:43;459;457;199
54021;PMS7003;39936;51.058;17.220;2024-03-23T14:14:15;412;411;156
54021;PMS7003;39936;51.058;17.220;2024-03-23T14:17:35;270;266;145
54021;PMS7003;39936;51.058;17.220;2024-03-23T14:21:00;498;498;262
54021;PMS7003;39936;51.058;17.220;2024-03-23T14:24:24;576;573;258
54021;PMS7003;39936;51.058;17.220;2024-03-23T14:27:50;350;350;203
54021;PMS7003;39936;51.058;17.220;2024-03-23T14:31:17;83;73;60
54021;PMS7003;39936;51.058;17.220;2024-03-23T14:34:42;317;316;164
54021;PMS7003;39936;51.058;17.220;2024-03-23T14:38:08;119;115;96
54021;PMS7003;39936;51.058;17.220;2024-03-23T14:41:40;394;393;231
54021;PMS7003;39936;51.058;17.220;2024-03-23T14:45:11;415;413;191
54021;PMS7003;39936;51.058;17.220;2024-03-23T14:48:42;344;344;189
54021;PMS7003;39936;51.058;17.220;2024-03-23T14:52:12;237;234;148
54021;PMS7003;39936;51.058;17.220;2024-03-23T14:55:40;454;454;233
54021;PMS7003;39936;51.058;17.220;2024-03-23T14:59:14;417;416;227
54021;PMS7003;39936;51.058;17.220;2024-03-23T15:02:42;184;184;119
54021;PMS7003;39936;51.058;17.220;2024-03-23T15:06:10;509;509;239
54021;PMS7003;39936;51.058;17.220;2024-03-23T15:09:34;364;364;201
54021;PMS7003;39936;51.058;17.220;2024-03-23T15:12:57;384;383;202
54021;PMS7003;39936;51.058;17.220;2024-03-23T15:16:21;295;293;187
54021;PMS7003;39936;51.058;17.220;2024-03-23T15:19:45;191;191;137
54021;PMS7003;39936;51.058;17.220;2024-03-23T15:23:19;197;196;146
54021;PMS7003;39936;51.058;17.220;2024-03-23T15:26:42;427;427;230
54021;PMS7003;39936;51.058;17.220;2024-03-23T15:30:07;298;298;184
54021;PMS7003;39936;51.058;17.220;2024-03-23T15:33:30;188;185;124
54021;PMS7003;39936;51.058;17.220;2024-03-23T15:36:57;189;183;136
54021;PMS7003;39936;51.058;17.220;2024-03-23T15:40:19;101;95;89
54021;PMS7003;39936;51.058;17.220;2024-03-23T15:43:51;89;79;66
54021;PMS7003;39936;51.058;17.220;2024-03-23T15:47:13;175;175;126
54021;PMS7003;39936;51.058;17.220;2024-03-23T15:50:40;276;276;178
54021;PMS7003;39936;51.058;17.220;2024-03-23T15:54:11;419;418;247
54021;PMS7003;39936;51.058;17.220;2024-03-23T15:57:33;245;244;160
54021;PMS7003;39936;51.058;17.220;2024-03-23T16:01:05;227;225;136
54021;PMS7003;39936;51.058;17.220;2024-03-23T16:04:35;254;254;171
54021;PMS7003;39936;51.058;17.220;2024-03-23T16:07:53;232;231;164
54021;PMS7003;39936;51.058;17.220;2024-03-23T16:11:17;262;261;176
54021;PMS7003;39936;51.058;17.220;2024-03-23T16:14:45;88;76;66
54021;PMS7003;39936;51.058;17.220;2024-03-23T16:18:16;177;177;128
54021;PMS7003;39936;51.058;17.220;2024-03-23T16:21:38;129;124;100
54021;PMS7003;39936;51.058;17.220;2024-03-23T16:25:04;301;301;176
54021;PMS7003;39936;51.058;17.220;2024-03-23T16:28:35;192;191;144
54021;PMS7003;39936;51.058;17.220;2024-03-23T16:31:54;130;125;96
54021;PMS7003;39936;51.058;17.220;2024-03-23T16:35:13;408;407;224
54021;PMS7003;39936;51.058;17.220;2024-03-23T16:38:39;265;264;167
54021;PMS7003;39936;51.058;17.220;2024-03-23T16:42:09;228;228;167
54021;PMS7003;39936;51.058;17.220;2024-03-23T16:45:35;342;341;201
54021;PMS7003;39936;51.058;17.220;2024-03-23T16:48:58;267;267;164
54021;PMS7003;39936;51.058;17.220;2024-03-23T16:52:21;282;281;186
54021;PMS7003;39936;51.058;17.220;2024-03-23T16:59:24;169;169;130
54021;PMS7003;39936;51.058;17.220;2024-03-23T17:02:52;127;122;107
54021;PMS7003;39936;51.058;17.220;2024-03-23T17:06:14;206;204;156
54021;PMS7003;39936;51.058;17.220;2024-03-23T17:09:46;129;124;96
54021;PMS7003;39936;51.058;17.220;2024-03-23T17:13:13;167;165;129
54021;PMS7003;39936;51.058;17.220;2024-03-23T17:16:43;110;102;86
54021;PMS7003;39936;51.058;17.220;2024-03-23T17:20:07;277;277;190
54021;PMS7003;39936;51.058;17.220;2024-03-23T17:23:35;113;110;95
54021;PMS7003;39936;51.058;17.220;2024-03-23T17:27:05;118;114;99
54021;PMS7003;39936;51.058;17.220;2024-03-23T17:30:31;245;245;177
54021;PMS7003;39936;51.058;17.220;2024-03-23T17:33:53;298;297;185
54021;PMS7003;39936;51.058;17.220;2024-03-23T17:37:24;151;150;126
54021;PMS7003;39936;51.058;17.220;2024-03-23T17:40:55;256;255;173
54021;PMS7003;39936;51.058;17.220;2024-03-23T17:44:18;183;179;133
54021;PMS7003;39936;51.058;17.220;2024-03-23T17:47:37;327;327;199
54021;PMS7003;39936;51.058;17.220;2024-03-23T17:51:04;232;232;154
54021;PMS7003;39936;51.058;17.220;2024-03-23T17:54:30;278;276;181
54021;PMS7003;39936;51.058;17.220;2024-03-23T17:57:58;106;95;69
54021;PMS7003;39936;51.058;17.220;2024-03-23T18:01:26;105;100;95
54021;PMS7003;39936;51.058;17.220;2024-03-23T18:04:44;90;82;65
54021;PMS7003;39936;51.058;17.220;2024-03-23T18:08:13;100;93;87
54021;PMS7003;39936;51.058;17.220;2024-03-23T18:11:35;89;81;78
54021;PMS7003;39936;51.058;17.220;2024-03-23T18:14:58;119;115;107
54021;PMS7003;39936;51.058;17.220;2024-03-23T18:18:28;142;137;122
54021;PMS7003;39936;51.058;17.220;2024-03-23T18:21:50;98;89;82
54021;PMS7003;39936;51.058;17.220;2024-03-23T18:25:12;112;107;101
54021;PMS7003;39936;51.058;17.220;2024-03-23T18:28:39;138;134;119
54021;PMS7003;39936;51.058;17.220;2024-03-23T18:32:01;87;79;74
54021;PMS7003;39936;51.058;17.220;2024-03-23T18:35:26;76;64;55
54021;PMS7003;39936;51.058;17.220;2024-03-23T18:38:53;111;106;97
54021;PMS7003;39936;51.058;17.220;2024-03-23T18:42:17;67;61;58
54021;PMS7003;39936;51.058;17.220;2024-03-23T18:45:49;71;68;65
54021;PMS7003;39936;51.058;17.220;2024-03-23T18:49:11;89;81;77
54021;PMS7003;39936;51.058;17.220;2024-03-23T18:52:37;71;63;58
54021;PMS7003;39936;51.058;17.220;2024-03-23T18:55:57;86;74;69
54021;PMS7003;39936;51.058;17.220;2024-03-23T18:59:21;73;67;64
54021;PMS7003;39936;51.058;17.220;2024-03-23T19:02:48;64;56;52
54021;PMS7003;39936;51.058;17.220;2024-03-23T19:06:06;52;46;44
54021;PMS7003;39936;51.058;17.220;2024-03-23T19:09:24;63;53;45
54021;PMS7003;39936;51.058;17.220;2024-03-23T19:12:48;35;32;29
54021;PMS7003;39936;51.058;17.220;2024-03-23T19:16:10;55;49;44
54021;PMS7003;39936;51.058;17.220;2024-03-23T19:19:35;61;53;48
54021;PMS7003;39936;51.058;17.220;2024-03-23T19:22:57;57;51;47
54021;PMS7003;39936;51.058;17.220;2024-03-23T19:26:18;48;44;38
54021;PMS7003;39936;51.058;17.220;2024-03-23T19:29:41;22;21;20
54021;PMS7003;39936;51.058;17.220;2024-03-23T19:33:02;59;51;47
54021;PMS7003;39936;51.058;17.220;2024-03-23T19:36:24;51;45;42
54021;PMS7003;39936;51.058;17.220;2024-03-23T19:39:42;27;27;24
54021;PMS7003;39936;51.058;17.220;2024-03-23T19:43:13;30;29;26
54021;PMS7003;39936;51.058;17.220;2024-03-23T19:46:34;21;21;18
54021;PMS7003;39936;51.058;17.220;2024-03-23T19:49:56;4;4;4
54021;PMS7003;39936;51.058;17.220;2024-03-23T19:53:21;26;24;21
54021;PMS7003;39936;51.058;17.220;2024-03-23T19:56:40;41;37;33
54021;PMS7003;39936;51.058;17.220;2024-03-23T20:00:01;25;25;23
54021;PMS7003;39936;51.058;17.220;2024-03-23T20:03:21;6;6;6
54021;PMS7003;39936;51.058;17.220;2024-03-23T20:06:39;4;4;3
54021;PMS7003;39936;51.058;17.220;2024-03-23T20:09:59;4;4;3
54021;PMS7003;39936;51.058;17.220;2024-03-23T20:13:25;2;2;1
54021;PMS7003;39936;51.058;17.220;2024-03-23T20:16:40;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-03-23T20:19:55;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-03-23T20:23:19;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-03-23T20:26:50;8;8;4
54021;PMS7003;39936;51.058;17.220;2024-03-23T20:30:10;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-03-23T20:33:28;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-03-23T20:36:50;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-03-23T20:40:04;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-03-23T20:43:26;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-03-23T20:46:41;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-03-23T20:49:56;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-03-23T20:53:10;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-03-23T20:56:28;5;5;4
54021;PMS7003;39936;51.058;17.220;2024-03-23T20:59:48;4;4;4
54021;PMS7003;39936;51.058;17.220;2024-03-23T21:03:12;5;5;4
54021;PMS7003;39936;51.058;17.220;2024-03-23T21:06:32;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-03-23T21:09:58;5;5;5
54021;PMS7003;39936;51.058;17.220;2024-03-23T21:13:22;21;21;20
54021;PMS7003;39936;51.058;17.220;2024-03-23T21:16:39;25;25;25
54021;PMS7003;39936;51.058;17.220;2024-03-23T21:20:05;19;19;18
54021;PMS7003;39936;51.058;17.220;2024-03-23T21:23:31;32;29;25
54021;PMS7003;39936;51.058;17.220;2024-03-23T21:26:51;50;44;39
54021;PMS7003;39936;51.058;17.220;2024-03-23T21:30:15;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-03-23T21:33:39;16;15;13
54021;PMS7003;39936;51.058;17.220;2024-03-23T21:36:59;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-03-23T21:40:17;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-03-23T21:43:33;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-03-23T21:46:58;12;12;12
54021;PMS7003;39936;51.058;17.220;2024-03-23T21:50:19;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-03-23T21:53:39;4;4;3
54021;PMS7003;39936;51.058;17.220;2024-03-23T21:57:06;16;15;13
54021;PMS7003;39936;51.058;17.220;2024-03-23T22:00:30;11;11;11
54021;PMS7003;39936;51.058;17.220;2024-03-23T22:03:50;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-03-23T22:07:09;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-03-23T22:10:31;36;32;30
54021;PMS7003;39936;51.058;17.220;2024-03-23T22:13:49;11;11;10
54021;PMS7003;39936;51.058;17.220;2024-03-23T22:17:08;13;12;11
54021;PMS7003;39936;51.058;17.220;2024-03-23T22:20:33;46;41;37
54021;PMS7003;39936;51.058;17.220;2024-03-23T22:23:59;67;63;61
54021;PMS7003;39936;51.058;17.220;2024-03-23T22:27:27;53;47;43
54021;PMS7003;39936;51.058;17.220;2024-03-23T22:30:55;41;38;34
54021;PMS7003;39936;51.058;17.220;2024-03-23T22:34:26;53;47;42
54021;PMS7003;39936;51.058;17.220;2024-03-23T22:37:51;65;56;52
54021;PMS7003;39936;51.058;17.220;2024-03-23T22:41:19;55;49;44
54021;PMS7003;39936;51.058;17.220;2024-03-23T22:44:47;68;58;51
54021;PMS7003;39936;51.058;17.220;2024-03-23T22:48:18;65;59;55
54021;PMS7003;39936;51.058;17.220;2024-03-23T22:51:40;45;43;38