sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28167;BME280;15455;53.376;-6.262;2024-01-16T00:00:03;101205.69;;;-2.09;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:02:49;101202.31;;;-2.08;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:05:35;101195.81;;;-2.03;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:08:21;101194.31;;;-1.99;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:11:06;101192.88;;;-1.94;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:13:52;101191.38;;;-1.90;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:16:42;101188.00;;;-1.89;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:19:29;101184.56;;;-1.90;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:22:15;101175.22;;;-1.89;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:25:01;101180.16;;;-1.93;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:27:46;101167.28;;;-1.94;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:30:31;101156.09;;;-1.96;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:33:18;101148.34;;;-1.98;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:36:05;101145.97;;;-1.95;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:38:50;101137.66;;;-1.90;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:41:36;101138.69;;;-1.87;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:44:22;101124.31;;;-1.85;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:47:08;101118.56;;;-1.81;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:49:53;101106.56;;;-1.82;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:52:39;101124.50;;;-1.82;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:55:25;101124.66;;;-1.79;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T00:58:10;101113.78;;;-1.75;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:00:56;101114.66;;;-1.74;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:03:41;101116.50;;;-1.71;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:06:27;101112.09;;;-1.74;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:09:13;101119.69;;;-1.76;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:11:59;101118.00;;;-1.75;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:14:45;101106.81;;;-1.77;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:17:31;101108.22;;;-1.82;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:20:18;101103.50;;;-1.91;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:23:04;101090.16;;;-2.02;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:25:51;101089.56;;;-2.13;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:28:37;101082.91;;;-2.25;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:31:25;101077.22;;;-2.36;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:34:11;101064.88;;;-2.43;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:36:57;101069.22;;;-2.57;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:39:43;101055.16;;;-2.66;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:42:29;101050.06;;;-2.66;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:45:15;101048.44;;;-2.64;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:48:00;101040.94;;;-2.60;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:50:47;101044.38;;;-2.60;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:53:33;101038.31;;;-2.62;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:56:21;101032.72;;;-2.71;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T01:59:08;101027.69;;;-2.85;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:01:54;101022.50;;;-3.01;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:04:40;101016.63;;;-3.15;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:07:28;101025.22;;;-3.28;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:10:14;101017.31;;;-3.33;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:12:59;101017.22;;;-3.34;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:15:45;101022.34;;;-3.34;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:18:31;101025.59;;;-3.22;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:21:27;101015.22;;;-3.25;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:24:13;101012.59;;;-3.26;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:27:00;101008.09;;;-3.30;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:29:45;101003.59;;;-3.35;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:32:31;100993.13;;;-3.39;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:35:18;100993.41;;;-3.35;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:38:04;100987.94;;;-3.26;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:40:50;100987.75;;;-3.14;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:43:36;100981.50;;;-3.04;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:46:22;100981.53;;;-2.88;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:49:07;100978.69;;;-2.63;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:51:53;100978.78;;;-2.45;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:54:40;100973.53;;;-2.31;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T02:57:25;100979.44;;;-2.16;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:00:11;100977.41;;;-2.06;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:02:57;100973.47;;;-2.00;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:05:42;100970.50;;;-1.91;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:08:28;100958.91;;;-1.84;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:11:14;100964.47;;;-1.75;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:14:00;100966.47;;;-1.69;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:16:46;100954.88;;;-1.63;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:19:31;100955.25;;;-1.55;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:22:17;100950.34;;;-1.50;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:25:03;100948.06;;;-1.46;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:27:49;100935.63;;;-1.38;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:30:35;100935.97;;;-1.30;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:33:20;100933.88;;;-1.21;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:36:07;100930.66;;;-1.17;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:38:52;100922.16;;;-1.16;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:41:38;100923.94;;;-1.15;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:44:24;100918.22;;;-1.09;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:47:09;100903.72;;;-1.09;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:49:54;100895.25;;;-1.08;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:52:40;100896.94;;;-1.08;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:55:26;100894.06;;;-1.14;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T03:58:11;100887.94;;;-1.18;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:00:58;100878.28;;;-1.24;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:03:43;100861.06;;;-1.26;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:06:29;100859.25;;;-1.29;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:09:15;100857.50;;;-1.30;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:12:00;100855.03;;;-1.28;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:14:46;100836.38;;;-1.26;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:17:31;100840.44;;;-1.29;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:20:16;100830.06;;;-1.32;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:23:03;100821.59;;;-1.31;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:25:48;100817.41;;;-1.29;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:28:34;100817.69;;;-1.23;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:31:20;100809.47;;;-1.16;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:34:07;100809.63;;;-1.13;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:36:53;100808.16;;;-1.08;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:39:39;100804.88;;;-1.05;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:42:24;100803.97;;;-1.06;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:45:10;100794.69;;;-1.03;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:47:56;100793.94;;;-1.01;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:50:42;100794.81;;;-1.00;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:53:27;100796.53;;;-1.01;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:56:13;100798.19;;;-1.01;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T04:58:59;100793.00;;;-1.03;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:01:44;100786.94;;;-1.05;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:04:31;100786.03;;;-1.06;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:07:16;100775.78;;;-1.06;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:10:02;100775.97;;;-1.02;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:12:48;100766.66;;;-1.00;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:15:34;100766.66;;;-1.00;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:18:19;100760.78;;;-0.98;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:21:06;100758.09;;;-1.01;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:23:52;100750.25;;;-1.04;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:26:38;100734.00;;;-1.05;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:29:24;100732.25;;;-1.06;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:32:10;100727.06;;;-1.07;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:34:55;100719.31;;;-1.09;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:37:41;100709.91;;;-1.10;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:40:26;100706.50;;;-1.09;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:43:12;100684.22;;;-1.11;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:45:57;100683.31;;;-1.12;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:48:43;100680.84;;;-1.10;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:51:29;100681.56;;;-1.13;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:54:15;100674.06;;;-1.10;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:57:01;100658.47;;;-1.14;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T05:59:48;100653.94;;;-1.20;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:02:33;100647.97;;;-1.20;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:05:19;100634.22;;;-1.23;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:08:06;100629.09;;;-1.23;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:10:51;100632.72;;;-1.17;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:13:37;100632.13;;;-1.12;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:16:23;100622.91;;;-1.08;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:19:08;100621.13;;;-1.09;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:21:54;100610.28;;;-1.03;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:24:40;100607.66;;;-1.05;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:27:25;100593.81;;;-1.09;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:30:11;100596.44;;;-1.07;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:32:57;100605.81;;;-1.08;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:35:43;100595.03;;;-1.00;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:38:30;100590.91;;;-0.97;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:41:16;100581.34;;;-1.01;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:44:02;100578.84;;;-0.99;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:46:48;100566.28;;;-0.93;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:49:33;100563.00;;;-0.91;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:52:20;100560.38;;;-0.92;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:55:05;100553.38;;;-0.96;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T06:57:51;100554.28;;;-0.94;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:00:37;100553.44;;;-0.95;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:03:23;100542.16;;;-0.98;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:06:09;100541.19;;;-1.02;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:08:55;100535.09;;;-1.04;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:11:41;100522.28;;;-1.04;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:14:28;100520.75;;;-1.00;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:17:14;100507.09;;;-1.01;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:20:00;100498.63;;;-0.98;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:22:45;100500.31;;;-0.99;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:25:31;100493.44;;;-1.00;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:28:17;100488.31;;;-1.00;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:31:03;100489.34;;;-0.96;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:33:48;100486.19;;;-0.89;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:36:34;100486.19;;;-0.89;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:39:19;100481.75;;;-0.93;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:42:07;100480.06;;;-0.93;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:44:53;100477.56;;;-0.91;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:47:40;100476.88;;;-0.87;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:50:27;100470.13;;;-0.85;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:53:12;100470.44;;;-0.77;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:55:58;100470.47;;;-0.76;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T07:58:43;100461.31;;;-0.71;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:01:29;100460.53;;;-0.68;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:04:15;100465.78;;;-0.65;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:07:01;100464.16;;;-0.63;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:09:47;100463.28;;;-0.63;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:12:32;100463.22;;;-0.65;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:15:18;100464.16;;;-0.63;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:18:04;100467.56;;;-0.62;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:20:50;100457.56;;;-0.56;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:23:36;100461.22;;;-0.49;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:26:21;100462.22;;;-0.46;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:29:07;100459.06;;;-0.39;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:31:52;100450.69;;;-0.34;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:34:38;100451.75;;;-0.28;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:37:24;100448.75;;;-0.16;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:40:11;100453.19;;;-0.12;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:42:57;100437.84;;;-0.10;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:45:43;100444.91;;;-0.05;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:48:29;100440.88;;;0.02;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:51:15;100434.97;;;0.05;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:54:01;100439.41;;;0.09;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:56:47;100438.84;;;0.17;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T08:59:32;100433.75;;;0.19;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:02:17;100422.84;;;0.25;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:05:03;100416.91;;;0.27;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:07:51;100409.25;;;0.29;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:10:37;100403.41;;;0.33;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:13:23;100415.63;;;0.40;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:16:09;100414.81;;;0.41;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:18:54;100401.03;;;0.38;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:21:40;100399.31;;;0.38;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:24:26;100400.22;;;0.40;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:27:11;100392.56;;;0.42;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:29:59;100388.47;;;0.47;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:32:45;100379.16;;;0.50;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:35:30;100368.13;;;0.53;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:38:16;100364.75;;;0.54;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:41:01;100374.31;;;0.58;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:43:49;100376.97;;;0.61;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:46:39;100371.06;;;0.64;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:49:29;100369.25;;;0.61;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:52:15;100363.19;;;0.59;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:55:01;100370.84;;;0.58;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T09:57:50;100367.41;;;0.57;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:00:37;100361.31;;;0.54;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:03:24;100369.84;;;0.52;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:06:10;100349.25;;;0.51;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:08:57;100344.13;;;0.51;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:11:43;100335.53;;;0.50;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:14:30;100334.66;;;0.50;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:17:16;100315.16;;;0.55;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:20:04;100307.44;;;0.55;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:22:54;100300.59;;;0.56;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:25:40;100294.78;;;0.61;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:28:25;100296.59;;;0.64;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:31:12;100297.56;;;0.69;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:34:00;100290.75;;;0.69;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:36:46;100288.25;;;0.71;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:39:31;100281.44;;;0.73;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:42:27;100290.00;;;0.74;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:45:17;100290.75;;;0.69;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:48:08;100278.59;;;0.64;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:50:54;100274.50;;;0.71;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:53:42;100275.41;;;0.71;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:56:29;100282.22;;;0.71;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T10:59:24;100271.06;;;0.70;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T11:02:12;100271.97;;;0.72;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T11:05:00;100262.47;;;0.68;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T11:07:46;100256.53;;;0.71;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T11:10:32;100248.09;;;0.75;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T11:13:18;100254.97;;;0.76;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T11:16:05;100248.25;;;0.81;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T11:18:53;100257.13;;;0.91;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T11:21:42;100258.28;;;1.02;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T11:24:29;100256.78;;;1.09;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T11:27:22;100257.06;;;1.19;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T11:30:10;100252.22;;;1.30;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T11:32:56;100237.78;;;1.35;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T11:35:42;100231.06;;;1.41;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T11:38:29;100229.47;;;1.46;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T11:41:53;100231.28;;;1.50;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T11:44:45;100221.22;;;1.58;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T11:47:35;100219.59;;;1.61;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T11:50:27;100221.34;;;1.62;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:00:04;100203.69;;;1.78;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:03:02;100191.03;;;1.85;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:05:59;100182.72;;;1.97;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:08:46;100171.94;;;2.14;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:11:31;100173.09;;;2.28;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:14:28;100162.13;;;2.37;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:17:14;100164.88;;;2.43;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:20:15;100158.16;;;2.51;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:23:08;100157.34;;;2.54;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:25:55;100154.72;;;2.51;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:28:51;100151.22;;;2.47;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:31:40;100152.94;;;2.48;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:34:26;100141.03;;;2.53;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:37:12;100140.41;;;2.65;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:39:58;100136.28;;;2.73;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:42:44;100127.81;;;2.79;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:45:30;100126.09;;;2.80;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:48:23;100119.28;;;2.83;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:51:09;100107.34;;;2.88;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:54:14;100105.69;;;2.90;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:57:01;100110.00;;;2.93;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T12:59:47;100097.34;;;3.05;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:02:35;100093.38;;;3.24;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:05:21;100086.69;;;3.37;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:08:07;100082.41;;;3.38;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:11:03;100076.28;;;3.29;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:14:00;100073.53;;;3.22;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:16:50;100057.97;;;3.14;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:19:36;100057.97;;;3.16;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:22:22;100037.34;;;3.16;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:25:23;100033.91;;;3.15;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:28:09;100023.56;;;3.12;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:30:55;100019.25;;;3.11;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:33:41;100036.41;;;3.10;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:36:27;100020.91;;;3.09;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:39:33;100016.63;;;3.09;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:42:24;100014.09;;;3.12;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:45:09;100006.41;;;3.14;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:47:59;99999.59;;;3.19;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:50:47;99997.91;;;3.21;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:53:33;99991.00;;;3.20;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:56:20;99994.47;;;3.21;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T13:59:26;99986.69;;;3.19;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T14:02:12;99976.34;;;3.18;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T14:04:58;99982.34;;;3.15;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T14:07:45;99972.91;;;3.16;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T14:10:31;99969.47;;;3.17;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T14:13:16;99959.16;;;3.17;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T14:16:02;99960.09;;;3.22;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T14:18:48;99954.97;;;3.25;100.00
28167;BME280;15455;53.376;-6.262;2024-01-16T14:21:33;99957.69;;;3.33;100.00