sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16117;SDS011;8163;50.118;5.342;2022-10-03T00:01:15;38.58;;;20.63;;
16117;SDS011;8163;50.118;5.342;2022-10-03T00:03:58;41.88;;;19.90;;
16117;SDS011;8163;50.118;5.342;2022-10-03T00:06:36;40.70;;;19.85;;
16117;SDS011;8163;50.118;5.342;2022-10-03T00:09:20;35.25;;;19.25;;
16117;SDS011;8163;50.118;5.342;2022-10-03T00:12:08;36.25;;;20.42;;
16117;SDS011;8163;50.118;5.342;2022-10-03T00:14:46;52.40;;;19.73;;
16117;SDS011;8163;50.118;5.342;2022-10-03T00:17:20;34.20;;;20.08;;
16117;SDS011;8163;50.118;5.342;2022-10-03T00:19:54;33.08;;;18.65;;
16117;SDS011;8163;50.118;5.342;2022-10-03T00:22:31;53.50;;;19.10;;
16117;SDS011;8163;50.118;5.342;2022-10-03T00:25:13;27.15;;;19.02;;
16117;SDS011;8163;50.118;5.342;2022-10-03T00:27:52;87.70;;;19.95;;
16117;SDS011;8163;50.118;5.342;2022-10-03T00:30:38;72.50;;;20.00;;
16117;SDS011;8163;50.118;5.342;2022-10-03T00:33:17;84.63;;;21.17;;
16117;SDS011;8163;50.118;5.342;2022-10-03T00:35:58;77.53;;;19.92;;
16117;SDS011;8163;50.118;5.342;2022-10-03T00:41:33;39.78;;;19.80;;
16117;SDS011;8163;50.118;5.342;2022-10-03T00:47:30;62.72;;;20.17;;
16117;SDS011;8163;50.118;5.342;2022-10-03T00:50:13;46.22;;;20.25;;
16117;SDS011;8163;50.118;5.342;2022-10-03T00:53:02;216.98;;;23.90;;
16117;SDS011;8163;50.118;5.342;2022-10-03T00:55:55;44.78;;;19.77;;
16117;SDS011;8163;50.118;5.342;2022-10-03T01:01:29;45.08;;;18.92;;
16117;SDS011;8163;50.118;5.342;2022-10-03T01:04:10;49.35;;;20.25;;
16117;SDS011;8163;50.118;5.342;2022-10-03T01:06:58;37.25;;;17.98;;
16117;SDS011;8163;50.118;5.342;2022-10-03T01:09:39;35.92;;;18.83;;
16117;SDS011;8163;50.118;5.342;2022-10-03T01:15:17;26.17;;;15.20;;
16117;SDS011;8163;50.118;5.342;2022-10-03T01:17:56;23.00;;;14.00;;
16117;SDS011;8163;50.118;5.342;2022-10-03T01:20:37;35.13;;;15.98;;
16117;SDS011;8163;50.118;5.342;2022-10-03T01:26:18;32.70;;;15.02;;
16117;SDS011;8163;50.118;5.342;2022-10-03T01:29:00;28.45;;;14.80;;
16117;SDS011;8163;50.118;5.342;2022-10-03T01:31:50;25.00;;;12.07;;
16117;SDS011;8163;50.118;5.342;2022-10-03T01:34:21;23.08;;;13.43;;
16117;SDS011;8163;50.118;5.342;2022-10-03T01:37:03;27.70;;;14.65;;
16117;SDS011;8163;50.118;5.342;2022-10-03T01:39:37;23.55;;;13.00;;
16117;SDS011;8163;50.118;5.342;2022-10-03T01:42:11;30.77;;;12.15;;
16117;SDS011;8163;50.118;5.342;2022-10-03T01:44:54;29.23;;;11.45;;
16117;SDS011;8163;50.118;5.342;2022-10-03T01:47:38;36.97;;;12.95;;
16117;SDS011;8163;50.118;5.342;2022-10-03T01:50:15;34.25;;;13.73;;
16117;SDS011;8163;50.118;5.342;2022-10-03T01:52:51;29.25;;;13.73;;
16117;SDS011;8163;50.118;5.342;2022-10-03T01:55:32;104.65;;;16.58;;
16117;SDS011;8163;50.118;5.342;2022-10-03T01:58:06;32.97;;;15.52;;
16117;SDS011;8163;50.118;5.342;2022-10-03T02:00:41;31.75;;;15.52;;
16117;SDS011;8163;50.118;5.342;2022-10-03T02:03:14;32.35;;;15.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T02:05:51;31.58;;;14.63;;
16117;SDS011;8163;50.118;5.342;2022-10-03T02:08:27;30.30;;;14.77;;
16117;SDS011;8163;50.118;5.342;2022-10-03T02:11:01;28.95;;;16.08;;
16117;SDS011;8163;50.118;5.342;2022-10-03T02:13:36;39.47;;;14.45;;
16117;SDS011;8163;50.118;5.342;2022-10-03T02:16:12;119.75;;;19.58;;
16117;SDS011;8163;50.118;5.342;2022-10-03T02:18:46;103.55;;;15.75;;
16117;SDS011;8163;50.118;5.342;2022-10-03T02:21:19;140.70;;;18.95;;
16117;SDS011;8163;50.118;5.342;2022-10-03T02:23:48;131.02;;;15.57;;
16117;SDS011;8163;50.118;5.342;2022-10-03T02:26:34;257.05;;;17.52;;
16117;SDS011;8163;50.118;5.342;2022-10-03T02:36:13;106.32;;;14.90;;
16117;SDS011;8163;50.118;5.342;2022-10-03T02:42:20;98.28;;;13.60;;
16117;SDS011;8163;50.118;5.342;2022-10-03T02:48:13;155.95;;;14.43;;
16117;SDS011;8163;50.118;5.342;2022-10-03T02:51:18;151.57;;;15.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T02:54:28;235.88;;;19.83;;
16117;SDS011;8163;50.118;5.342;2022-10-03T02:57:29;129.85;;;13.93;;
16117;SDS011;8163;50.118;5.342;2022-10-03T03:00:31;88.20;;;14.70;;
16117;SDS011;8163;50.118;5.342;2022-10-03T03:19:04;21.02;;;11.27;;
16117;SDS011;8163;50.118;5.342;2022-10-03T03:21:52;23.02;;;10.45;;
16117;SDS011;8163;50.118;5.342;2022-10-03T03:24:36;16.85;;;10.48;;
16117;SDS011;8163;50.118;5.342;2022-10-03T03:30:19;27.30;;;12.75;;
16117;SDS011;8163;50.118;5.342;2022-10-03T03:32:53;112.55;;;15.93;;
16117;SDS011;8163;50.118;5.342;2022-10-03T03:35:33;31.08;;;13.75;;
16117;SDS011;8163;50.118;5.342;2022-10-03T03:38:13;20.77;;;11.23;;
16117;SDS011;8163;50.118;5.342;2022-10-03T03:40:55;23.75;;;11.07;;
16117;SDS011;8163;50.118;5.342;2022-10-03T03:43:42;22.88;;;10.82;;
16117;SDS011;8163;50.118;5.342;2022-10-03T03:46:21;22.83;;;10.32;;
16117;SDS011;8163;50.118;5.342;2022-10-03T03:52:00;25.70;;;10.45;;
16117;SDS011;8163;50.118;5.342;2022-10-03T03:54:44;16.63;;;10.07;;
16117;SDS011;8163;50.118;5.342;2022-10-03T03:57:41;38.92;;;11.38;;
16117;SDS011;8163;50.118;5.342;2022-10-03T04:00:29;25.77;;;11.77;;
16117;SDS011;8163;50.118;5.342;2022-10-03T04:03:11;36.38;;;11.52;;
16117;SDS011;8163;50.118;5.342;2022-10-03T04:06:01;130.02;;;14.05;;
16117;SDS011;8163;50.118;5.342;2022-10-03T04:08:46;19.10;;;10.23;;
16117;SDS011;8163;50.118;5.342;2022-10-03T04:11:32;50.25;;;10.13;;
16117;SDS011;8163;50.118;5.342;2022-10-03T04:17:13;384.85;;;20.65;;
16117;SDS011;8163;50.118;5.342;2022-10-03T04:20:11;189.98;;;13.95;;
16117;SDS011;8163;50.118;5.342;2022-10-03T04:22:57;28.50;;;10.13;;
16117;SDS011;8163;50.118;5.342;2022-10-03T04:25:36;192.82;;;13.05;;
16117;SDS011;8163;50.118;5.342;2022-10-03T04:31:31;113.28;;;9.45;;
16117;SDS011;8163;50.118;5.342;2022-10-03T04:34:14;124.63;;;11.40;;
16117;SDS011;8163;50.118;5.342;2022-10-03T04:37:00;120.93;;;12.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T04:39:40;58.17;;;9.57;;
16117;SDS011;8163;50.118;5.342;2022-10-03T04:42:19;74.03;;;10.90;;
16117;SDS011;8163;50.118;5.342;2022-10-03T04:45:00;284.77;;;16.75;;
16117;SDS011;8163;50.118;5.342;2022-10-03T04:47:38;13.73;;;8.70;;
16117;SDS011;8163;50.118;5.342;2022-10-03T04:50:16;23.58;;;8.70;;
16117;SDS011;8163;50.118;5.342;2022-10-03T04:53:04;22.65;;;9.68;;
16117;SDS011;8163;50.118;5.342;2022-10-03T04:55:42;16.48;;;8.35;;
16117;SDS011;8163;50.118;5.342;2022-10-03T04:58:16;16.88;;;9.07;;
16117;SDS011;8163;50.118;5.342;2022-10-03T05:00:58;25.08;;;9.95;;
16117;SDS011;8163;50.118;5.342;2022-10-03T05:03:36;19.75;;;8.98;;
16117;SDS011;8163;50.118;5.342;2022-10-03T05:06:16;18.02;;;9.25;;
16117;SDS011;8163;50.118;5.342;2022-10-03T05:09:12;26.10;;;9.18;;
16117;SDS011;8163;50.118;5.342;2022-10-03T05:11:53;275.38;;;15.35;;
16117;SDS011;8163;50.118;5.342;2022-10-03T05:14:26;151.27;;;11.45;;
16117;SDS011;8163;50.118;5.342;2022-10-03T05:17:08;317.27;;;18.05;;
16117;SDS011;8163;50.118;5.342;2022-10-03T05:22:43;29.00;;;8.55;;
16117;SDS011;8163;50.118;5.342;2022-10-03T05:25:21;63.80;;;9.57;;
16117;SDS011;8163;50.118;5.342;2022-10-03T05:27:57;146.32;;;12.15;;
16117;SDS011;8163;50.118;5.342;2022-10-03T05:30:38;21.40;;;9.05;;
16117;SDS011;8163;50.118;5.342;2022-10-03T05:33:13;28.00;;;9.38;;
16117;SDS011;8163;50.118;5.342;2022-10-03T05:35:49;30.90;;;9.25;;
16117;SDS011;8163;50.118;5.342;2022-10-03T05:38:34;22.13;;;9.10;;
16117;SDS011;8163;50.118;5.342;2022-10-03T05:41:26;36.85;;;9.60;;
16117;SDS011;8163;50.118;5.342;2022-10-03T05:44:00;22.48;;;8.43;;
16117;SDS011;8163;50.118;5.342;2022-10-03T05:46:40;22.30;;;9.18;;
16117;SDS011;8163;50.118;5.342;2022-10-03T05:49:37;21.83;;;8.70;;
16117;SDS011;8163;50.118;5.342;2022-10-03T05:52:15;22.20;;;8.93;;
16117;SDS011;8163;50.118;5.342;2022-10-03T05:55:04;20.00;;;8.57;;
16117;SDS011;8163;50.118;5.342;2022-10-03T06:00:47;22.90;;;9.05;;
16117;SDS011;8163;50.118;5.342;2022-10-03T06:06:26;441.85;;;19.23;;
16117;SDS011;8163;50.118;5.342;2022-10-03T06:12:01;42.13;;;8.82;;
16117;SDS011;8163;50.118;5.342;2022-10-03T06:17:56;22.83;;;8.70;;
16117;SDS011;8163;50.118;5.342;2022-10-03T06:26:35;22.10;;;7.60;;
16117;SDS011;8163;50.118;5.342;2022-10-03T06:36:04;13.50;;;7.95;;
16117;SDS011;8163;50.118;5.342;2022-10-03T06:38:49;14.98;;;7.47;;
16117;SDS011;8163;50.118;5.342;2022-10-03T06:44:40;16.70;;;7.82;;
16117;SDS011;8163;50.118;5.342;2022-10-03T06:47:39;10.13;;;6.05;;
16117;SDS011;8163;50.118;5.342;2022-10-03T06:50:26;14.45;;;6.43;;
16117;SDS011;8163;50.118;5.342;2022-10-03T06:53:15;10.20;;;5.85;;
16117;SDS011;8163;50.118;5.342;2022-10-03T06:56:05;10.68;;;4.80;;
16117;SDS011;8163;50.118;5.342;2022-10-03T07:02:04;9.73;;;5.60;;
16117;SDS011;8163;50.118;5.342;2022-10-03T07:05:10;7.15;;;4.47;;
16117;SDS011;8163;50.118;5.342;2022-10-03T07:11:12;7.13;;;3.80;;
16117;SDS011;8163;50.118;5.342;2022-10-03T07:20:06;4.63;;;4.07;;
16117;SDS011;8163;50.118;5.342;2022-10-03T07:23:18;5.22;;;4.10;;
16117;SDS011;8163;50.118;5.342;2022-10-03T07:26:12;6.22;;;4.38;;
16117;SDS011;8163;50.118;5.342;2022-10-03T07:29:03;5.00;;;3.50;;
16117;SDS011;8163;50.118;5.342;2022-10-03T07:31:50;4.70;;;3.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T07:37:48;5.28;;;3.63;;
16117;SDS011;8163;50.118;5.342;2022-10-03T07:41:03;3.67;;;3.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T07:50:14;4.93;;;3.92;;
16117;SDS011;8163;50.118;5.342;2022-10-03T07:53:08;7.72;;;5.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T07:56:00;5.95;;;4.95;;
16117;SDS011;8163;50.118;5.342;2022-10-03T07:58:40;10.05;;;6.65;;
16117;SDS011;8163;50.118;5.342;2022-10-03T08:04:29;17.17;;;12.10;;
16117;SDS011;8163;50.118;5.342;2022-10-03T08:07:22;8.95;;;5.50;;
16117;SDS011;8163;50.118;5.342;2022-10-03T08:10:05;11.93;;;5.45;;
16117;SDS011;8163;50.118;5.342;2022-10-03T08:16:00;9.07;;;5.28;;
16117;SDS011;8163;50.118;5.342;2022-10-03T08:21:36;6.20;;;5.28;;
16117;SDS011;8163;50.118;5.342;2022-10-03T08:24:23;8.13;;;6.10;;
16117;SDS011;8163;50.118;5.342;2022-10-03T08:27:18;9.80;;;6.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T08:36:09;8.18;;;6.63;;
16117;SDS011;8163;50.118;5.342;2022-10-03T08:39:00;12.23;;;5.90;;
16117;SDS011;8163;50.118;5.342;2022-10-03T08:51:01;10.75;;;6.90;;
16117;SDS011;8163;50.118;5.342;2022-10-03T08:54:11;12.30;;;8.82;;
16117;SDS011;8163;50.118;5.342;2022-10-03T08:56:54;7.65;;;5.65;;
16117;SDS011;8163;50.118;5.342;2022-10-03T09:05:29;7.05;;;5.20;;
16117;SDS011;8163;50.118;5.342;2022-10-03T09:11:22;6.72;;;5.43;;
16117;SDS011;8163;50.118;5.342;2022-10-03T09:17:11;5.65;;;4.03;;
16117;SDS011;8163;50.118;5.342;2022-10-03T09:23:31;3.97;;;3.50;;
16117;SDS011;8163;50.118;5.342;2022-10-03T09:45:29;5.32;;;2.83;;
16117;SDS011;8163;50.118;5.342;2022-10-03T09:48:21;6.60;;;3.13;;
16117;SDS011;8163;50.118;5.342;2022-10-03T09:51:08;7.10;;;3.45;;
16117;SDS011;8163;50.118;5.342;2022-10-03T10:06:01;6.45;;;2.33;;
16117;SDS011;8163;50.118;5.342;2022-10-03T10:12:09;3.42;;;2.00;;
16117;SDS011;8163;50.118;5.342;2022-10-03T10:21:15;4.82;;;1.80;;
16117;SDS011;8163;50.118;5.342;2022-10-03T10:27:38;3.95;;;1.85;;
16117;SDS011;8163;50.118;5.342;2022-10-03T10:30:36;4.85;;;2.35;;
16117;SDS011;8163;50.118;5.342;2022-10-03T10:37:01;3.35;;;1.75;;
16117;SDS011;8163;50.118;5.342;2022-10-03T10:40:18;3.78;;;1.95;;
16117;SDS011;8163;50.118;5.342;2022-10-03T10:49:33;4.47;;;1.77;;
16117;SDS011;8163;50.118;5.342;2022-10-03T10:52:37;1.92;;;1.50;;
16117;SDS011;8163;50.118;5.342;2022-10-03T10:58:51;2.72;;;1.67;;
16117;SDS011;8163;50.118;5.342;2022-10-03T11:02:01;7.53;;;1.90;;
16117;SDS011;8163;50.118;5.342;2022-10-03T11:05:00;3.40;;;1.83;;
16117;SDS011;8163;50.118;5.342;2022-10-03T11:08:04;3.65;;;1.42;;
16117;SDS011;8163;50.118;5.342;2022-10-03T11:11:03;3.15;;;1.52;;
16117;SDS011;8163;50.118;5.342;2022-10-03T11:14:04;3.83;;;1.48;;
16117;SDS011;8163;50.118;5.342;2022-10-03T11:20:13;3.20;;;1.90;;
16117;SDS011;8163;50.118;5.342;2022-10-03T11:26:16;3.63;;;1.52;;
16117;SDS011;8163;50.118;5.342;2022-10-03T11:29:29;3.35;;;1.52;;
16117;SDS011;8163;50.118;5.342;2022-10-03T11:36:06;4.05;;;1.42;;
16117;SDS011;8163;50.118;5.342;2022-10-03T11:38:48;2.42;;;1.60;;
16117;SDS011;8163;50.118;5.342;2022-10-03T11:41:26;2.70;;;1.45;;
16117;SDS011;8163;50.118;5.342;2022-10-03T11:44:11;3.20;;;1.60;;
16117;SDS011;8163;50.118;5.342;2022-10-03T11:46:59;2.58;;;1.42;;
16117;SDS011;8163;50.118;5.342;2022-10-03T11:52:42;4.80;;;1.17;;
16117;SDS011;8163;50.118;5.342;2022-10-03T11:55:27;4.53;;;1.40;;
16117;SDS011;8163;50.118;5.342;2022-10-03T11:58:09;2.45;;;1.17;;
16117;SDS011;8163;50.118;5.342;2022-10-03T12:00:50;4.40;;;1.45;;
16117;SDS011;8163;50.118;5.342;2022-10-03T12:03:26;3.90;;;1.42;;
16117;SDS011;8163;50.118;5.342;2022-10-03T12:05:56;1.95;;;1.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T12:08:49;4.40;;;1.60;;
16117;SDS011;8163;50.118;5.342;2022-10-03T12:11:31;2.05;;;1.48;;
16117;SDS011;8163;50.118;5.342;2022-10-03T12:19:42;4.00;;;1.45;;
16117;SDS011;8163;50.118;5.342;2022-10-03T12:22:21;1.83;;;1.10;;
16117;SDS011;8163;50.118;5.342;2022-10-03T12:25:01;3.70;;;1.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T12:27:41;2.90;;;1.15;;
16117;SDS011;8163;50.118;5.342;2022-10-03T12:30:16;3.83;;;1.55;;
16117;SDS011;8163;50.118;5.342;2022-10-03T12:32:48;1.58;;;1.15;;
16117;SDS011;8163;50.118;5.342;2022-10-03T12:35:32;2.38;;;1.50;;
16117;SDS011;8163;50.118;5.342;2022-10-03T12:38:10;4.53;;;1.50;;
16117;SDS011;8163;50.118;5.342;2022-10-03T12:40:49;2.25;;;1.20;;
16117;SDS011;8163;50.118;5.342;2022-10-03T12:43:27;3.00;;;1.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T12:46:04;2.08;;;1.27;;
16117;SDS011;8163;50.118;5.342;2022-10-03T12:48:39;2.80;;;1.27;;
16117;SDS011;8163;50.118;5.342;2022-10-03T12:51:14;3.65;;;1.58;;
16117;SDS011;8163;50.118;5.342;2022-10-03T12:53:59;2.50;;;1.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T12:56:36;2.53;;;2.05;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:02:11;1.73;;;1.20;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:04:51;3.38;;;1.40;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:07:39;3.28;;;1.40;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:10:18;1.50;;;1.13;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:12:57;2.38;;;1.23;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:15:45;1.42;;;1.13;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:18:32;2.25;;;1.10;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:21:15;2.95;;;1.23;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:23:53;2.53;;;1.17;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:26:25;2.10;;;1.20;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:32:06;3.47;;;1.67;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:34:50;4.05;;;1.70;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:37:51;2.05;;;1.20;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:40:30;1.33;;;1.20;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:43:01;3.15;;;1.40;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:45:38;3.00;;;1.75;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:48:11;2.58;;;1.33;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:50:42;2.80;;;1.10;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:53:18;2.80;;;1.20;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:56:07;1.77;;;1.00;;
16117;SDS011;8163;50.118;5.342;2022-10-03T13:58:42;4.18;;;1.25;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:01:20;2.80;;;1.23;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:04:08;3.40;;;0.82;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:06:50;4.30;;;1.27;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:09:29;2.42;;;1.33;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:12:21;8.13;;;1.25;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:15:02;2.30;;;1.23;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:17:44;2.72;;;1.48;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:20:23;2.60;;;1.17;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:23:00;7.85;;;1.52;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:25:41;2.25;;;1.00;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:28:14;4.22;;;1.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:30:47;2.95;;;1.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:33:27;3.35;;;1.48;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:36:03;4.43;;;1.50;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:38:47;7.25;;;1.77;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:41:28;3.72;;;1.35;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:44:06;2.85;;;1.02;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:46:38;3.15;;;1.35;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:49:15;3.47;;;1.48;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:51:48;2.80;;;1.15;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:54:21;4.30;;;1.13;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:56:51;4.03;;;2.35;;
16117;SDS011;8163;50.118;5.342;2022-10-03T14:59:20;4.50;;;1.10;;
16117;SDS011;8163;50.118;5.342;2022-10-03T15:36:56;3.45;;;1.13;;
16117;SDS011;8163;50.118;5.342;2022-10-03T15:39:31;4.40;;;1.20;;
16117;SDS011;8163;50.118;5.342;2022-10-03T15:42:01;4.88;;;1.90;;
16117;SDS011;8163;50.118;5.342;2022-10-03T15:44:45;4.47;;;1.60;;
16117;SDS011;8163;50.118;5.342;2022-10-03T15:47:18;12.20;;;6.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T15:49:47;67.55;;;45.10;;
16117;SDS011;8163;50.118;5.342;2022-10-03T15:52:22;64.53;;;32.80;;
16117;SDS011;8163;50.118;5.342;2022-10-03T15:54:52;27.08;;;12.32;;
16117;SDS011;8163;50.118;5.342;2022-10-03T15:57:23;14.75;;;7.47;;
16117;SDS011;8163;50.118;5.342;2022-10-03T15:59:54;66.68;;;40.72;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:02:25;21.65;;;14.18;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:04:57;81.10;;;72.28;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:07:29;38.03;;;19.15;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:10:07;6.63;;;2.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:15:31;6.43;;;2.70;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:18:09;9.10;;;3.67;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:20:55;4.20;;;1.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:23:27;2.97;;;1.60;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:25:58;4.93;;;1.80;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:28:29;5.50;;;2.17;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:31:04;2.38;;;1.50;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:33:37;1.98;;;1.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:36:15;7.88;;;2.00;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:38:45;4.72;;;1.55;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:41:20;5.28;;;1.75;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:43:53;4.30;;;1.92;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:46:22;4.95;;;1.80;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:48:50;6.18;;;2.00;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:51:39;7.57;;;1.85;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:54:11;3.33;;;1.92;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:56:40;4.22;;;2.05;;
16117;SDS011;8163;50.118;5.342;2022-10-03T16:59:13;5.20;;;1.73;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:01:44;3.13;;;1.50;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:04:17;3.00;;;1.50;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:06:47;3.92;;;1.80;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:09:19;4.65;;;1.60;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:11:52;4.20;;;1.85;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:14:22;7.68;;;2.20;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:16:54;4.10;;;2.00;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:19:29;5.40;;;1.75;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:22:01;11.05;;;2.58;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:24:40;5.53;;;2.03;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:27:14;5.20;;;1.90;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:29:47;2.60;;;1.60;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:32:21;3.95;;;2.00;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:34:52;2.75;;;1.73;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:40:50;4.28;;;1.48;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:43:29;6.97;;;1.90;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:46:02;7.10;;;1.83;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:48:36;2.38;;;1.77;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:51:22;3.78;;;1.98;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:53:56;3.63;;;1.90;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:56:26;7.43;;;2.22;;
16117;SDS011;8163;50.118;5.342;2022-10-03T17:58:57;2.88;;;1.60;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:01:30;4.45;;;1.77;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:04:02;3.17;;;1.77;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:06:34;3.70;;;1.63;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:09:09;6.50;;;1.80;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:11:48;2.75;;;1.80;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:14:18;4.55;;;1.63;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:16:59;4.90;;;1.90;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:19:36;3.58;;;2.00;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:22:15;4.72;;;1.92;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:24:55;4.80;;;1.70;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:30:27;5.68;;;1.80;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:32:58;9.65;;;1.98;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:35:27;3.60;;;1.88;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:38:04;6.47;;;2.22;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:40:39;7.47;;;2.33;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:46:11;9.18;;;2.38;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:48:47;4.85;;;2.08;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:51:30;5.05;;;2.20;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:54:01;5.40;;;2.15;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:56:32;3.65;;;2.75;;
16117;SDS011;8163;50.118;5.342;2022-10-03T18:59:17;6.32;;;1.90;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:01:50;7.90;;;2.63;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:04:30;5.18;;;2.17;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:07:03;6.25;;;2.38;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:09:53;3.08;;;2.33;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:12:33;7.45;;;2.35;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:15:07;10.95;;;2.78;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:17:47;11.05;;;7.72;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:20:24;27.15;;;23.60;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:22:58;4.25;;;2.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:25:29;3.45;;;2.10;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:27:56;4.88;;;1.80;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:30:28;6.90;;;2.22;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:32:57;4.18;;;2.28;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:35:28;4.65;;;2.42;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:37:59;4.10;;;2.40;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:40:32;5.93;;;2.17;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:43:21;11.77;;;2.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:46:10;9.50;;;2.50;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:48:50;6.32;;;2.58;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:51:27;4.95;;;2.10;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:53:54;6.93;;;2.58;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:56:23;6.20;;;2.38;;
16117;SDS011;8163;50.118;5.342;2022-10-03T19:58:57;4.15;;;2.05;;
16117;SDS011;8163;50.118;5.342;2022-10-03T20:01:30;4.55;;;1.92;;
16117;SDS011;8163;50.118;5.342;2022-10-03T20:04:06;4.20;;;2.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T20:06:34;5.22;;;2.40;;
16117;SDS011;8163;50.118;5.342;2022-10-03T20:09:05;6.13;;;2.58;;
16117;SDS011;8163;50.118;5.342;2022-10-03T20:11:44;3.95;;;1.92;;
16117;SDS011;8163;50.118;5.342;2022-10-03T20:14:13;3.83;;;1.85;;
16117;SDS011;8163;50.118;5.342;2022-10-03T20:16:45;2.88;;;1.95;;
16117;SDS011;8163;50.118;5.342;2022-10-03T20:19:14;5.03;;;2.15;;
16117;SDS011;8163;50.118;5.342;2022-10-03T20:21:49;3.58;;;1.98;;
16117;SDS011;8163;50.118;5.342;2022-10-03T20:24:19;3.83;;;2.22;;
16117;SDS011;8163;50.118;5.342;2022-10-03T20:26:53;2.88;;;1.80;;
16117;SDS011;8163;50.118;5.342;2022-10-03T20:29:29;6.47;;;2.30;;
16117;SDS011;8163;50.118;5.342;2022-10-03T20:32:04;4.70;;;2.20;;
16117;SDS011;8163;50.118;5.342;2022-10-03T20:34:31;3.10;;;1.75;;
16117;SDS011;8163;50.118;5.342;2022-10-03T20:37:06;8.20;;;2.50;;
16117;SDS011;8163;50.118;5.342;2022-10-03T20:39:44;6.28;;;2.17;;
16117;SDS011;8163;50.118;5.342;2022-10-03T20:42:13;3.72;;;1.73;;
16117;SDS011;8163;50.118;5.342;2022-10-03T20:44:54;8.73;;;2.10;;
16117;SDS011;8163;50.118;5.342;2022-10-03T20:47:34;7.30;;;2.13;;
16117;SDS011;8163;50.118;5.342;2022-10-03T20:50:17;4.70;;;2.65;;