sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19869;SDS011;10097;50.862;4.696;2024-01-15T00:00:38;33.73;;;15.23;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:03:04;31.97;;;14.13;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:05:29;30.50;;;13.80;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:07:55;33.00;;;14.10;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:10:21;30.53;;;12.97;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:12:46;29.13;;;12.90;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:15:12;31.50;;;12.83;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:17:38;29.77;;;12.70;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:20:04;31.87;;;13.00;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:22:30;30.33;;;13.17;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:24:57;32.10;;;13.37;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:27:22;30.17;;;12.47;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:29:49;31.93;;;12.83;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:32:16;27.03;;;12.50;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:34:42;31.90;;;13.20;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:37:07;26.93;;;11.77;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:39:33;28.03;;;12.10;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:41:59;27.60;;;12.40;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:44:24;28.33;;;12.37;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:46:51;31.00;;;11.40;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:49:17;30.13;;;12.33;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:51:43;27.13;;;11.10;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:54:08;25.60;;;10.83;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:56:34;23.47;;;10.97;;
19869;SDS011;10097;50.862;4.696;2024-01-15T00:59:00;24.97;;;10.50;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:01:26;26.00;;;10.57;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:03:51;25.33;;;10.40;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:06:17;23.67;;;10.03;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:08:43;26.17;;;11.13;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:11:12;28.47;;;10.57;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:13:38;24.57;;;10.10;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:16:04;27.07;;;9.70;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:18:30;24.13;;;9.13;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:20:55;23.17;;;9.87;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:23:21;23.30;;;9.77;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:25:46;26.00;;;9.57;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:28:12;21.00;;;8.90;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:30:38;22.00;;;8.80;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:33:04;18.47;;;8.53;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:35:30;17.50;;;8.30;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:37:55;21.97;;;9.20;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:40:21;24.10;;;8.67;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:42:47;21.10;;;8.43;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:45:13;19.33;;;8.10;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:47:39;20.80;;;8.20;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:50:05;19.53;;;9.20;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:52:31;19.90;;;8.47;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:54:58;17.93;;;8.33;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:57:25;18.13;;;8.00;;
19869;SDS011;10097;50.862;4.696;2024-01-15T01:59:51;19.30;;;8.47;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:02:16;19.80;;;7.93;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:04:43;18.20;;;6.90;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:07:09;17.57;;;7.97;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:09:36;20.20;;;7.70;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:12:01;18.93;;;7.77;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:14:27;19.27;;;7.47;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:16:53;15.67;;;7.00;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:19:19;15.10;;;6.87;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:21:45;17.93;;;7.10;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:24:11;23.10;;;6.77;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:26:37;16.40;;;7.17;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:29:03;14.47;;;6.53;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:31:31;16.27;;;7.50;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:33:57;16.17;;;5.97;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:36:23;18.40;;;7.27;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:38:48;15.47;;;6.97;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:41:14;16.67;;;6.47;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:43:40;12.23;;;5.33;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:46:06;14.40;;;5.60;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:48:31;14.50;;;5.97;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:50:59;17.53;;;6.47;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:53:25;13.20;;;5.83;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:55:51;15.23;;;6.03;;
19869;SDS011;10097;50.862;4.696;2024-01-15T02:58:17;14.87;;;5.53;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:00:42;17.60;;;6.63;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:03:08;15.67;;;6.13;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:05:34;15.83;;;6.17;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:07:59;12.53;;;5.67;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:10:25;13.33;;;5.80;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:12:51;17.03;;;6.23;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:15:16;12.97;;;5.17;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:17:43;13.53;;;5.77;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:20:09;13.63;;;5.37;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:22:35;18.03;;;5.60;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:25:01;15.73;;;5.53;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:27:27;14.80;;;5.20;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:29:52;11.67;;;5.27;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:32:18;14.30;;;5.37;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:34:44;13.83;;;5.60;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:37:11;12.57;;;5.03;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:39:37;12.60;;;5.40;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:42:03;14.43;;;6.10;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:44:29;15.40;;;6.50;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:46:54;15.53;;;6.83;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:49:20;19.43;;;8.27;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:51:46;15.23;;;7.07;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:54:11;18.53;;;7.80;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:56:37;24.33;;;8.13;;
19869;SDS011;10097;50.862;4.696;2024-01-15T03:59:03;19.93;;;8.43;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:01:28;19.20;;;7.90;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:03:54;18.47;;;7.07;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:06:20;20.33;;;8.50;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:08:46;18.47;;;8.43;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:11:11;20.03;;;8.97;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:13:37;25.03;;;9.47;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:16:03;23.03;;;9.33;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:18:29;24.57;;;10.07;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:20:54;22.20;;;9.83;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:23:20;21.90;;;10.23;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:25:45;23.00;;;10.43;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:28:11;25.20;;;10.43;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:30:37;25.10;;;11.77;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:33:03;25.47;;;11.30;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:35:29;27.53;;;11.10;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:37:55;27.23;;;11.57;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:40:21;24.07;;;11.90;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:42:47;31.43;;;10.90;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:45:12;28.07;;;12.50;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:47:38;24.80;;;11.80;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:50:04;29.90;;;12.40;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:52:30;25.90;;;11.20;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:54:56;28.00;;;12.80;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:57:22;29.63;;;13.37;;
19869;SDS011;10097;50.862;4.696;2024-01-15T04:59:47;28.13;;;12.20;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:02:13;26.13;;;12.03;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:04:39;26.63;;;12.27;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:07:04;27.07;;;11.83;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:09:30;24.43;;;11.17;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:11:56;24.03;;;11.37;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:14:22;24.37;;;11.33;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:16:48;22.73;;;10.70;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:19:14;24.53;;;10.63;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:21:40;25.40;;;10.50;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:24:06;23.17;;;9.53;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:26:32;21.10;;;9.00;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:28:58;22.63;;;10.33;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:31:24;21.97;;;9.33;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:33:50;20.43;;;9.33;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:36:15;24.80;;;10.43;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:38:41;23.77;;;9.47;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:41:07;21.23;;;9.30;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:43:32;24.73;;;9.57;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:45:58;23.73;;;8.30;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:48:24;24.17;;;9.43;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:50:49;16.57;;;7.43;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:53:15;16.43;;;6.80;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:55:40;17.17;;;6.80;;
19869;SDS011;10097;50.862;4.696;2024-01-15T05:58:06;16.27;;;7.10;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:00:32;14.77;;;6.57;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:03:01;16.17;;;6.00;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:05:26;20.43;;;5.67;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:07:52;14.77;;;5.47;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:10:18;14.93;;;5.43;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:12:44;16.63;;;5.80;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:15:10;12.97;;;5.17;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:17:35;10.63;;;4.70;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:20:01;12.80;;;4.87;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:22:28;13.10;;;3.97;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:24:54;12.67;;;4.23;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:27:20;12.23;;;4.20;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:29:46;11.23;;;4.47;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:32:12;10.20;;;3.73;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:34:38;9.00;;;3.30;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:37:04;11.33;;;3.83;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:39:29;15.87;;;4.43;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:41:55;9.77;;;3.80;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:44:21;8.77;;;3.40;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:46:47;11.43;;;3.57;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:49:13;10.53;;;3.77;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:51:39;9.00;;;3.17;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:54:07;11.37;;;3.20;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:56:33;8.93;;;2.87;;
19869;SDS011;10097;50.862;4.696;2024-01-15T06:58:59;10.53;;;2.57;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:01:25;12.17;;;2.97;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:03:50;8.47;;;2.50;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:06:16;8.97;;;2.63;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:08:42;12.60;;;2.67;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:11:08;6.10;;;1.93;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:13:33;6.37;;;2.07;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:16:01;5.00;;;2.13;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:18:26;8.93;;;2.40;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:20:52;7.63;;;2.53;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:23:18;11.30;;;2.63;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:25:43;6.33;;;2.20;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:28:09;7.23;;;2.43;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:30:35;11.10;;;2.60;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:33:03;9.43;;;2.73;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:35:29;12.67;;;2.57;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:37:55;10.43;;;2.70;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:40:21;10.17;;;2.77;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:42:46;9.87;;;3.37;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:45:12;12.77;;;2.77;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:47:38;7.27;;;2.90;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:50:04;9.40;;;3.27;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:52:30;11.23;;;3.13;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:54:56;13.30;;;3.80;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:57:24;10.97;;;3.83;;
19869;SDS011;10097;50.862;4.696;2024-01-15T07:59:50;11.33;;;3.63;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:02:16;10.70;;;3.77;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:04:42;14.57;;;4.20;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:07:08;15.43;;;3.97;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:09:33;9.87;;;3.73;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:11:59;7.80;;;3.47;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:14:25;13.70;;;4.07;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:16:51;11.07;;;3.93;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:19:16;12.80;;;4.40;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:21:42;14.50;;;4.27;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:24:08;12.03;;;4.93;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:26:34;12.30;;;4.90;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:28:59;11.80;;;4.30;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:31:25;12.33;;;4.30;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:33:51;11.33;;;4.20;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:36:16;10.63;;;4.13;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:38:43;14.90;;;4.37;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:41:09;10.17;;;3.90;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:43:35;11.13;;;3.83;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:46:01;11.63;;;3.80;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:48:27;13.90;;;3.83;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:50:53;12.33;;;3.90;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:53:19;14.13;;;3.63;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:55:45;11.83;;;3.67;;
19869;SDS011;10097;50.862;4.696;2024-01-15T08:58:11;12.97;;;3.17;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:00:37;8.87;;;3.50;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:03:03;13.70;;;3.50;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:05:29;11.37;;;3.10;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:07:55;13.87;;;3.00;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:10:21;12.97;;;2.90;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:12:46;13.77;;;3.07;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:15:14;9.73;;;2.47;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:17:39;12.77;;;2.90;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:20:05;12.33;;;2.90;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:22:32;10.60;;;2.57;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:24:58;12.23;;;2.60;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:27:24;15.97;;;2.23;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:29:53;10.87;;;2.07;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:32:19;10.20;;;2.03;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:34:48;9.50;;;1.90;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:37:14;8.97;;;1.97;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:39:40;9.77;;;2.23;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:42:06;10.30;;;2.03;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:44:33;13.97;;;2.43;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:46:59;12.57;;;1.80;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:49:25;9.37;;;1.70;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:51:50;8.50;;;1.87;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:54:16;18.10;;;2.27;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:56:45;6.73;;;1.53;;
19869;SDS011;10097;50.862;4.696;2024-01-15T09:59:18;12.70;;;1.90;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:01:45;9.37;;;1.47;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:04:12;7.00;;;1.53;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:06:39;11.70;;;2.07;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:09:08;7.67;;;1.40;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:11:34;18.93;;;2.77;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:14:00;10.60;;;2.03;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:16:26;10.27;;;1.53;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:18:52;14.23;;;1.83;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:21:18;12.13;;;2.20;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:23:44;15.60;;;2.10;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:26:09;9.13;;;2.10;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:28:37;7.27;;;1.60;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:31:02;9.60;;;1.87;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:33:29;9.27;;;1.63;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:35:59;11.57;;;1.47;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:38:25;9.13;;;1.37;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:40:52;9.53;;;1.40;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:43:18;14.23;;;1.83;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:45:45;9.63;;;1.60;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:48:11;10.53;;;1.70;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:50:37;11.63;;;1.87;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:53:04;12.30;;;1.73;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:55:33;9.97;;;1.67;;
19869;SDS011;10097;50.862;4.696;2024-01-15T10:58:00;9.23;;;1.43;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:00:28;8.07;;;1.70;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:02:54;8.83;;;1.40;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:05:21;10.23;;;1.80;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:07:50;6.67;;;1.70;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:10:39;12.33;;;2.07;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:13:21;8.93;;;2.27;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:15:57;7.53;;;1.43;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:18:37;13.50;;;1.73;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:23:42;8.80;;;1.57;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:28:52;11.70;;;1.50;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:31:19;9.17;;;1.50;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:33:49;8.67;;;1.60;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:36:15;13.47;;;1.57;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:38:40;9.83;;;1.43;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:41:15;7.63;;;1.53;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:43:41;7.90;;;1.43;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:46:11;9.00;;;1.40;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:48:42;11.27;;;1.57;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:51:10;16.23;;;1.63;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:53:43;10.87;;;1.87;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:56:14;11.73;;;2.27;;
19869;SDS011;10097;50.862;4.696;2024-01-15T11:58:42;10.93;;;1.47;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:01:08;10.90;;;1.60;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:03:35;9.23;;;1.50;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:06:01;4.00;;;1.00;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:08:26;11.13;;;1.47;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:10:52;13.90;;;1.90;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:13:18;7.50;;;1.20;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:15:45;4.73;;;1.10;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:18:13;7.50;;;1.53;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:20:43;7.40;;;1.50;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:23:12;6.80;;;1.30;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:25:38;8.27;;;1.30;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:28:05;9.50;;;1.20;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:30:31;6.70;;;1.10;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:33:05;5.33;;;0.97;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:35:33;5.93;;;1.10;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:37:59;10.20;;;1.60;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:40:29;10.33;;;2.00;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:42:55;14.73;;;1.40;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:45:21;10.37;;;1.30;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:47:47;16.63;;;1.50;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:50:13;4.93;;;1.63;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:52:42;10.93;;;1.50;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:55:09;8.30;;;1.60;;
19869;SDS011;10097;50.862;4.696;2024-01-15T12:57:35;13.47;;;1.30;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:00:01;11.47;;;1.73;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:02:37;11.20;;;1.53;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:05:07;13.63;;;1.77;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:07:34;18.47;;;1.70;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:09:59;11.70;;;1.40;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:12:25;9.70;;;1.57;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:14:51;9.97;;;1.97;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:17:16;13.10;;;1.60;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:19:42;8.57;;;1.80;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:22:08;9.40;;;1.33;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:24:34;5.73;;;0.67;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:27:03;4.70;;;0.57;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:29:32;5.43;;;0.50;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:31:58;2.30;;;0.57;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:34:24;1.80;;;0.33;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:36:50;3.83;;;0.40;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:39:15;4.33;;;0.60;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:41:45;5.83;;;1.07;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:44:11;6.87;;;1.00;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:46:37;6.27;;;1.17;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:49:03;1.77;;;0.73;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:51:30;4.00;;;0.90;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:53:57;3.93;;;0.87;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:56:23;4.17;;;0.70;;
19869;SDS011;10097;50.862;4.696;2024-01-15T13:58:48;5.10;;;0.90;;
19869;SDS011;10097;50.862;4.696;2024-01-15T14:01:15;3.47;;;0.80;;
19869;SDS011;10097;50.862;4.696;2024-01-15T14:03:42;5.63;;;0.70;;
19869;SDS011;10097;50.862;4.696;2024-01-15T14:06:08;3.50;;;0.70;;
19869;SDS011;10097;50.862;4.696;2024-01-15T14:08:35;2.60;;;0.67;;
19869;SDS011;10097;50.862;4.696;2024-01-15T14:11:04;5.90;;;0.80;;
19869;SDS011;10097;50.862;4.696;2024-01-15T14:13:31;2.70;;;0.90;;
19869;SDS011;10097;50.862;4.696;2024-01-15T14:15:57;5.60;;;1.13;;
19869;SDS011;10097;50.862;4.696;2024-01-15T14:18:23;7.70;;;1.20;;
19869;SDS011;10097;50.862;4.696;2024-01-15T14:20:48;5.87;;;1.20;;
19869;SDS011;10097;50.862;4.696;2024-01-15T14:23:14;5.50;;;1.03;;
19869;SDS011;10097;50.862;4.696;2024-01-15T14:25:39;5.90;;;1.13;;
19869;SDS011;10097;50.862;4.696;2024-01-15T14:28:05;4.23;;;1.00;;
19869;SDS011;10097;50.862;4.696;2024-01-15T14:30:31;4.27;;;0.70;;
19869;SDS011;10097;50.862;4.696;2024-01-15T14:32:57;3.73;;;0.50;;
19869;SDS011;10097;50.862;4.696;2024-01-15T14:35:23;3.83;;;0.50;;