sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55069;SDS011;40967;52.070;8.596;2023-09-19T00:01:14;1.97;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:03:40;2.58;;;1.15;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:06:07;2.23;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:08:34;3.20;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:11:02;1.93;;;0.93;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:13:32;2.45;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:16:01;2.03;;;1.15;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:18:33;2.38;;;1.13;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:20:59;2.72;;;1.23;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:23:25;3.33;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:25:54;2.50;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:28:24;3.97;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:30:49;6.83;;;2.07;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:33:15;3.07;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:35:46;2.90;;;1.25;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:38:15;2.50;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:40:43;3.20;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:43:10;2.65;;;1.42;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:45:35;5.37;;;1.90;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:48:03;3.05;;;1.38;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:50:34;2.55;;;1.27;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:53:00;3.88;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:55:27;3.28;;;1.38;;
55069;SDS011;40967;52.070;8.596;2023-09-19T00:57:55;3.47;;;1.33;;
55069;SDS011;40967;52.070;8.596;2023-09-19T01:00:22;3.30;;;1.37;;
55069;SDS011;40967;52.070;8.596;2023-09-19T01:02:48;4.63;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-09-19T01:05:14;2.90;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T01:07:43;3.72;;;1.58;;
55069;SDS011;40967;52.070;8.596;2023-09-19T01:10:14;4.25;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-09-19T01:29:50;6.30;;;2.30;;
55069;SDS011;40967;52.070;8.596;2023-09-19T01:32:20;4.07;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-09-19T01:34:48;4.55;;;1.90;;
55069;SDS011;40967;52.070;8.596;2023-09-19T01:37:17;5.03;;;1.97;;
55069;SDS011;40967;52.070;8.596;2023-09-19T01:39:55;6.93;;;2.63;;
55069;SDS011;40967;52.070;8.596;2023-09-19T01:47:50;7.57;;;2.53;;
55069;SDS011;40967;52.070;8.596;2023-09-19T01:50:44;6.50;;;2.22;;
55069;SDS011;40967;52.070;8.596;2023-09-19T01:56:08;8.20;;;2.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T01:58:39;8.97;;;2.60;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:01:11;5.35;;;2.15;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:03:42;7.32;;;2.53;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:06:13;7.75;;;2.30;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:08:41;8.27;;;2.42;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:11:07;7.57;;;2.53;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:13:32;5.20;;;1.90;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:15:58;3.35;;;1.45;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:18:25;9.77;;;2.92;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:20:53;8.82;;;2.58;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:23:19;6.28;;;1.90;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:25:51;5.45;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:28:29;4.53;;;1.88;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:31:02;4.03;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:33:32;3.97;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:35:58;5.22;;;2.00;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:38:25;6.07;;;1.83;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:40:54;3.55;;;1.35;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:43:20;4.10;;;1.75;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:45:49;6.68;;;2.17;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:48:15;5.07;;;1.98;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:50:41;2.92;;;1.33;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:53:09;3.80;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:55:37;3.70;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T02:58:05;3.37;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:00:32;2.80;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:03:03;2.47;;;1.27;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:05:31;2.60;;;1.23;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:07:56;3.03;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:10:25;4.23;;;1.43;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:12:51;4.07;;;1.42;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:15:17;3.90;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:17:47;4.28;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:20:13;5.07;;;1.90;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:22:42;5.30;;;2.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:25:10;4.75;;;1.65;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:27:38;3.55;;;1.35;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:30:05;6.03;;;2.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:32:35;4.97;;;1.83;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:35:01;6.35;;;2.05;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:37:30;5.03;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:39:56;6.20;;;2.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:42:22;4.57;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:44:53;5.25;;;2.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:47:20;5.43;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:49:45;3.23;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:52:10;3.43;;;1.33;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:54:36;3.93;;;1.43;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:57:02;4.07;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T03:59:29;4.78;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:01:55;5.20;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:04:22;5.90;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:06:50;4.60;;;1.48;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:09:16;4.83;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:11:42;4.47;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:14:07;5.20;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:16:33;3.93;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:18:59;6.28;;;2.15;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:21:24;5.77;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:23:50;4.77;;;1.37;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:26:19;6.70;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:28:44;5.30;;;1.53;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:31:11;3.88;;;1.13;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:33:36;3.95;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:36:02;3.47;;;1.07;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:38:30;5.47;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:40:59;7.27;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:43:24;5.55;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:45:50;5.07;;;1.38;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:48:19;6.22;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:50:44;3.70;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:53:10;6.05;;;1.58;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:55:35;3.93;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T04:58:01;5.23;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:00:27;5.50;;;1.88;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:02:55;5.47;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:05:22;6.47;;;1.58;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:07:48;5.10;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:10:14;10.65;;;2.25;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:12:41;9.50;;;2.00;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:15:06;8.30;;;2.00;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:17:34;6.65;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:20:03;6.15;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:22:42;7.43;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:25:09;6.20;;;1.58;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:27:43;5.43;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:30:09;4.57;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:32:35;3.20;;;1.27;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:35:01;8.30;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:37:28;8.10;;;1.98;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:39:54;7.40;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:42:20;5.77;;;1.73;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:44:45;5.60;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:47:10;3.97;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:49:38;6.45;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:52:04;9.03;;;2.33;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:54:30;6.63;;;1.88;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:56:56;8.90;;;2.07;;
55069;SDS011;40967;52.070;8.596;2023-09-19T05:59:23;6.38;;;1.42;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:01:52;8.75;;;1.92;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:04:18;6.70;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:06:44;6.37;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:09:11;6.72;;;1.67;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:11:36;6.17;;;1.57;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:14:02;5.82;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:16:29;5.57;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:18:57;5.47;;;1.23;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:21:25;3.45;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:23:51;5.78;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:26:18;5.43;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:28:43;4.78;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:31:09;5.70;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:33:35;5.20;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:36:04;8.07;;;1.90;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:38:30;6.23;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:40:58;5.40;;;1.33;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:43:23;4.15;;;1.17;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:45:49;4.07;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:48:18;7.90;;;1.52;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:50:46;8.30;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:53:13;6.00;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:55:39;4.03;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-09-19T06:58:05;3.88;;;1.27;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:00:31;6.57;;;1.63;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:03:02;4.78;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:05:36;3.70;;;1.27;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:08:04;5.97;;;1.42;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:10:31;3.53;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:13:01;5.18;;;1.23;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:15:35;6.80;;;1.65;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:18:04;6.00;;;1.37;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:20:31;4.70;;;1.25;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:22:58;5.38;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:25:27;4.43;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:27:54;5.00;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:30:21;4.75;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:32:49;7.47;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:35:16;7.65;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:37:42;6.05;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:40:07;7.47;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:42:36;9.35;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:45:04;6.63;;;1.58;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:47:30;7.75;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:49:57;4.60;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:52:24;5.32;;;1.52;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:54:49;7.83;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:57:15;6.03;;;1.47;;
55069;SDS011;40967;52.070;8.596;2023-09-19T07:59:42;6.43;;;1.63;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:02:08;5.95;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:04:43;5.05;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:07:11;5.18;;;1.52;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:09:38;5.10;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:12:05;4.05;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:14:33;4.55;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:16:59;3.77;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:19:25;4.65;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:21:56;6.05;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:24:32;7.13;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:26:58;3.73;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:29:25;6.80;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:31:53;5.38;;;1.38;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:34:19;8.32;;;1.88;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:36:53;7.82;;;1.83;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:39:24;6.68;;;1.95;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:41:59;5.43;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:44:26;7.25;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:47:09;6.78;;;1.55;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:52:42;6.70;;;1.88;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:55:13;6.13;;;1.52;;
55069;SDS011;40967;52.070;8.596;2023-09-19T08:57:50;8.93;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:00:17;5.88;;;1.73;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:02:46;8.77;;;2.00;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:05:16;7.65;;;1.67;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:07:48;7.18;;;1.92;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:10:21;7.35;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:12:53;6.25;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:15:23;8.60;;;2.13;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:17:50;8.07;;;2.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:20:18;6.88;;;1.85;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:22:51;6.15;;;1.77;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:25:25;5.88;;;1.75;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:28:19;7.45;;;1.90;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:30:46;8.55;;;2.05;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:33:12;7.95;;;2.20;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:38:29;10.13;;;2.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:41:09;5.88;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:43:40;10.27;;;2.30;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:46:12;7.32;;;2.38;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:48:45;5.93;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:51:31;4.55;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T09:54:13;5.35;;;1.58;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:02:13;9.68;;;2.03;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:04:44;6.45;;;1.88;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:07:50;7.85;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:10:15;6.78;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:12:55;5.95;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:15:27;5.93;;;1.75;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:17:57;6.50;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:20:29;7.53;;;2.13;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:22:55;5.70;;;1.77;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:25:27;9.65;;;2.15;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:28:00;4.55;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:30:29;6.53;;;1.47;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:33:01;6.17;;;1.77;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:35:29;4.72;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:38:01;4.13;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:40:27;4.95;;;1.67;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:43:00;4.70;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:45:35;7.88;;;2.03;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:48:07;7.17;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:50:48;10.13;;;2.25;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:54:13;7.47;;;1.95;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:56:35;5.57;;;1.37;;
55069;SDS011;40967;52.070;8.596;2023-09-19T10:59:10;8.80;;;2.13;;
55069;SDS011;40967;52.070;8.596;2023-09-19T11:01:45;5.13;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T11:04:32;7.83;;;2.27;;
55069;SDS011;40967;52.070;8.596;2023-09-19T11:07:07;7.35;;;1.90;;
55069;SDS011;40967;52.070;8.596;2023-09-19T11:09:50;4.13;;;1.55;;
55069;SDS011;40967;52.070;8.596;2023-09-19T11:14:54;4.57;;;1.33;;
55069;SDS011;40967;52.070;8.596;2023-09-19T11:30:36;5.35;;;1.52;;
55069;SDS011;40967;52.070;8.596;2023-09-19T11:33:21;7.80;;;2.00;;
55069;SDS011;40967;52.070;8.596;2023-09-19T11:36:09;8.68;;;2.22;;
55069;SDS011;40967;52.070;8.596;2023-09-19T11:49:17;5.97;;;1.85;;
55069;SDS011;40967;52.070;8.596;2023-09-19T11:51:50;4.25;;;1.48;;
55069;SDS011;40967;52.070;8.596;2023-09-19T11:54:30;8.25;;;1.90;;
55069;SDS011;40967;52.070;8.596;2023-09-19T11:56:57;6.82;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-09-19T11:59:27;8.48;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:02:00;4.80;;;1.35;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:04:35;7.68;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:07:10;6.70;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:09:42;3.38;;;1.13;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:12:20;5.57;;;1.52;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:14:48;7.25;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:17:15;7.07;;;1.95;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:19:51;5.88;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:22:18;4.80;;;1.48;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:24:45;5.65;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:27:14;6.60;;;1.48;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:29:44;7.93;;;2.20;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:32:11;5.30;;;1.35;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:34:38;6.97;;;1.90;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:39:52;5.30;;;1.58;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:42:22;4.53;;;1.58;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:44:49;8.13;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:47:22;7.27;;;2.20;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:50:08;8.07;;;1.88;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:52:50;5.78;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-09-19T12:55:24;6.28;;;2.03;;
55069;SDS011;40967;52.070;8.596;2023-09-19T13:03:24;6.75;;;2.05;;
55069;SDS011;40967;52.070;8.596;2023-09-19T13:06:01;7.38;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-09-19T13:08:33;5.17;;;1.57;;
55069;SDS011;40967;52.070;8.596;2023-09-19T13:14:13;5.32;;;1.52;;
55069;SDS011;40967;52.070;8.596;2023-09-19T13:17:06;4.40;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-09-19T13:25:16;4.85;;;1.35;;
55069;SDS011;40967;52.070;8.596;2023-09-19T13:27:46;6.57;;;1.73;;
55069;SDS011;40967;52.070;8.596;2023-09-19T13:30:13;9.32;;;1.92;;
55069;SDS011;40967;52.070;8.596;2023-09-19T13:32:39;3.38;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-09-19T13:35:06;4.80;;;1.42;;
55069;SDS011;40967;52.070;8.596;2023-09-19T13:37:35;5.25;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-09-19T13:40:15;3.95;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-09-19T13:42:41;5.07;;;1.43;;
55069;SDS011;40967;52.070;8.596;2023-09-19T13:45:09;4.57;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T13:47:38;5.50;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T13:50:05;5.13;;;1.35;;
55069;SDS011;40967;52.070;8.596;2023-09-19T13:52:31;5.53;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-09-19T13:54:58;10.52;;;1.85;;
55069;SDS011;40967;52.070;8.596;2023-09-19T13:57:26;5.57;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-09-19T13:59:53;6.53;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:02:19;5.17;;;1.33;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:04:47;5.50;;;1.67;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:07:13;5.18;;;1.15;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:09:40;3.75;;;1.15;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:12:09;7.37;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:14:34;3.25;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:17:00;5.33;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:19:29;4.60;;;1.23;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:21:54;5.65;;;1.58;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:24:22;4.28;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:26:48;2.88;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:29:15;3.63;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:31:41;4.10;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:34:08;4.20;;;1.05;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:36:35;3.87;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:39:01;5.00;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:41:27;4.55;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:43:53;2.63;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:46:20;4.82;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:48:45;3.73;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:51:13;3.92;;;1.38;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:53:42;4.23;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:56:08;3.90;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-09-19T14:58:34;3.30;;;1.08;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:01:07;6.15;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:03:35;3.53;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:06:05;3.15;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:08:32;3.53;;;1.15;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:10:59;3.22;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:13:30;5.10;;;1.58;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:16:01;2.55;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:18:36;4.35;;;1.15;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:21:04;4.15;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:23:30;2.95;;;0.95;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:26:02;3.07;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:28:31;1.73;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:31:08;3.38;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:33:35;3.83;;;1.15;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:36:01;4.43;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:41:34;4.07;;;1.17;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:44:02;4.72;;;1.52;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:46:29;4.40;;;1.38;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:48:58;3.10;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:51:25;2.85;;;0.82;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:53:52;4.45;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:56:19;4.33;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-09-19T15:58:52;4.83;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-09-19T16:01:19;2.67;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-09-19T16:03:48;2.63;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-09-19T16:06:16;4.47;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-09-19T16:08:45;2.87;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-09-19T16:11:12;7.22;;;1.55;;
55069;SDS011;40967;52.070;8.596;2023-09-19T16:13:38;3.50;;;0.80;;
55069;SDS011;40967;52.070;8.596;2023-09-19T16:16:07;3.50;;;0.80;;
55069;SDS011;40967;52.070;8.596;2023-09-19T16:18:45;2.42;;;0.73;;
55069;SDS011;40967;52.070;8.596;2023-09-19T16:21:13;4.90;;;1.13;;
55069;SDS011;40967;52.070;8.596;2023-09-19T16:23:39;4.37;;;0.97;;