sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10874;SDS011;5490;52.200;8.786;2023-03-11T09:17:50;5.10;;;1.30;;
10874;SDS011;5490;52.200;8.786;2023-03-11T09:20:18;1.20;;;1.10;;
10874;SDS011;5490;52.200;8.786;2023-03-11T09:22:45;2.53;;;1.10;;
10874;SDS011;5490;52.200;8.786;2023-03-11T09:25:12;1.23;;;1.17;;
10874;SDS011;5490;52.200;8.786;2023-03-11T09:27:39;2.17;;;1.00;;
10874;SDS011;5490;52.200;8.786;2023-03-11T09:30:06;4.93;;;1.30;;
10874;SDS011;5490;52.200;8.786;2023-03-11T09:32:34;2.20;;;1.37;;
10874;SDS011;5490;52.200;8.786;2023-03-11T09:35:02;3.27;;;1.07;;
10874;SDS011;5490;52.200;8.786;2023-03-11T09:37:30;4.47;;;1.50;;
10874;SDS011;5490;52.200;8.786;2023-03-11T09:39:57;1.63;;;0.93;;
10874;SDS011;5490;52.200;8.786;2023-03-11T09:42:25;1.00;;;0.90;;
10874;SDS011;5490;52.200;8.786;2023-03-11T09:44:59;1.90;;;1.13;;
10874;SDS011;5490;52.200;8.786;2023-03-11T09:47:39;1.80;;;1.20;;
10874;SDS011;5490;52.200;8.786;2023-03-11T09:50:13;2.10;;;0.80;;
10874;SDS011;5490;52.200;8.786;2023-03-11T09:52:47;2.30;;;1.27;;
10874;SDS011;5490;52.200;8.786;2023-03-11T09:55:34;2.10;;;1.30;;
10874;SDS011;5490;52.200;8.786;2023-03-11T09:58:10;2.97;;;1.30;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:00:39;1.50;;;0.90;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:03:11;0.70;;;0.70;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:05:48;2.50;;;1.27;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:08:18;2.33;;;1.13;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:10:51;3.27;;;0.93;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:13:23;2.33;;;1.43;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:15:58;1.97;;;1.33;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:18:41;2.10;;;1.40;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:21:19;2.73;;;1.07;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:24:01;6.40;;;1.20;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:26:40;2.47;;;1.00;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:29:12;1.60;;;1.33;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:31:43;1.13;;;1.07;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:34:14;1.67;;;1.10;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:36:49;3.20;;;1.20;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:39:21;2.43;;;1.70;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:41:49;8.40;;;1.10;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:44:19;0.93;;;0.93;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:46:49;4.93;;;1.33;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:49:16;3.03;;;1.23;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:51:44;1.33;;;0.90;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:54:20;3.47;;;1.40;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:56:53;2.40;;;1.40;;
10874;SDS011;5490;52.200;8.786;2023-03-11T10:59:23;1.70;;;1.20;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:01:56;1.30;;;0.80;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:04:26;1.53;;;0.97;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:07:06;2.87;;;1.43;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:09:47;2.43;;;1.73;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:12:34;2.60;;;0.83;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:15:01;0.80;;;0.80;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:17:29;0.70;;;0.70;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:19:57;1.77;;;0.90;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:22:28;1.87;;;0.80;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:24:57;2.83;;;1.20;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:27:25;3.07;;;1.30;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:30:11;2.13;;;1.17;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:32:40;2.40;;;0.97;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:35:10;1.47;;;1.13;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:37:38;2.83;;;0.93;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:40:15;1.40;;;0.90;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:42:49;3.03;;;1.67;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:45:21;1.13;;;1.00;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:47:54;1.97;;;0.93;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:50:25;1.57;;;0.80;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:52:56;0.97;;;0.80;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:55:29;1.63;;;0.90;;
10874;SDS011;5490;52.200;8.786;2023-03-11T11:57:57;0.80;;;0.53;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:00:27;1.00;;;0.90;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:03:10;0.77;;;0.57;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:05:53;2.00;;;0.70;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:08:25;2.40;;;0.83;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:11:03;1.00;;;0.80;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:13:46;3.17;;;0.70;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:16:22;9.13;;;0.73;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:18:57;1.43;;;0.70;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:21:32;1.33;;;0.40;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:24:12;1.03;;;0.60;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:26:51;1.80;;;0.70;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:29:23;1.60;;;0.73;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:31:53;5.70;;;1.37;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:34:22;2.13;;;0.73;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:36:49;4.30;;;0.57;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:39:19;0.80;;;0.70;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:41:47;15.33;;;1.00;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:44:23;2.63;;;0.63;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:49:45;2.17;;;0.73;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:52:17;0.93;;;0.77;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:54:46;2.43;;;0.70;;
10874;SDS011;5490;52.200;8.786;2023-03-11T12:57:25;1.00;;;0.40;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:03:21;0.80;;;0.73;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:06:03;5.73;;;0.90;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:08:48;0.80;;;0.80;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:11:25;2.57;;;0.60;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:16:55;1.23;;;0.67;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:19:32;3.93;;;1.03;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:22:03;2.90;;;1.17;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:24:40;1.07;;;0.83;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:27:26;1.30;;;0.60;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:30:05;4.00;;;0.93;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:32:49;1.10;;;1.03;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:35:39;0.77;;;0.70;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:38:22;0.53;;;0.53;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:41:12;0.50;;;0.50;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:43:42;0.60;;;0.53;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:46:12;0.50;;;0.50;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:48:47;1.20;;;0.73;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:51:15;0.63;;;0.50;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:53:46;3.20;;;0.67;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:56:17;5.30;;;1.03;;
10874;SDS011;5490;52.200;8.786;2023-03-11T13:58:52;1.53;;;0.77;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:01:21;1.63;;;1.00;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:03:50;1.30;;;0.90;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:06:17;1.37;;;0.63;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:08:51;0.50;;;0.50;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:11:18;0.67;;;0.60;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:13:45;0.73;;;0.63;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:16:14;3.67;;;1.97;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:18:43;0.70;;;0.70;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:21:14;1.40;;;1.00;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:23:43;1.10;;;0.90;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:26:12;0.73;;;0.60;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:28:43;2.63;;;0.60;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:31:22;1.30;;;0.80;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:33:53;2.13;;;0.87;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:36:23;0.90;;;0.80;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:38:50;1.70;;;0.90;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:41:17;1.00;;;0.67;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:43:44;3.47;;;1.20;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:46:17;1.03;;;0.80;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:48:47;1.20;;;0.77;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:51:15;3.73;;;1.00;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:53:46;1.43;;;1.30;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:56:18;0.50;;;0.50;;
10874;SDS011;5490;52.200;8.786;2023-03-11T14:58:47;0.57;;;0.57;;
10874;SDS011;5490;52.200;8.786;2023-03-11T15:01:18;4.20;;;1.10;;
10874;SDS011;5490;52.200;8.786;2023-03-11T15:03:48;4.57;;;0.83;;
10874;SDS011;5490;52.200;8.786;2023-03-11T15:06:19;6.00;;;1.37;;
10874;SDS011;5490;52.200;8.786;2023-03-11T15:08:49;1.93;;;1.03;;
10874;SDS011;5490;52.200;8.786;2023-03-11T15:11:22;1.43;;;1.10;;
10874;SDS011;5490;52.200;8.786;2023-03-11T15:13:50;2.77;;;0.77;;
10874;SDS011;5490;52.200;8.786;2023-03-11T15:16:27;0.67;;;0.67;;
10874;SDS011;5490;52.200;8.786;2023-03-11T15:18:57;1.93;;;0.80;;
10874;SDS011;5490;52.200;8.786;2023-03-11T15:21:25;4.13;;;0.97;;
10874;SDS011;5490;52.200;8.786;2023-03-11T15:23:56;1.23;;;0.90;;
10874;SDS011;5490;52.200;8.786;2023-03-11T15:26:26;2.40;;;1.23;;
10874;SDS011;5490;52.200;8.786;2023-03-11T15:28:55;0.60;;;0.60;;
10874;SDS011;5490;52.200;8.786;2023-03-11T15:31:31;1.00;;;0.90;;
10874;SDS011;5490;52.200;8.786;2023-03-11T15:34:09;0.97;;;0.83;;
10874;SDS011;5490;52.200;8.786;2023-03-11T15:36:53;1.00;;;0.73;;
10874;SDS011;5490;52.200;8.786;2023-03-11T15:39:26;1.10;;;1.00;;
10874;SDS011;5490;52.200;8.786;2023-03-11T15:42:10;0.97;;;0.90;;
10874;SDS011;5490;52.200;8.786;2023-03-11T15:44:40;1.37;;;0.70;;
10874;SDS011;5490;52.200;8.786;2023-03-11T15:47:09;1.27;;;1.17;;
10874;SDS011;5490;52.200;8.786;2023-03-11T15:49:39;0.97;;;0.97;;
10874;SDS011;5490;52.200;8.786;2023-03-11T16:59:43;2.13;;;1.10;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:02:10;5.60;;;1.83;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:04:37;4.20;;;2.20;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:07:05;2.60;;;1.37;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:09:33;4.03;;;1.87;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:12:00;8.47;;;2.10;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:14:27;3.23;;;1.27;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:16:55;2.33;;;1.90;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:19:22;4.90;;;1.83;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:21:50;2.73;;;1.67;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:24:16;8.60;;;2.00;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:26:43;1.47;;;1.37;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:29:10;1.93;;;1.40;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:31:37;7.43;;;1.77;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:34:05;1.60;;;1.50;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:36:33;2.10;;;1.53;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:39:00;6.80;;;1.70;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:41:27;1.83;;;1.50;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:43:53;2.53;;;2.00;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:46:21;2.33;;;1.53;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:48:49;1.43;;;1.03;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:51:18;1.60;;;1.50;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:53:45;5.47;;;1.40;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:56:13;1.57;;;1.43;;
10874;SDS011;5490;52.200;8.786;2023-03-11T17:58:41;2.27;;;1.10;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:01:10;8.37;;;2.50;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:03:38;2.83;;;1.67;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:06:05;4.50;;;2.30;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:08:34;3.20;;;2.03;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:11:02;3.60;;;2.17;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:13:30;6.13;;;2.80;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:15:59;3.17;;;1.90;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:18:27;4.70;;;2.07;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:20:59;2.47;;;1.60;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:23:26;4.80;;;2.47;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:25:55;2.33;;;1.60;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:28:21;3.07;;;1.67;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:30:48;1.73;;;1.40;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:33:15;3.20;;;1.83;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:35:42;3.17;;;1.77;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:38:08;2.43;;;1.73;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:40:36;3.03;;;1.47;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:43:04;3.47;;;1.63;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:45:31;3.27;;;1.50;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:47:58;3.77;;;1.30;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:50:27;1.80;;;1.47;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:52:53;0.90;;;0.90;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:55:20;2.90;;;1.80;;
10874;SDS011;5490;52.200;8.786;2023-03-11T18:57:47;7.17;;;1.57;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:00:15;2.93;;;1.53;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:02:48;2.40;;;1.40;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:05:16;2.00;;;1.40;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:07:42;5.27;;;1.50;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:10:09;1.70;;;1.43;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:12:38;2.20;;;1.63;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:15:05;2.73;;;1.27;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:17:34;2.03;;;1.47;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:20:01;1.57;;;1.23;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:22:30;2.10;;;1.53;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:24:56;3.47;;;1.63;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:27:23;1.10;;;1.00;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:29:50;4.17;;;1.40;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:32:16;5.77;;;1.40;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:34:44;3.17;;;1.77;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:37:11;1.90;;;1.60;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:39:38;1.43;;;1.33;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:42:05;5.23;;;1.93;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:44:31;2.63;;;1.40;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:46:58;2.43;;;1.30;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:49:25;4.37;;;1.50;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:51:53;1.60;;;1.30;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:54:20;3.47;;;2.00;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:56:47;2.23;;;1.40;;
10874;SDS011;5490;52.200;8.786;2023-03-11T19:59:14;2.87;;;1.13;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:01:41;4.20;;;1.80;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:04:08;4.63;;;1.90;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:06:35;2.13;;;1.40;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:09:03;1.93;;;1.40;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:11:30;3.20;;;2.20;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:13:57;2.63;;;1.43;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:16:24;2.23;;;1.50;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:18:50;5.50;;;1.57;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:21:17;2.63;;;2.13;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:23:44;3.37;;;1.93;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:26:14;5.30;;;2.00;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:28:43;4.70;;;2.40;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:31:11;3.67;;;2.17;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:33:40;3.90;;;2.17;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:36:08;2.20;;;1.73;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:38:42;3.13;;;2.20;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:41:10;4.43;;;2.30;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:43:38;4.37;;;2.63;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:46:06;6.53;;;3.03;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:48:34;4.40;;;2.63;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:51:03;6.30;;;3.07;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:53:32;3.50;;;3.17;;
10874;SDS011;5490;52.200;8.786;2023-03-11T20:56:04;7.27;;;3.87;;
