sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30707;SDS011;17458;48.958;8.284;2024-01-15T00:00:02;32.03;;;14.00;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:02:54;33.97;;;15.13;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:05:38;26.67;;;15.23;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:08:22;35.93;;;15.43;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:11:07;24.33;;;11.40;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:13:51;17.77;;;9.10;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:16:35;30.60;;;16.53;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:19:20;30.77;;;14.20;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:22:04;38.50;;;16.47;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:24:49;42.53;;;17.73;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:27:33;29.53;;;14.43;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:30:17;24.53;;;14.93;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:33:02;44.43;;;17.93;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:35:46;18.23;;;12.40;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:38:30;39.30;;;14.30;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:41:14;37.80;;;17.67;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:43:59;43.13;;;17.40;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:46:43;37.43;;;16.90;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:49:29;35.33;;;16.10;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:52:13;30.53;;;16.20;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:54:57;34.00;;;16.20;;
30707;SDS011;17458;48.958;8.284;2024-01-15T00:57:41;20.37;;;12.23;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:00:25;28.53;;;15.03;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:03:09;24.97;;;13.33;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:05:53;24.73;;;12.77;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:08:38;35.47;;;17.27;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:11:23;37.13;;;17.43;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:14:07;31.53;;;14.90;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:16:51;23.27;;;15.30;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:19:35;42.60;;;17.97;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:22:19;34.57;;;16.30;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:25:03;29.20;;;14.13;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:27:48;32.27;;;15.77;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:30:32;32.93;;;17.70;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:33:16;36.43;;;17.67;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:36:00;44.50;;;18.53;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:38:45;36.60;;;17.07;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:41:29;29.00;;;13.93;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:44:13;25.10;;;14.43;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:46:57;22.47;;;11.57;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:49:43;34.23;;;15.97;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:52:28;35.70;;;16.27;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:55:12;28.73;;;15.83;;
30707;SDS011;17458;48.958;8.284;2024-01-15T01:57:56;33.00;;;15.17;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:00:41;31.03;;;13.20;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:03:29;33.03;;;13.77;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:06:14;34.80;;;17.37;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:08:58;34.73;;;15.73;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:11:43;32.00;;;15.50;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:14:29;28.77;;;16.03;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:17:14;32.97;;;15.00;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:19:58;30.67;;;17.77;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:22:42;30.43;;;15.90;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:25:26;32.23;;;13.33;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:28:16;37.47;;;17.63;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:31:01;29.20;;;17.57;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:33:45;32.87;;;15.93;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:36:32;36.47;;;16.17;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:39:16;29.17;;;14.67;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:42:00;35.17;;;15.90;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:44:44;28.97;;;13.10;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:47:28;41.63;;;18.03;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:50:12;32.10;;;13.90;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:52:56;23.30;;;12.90;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:55:40;30.50;;;15.60;;
30707;SDS011;17458;48.958;8.284;2024-01-15T02:58:24;32.67;;;15.40;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:01:08;40.67;;;17.40;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:03:53;23.17;;;14.20;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:06:39;29.57;;;15.23;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:09:23;25.33;;;13.40;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:12:07;30.10;;;16.67;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:14:52;28.90;;;14.23;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:17:36;36.33;;;15.97;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:20:20;27.57;;;14.60;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:23:04;30.00;;;15.33;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:25:49;33.27;;;14.57;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:28:33;34.20;;;15.83;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:31:17;20.73;;;14.23;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:34:01;30.70;;;16.83;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:36:45;31.73;;;14.20;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:39:29;17.70;;;11.63;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:42:13;32.30;;;15.23;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:44:58;31.23;;;12.50;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:47:42;16.60;;;10.73;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:50:26;27.63;;;12.73;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:53:10;28.80;;;15.70;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:55:54;27.83;;;14.77;;
30707;SDS011;17458;48.958;8.284;2024-01-15T03:58:38;26.10;;;13.40;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:01:23;29.50;;;13.03;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:04:07;31.80;;;14.33;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:06:51;32.30;;;16.53;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:09:35;30.70;;;13.87;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:12:19;34.07;;;15.47;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:15:03;28.50;;;13.90;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:17:47;23.37;;;12.53;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:20:31;25.77;;;16.10;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:23:15;30.57;;;14.40;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:25:59;38.23;;;17.47;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:28:43;40.27;;;17.23;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:31:27;29.60;;;14.60;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:34:11;29.17;;;13.03;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:36:55;34.57;;;14.10;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:39:39;26.80;;;15.30;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:42:23;26.90;;;14.87;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:45:07;30.47;;;14.40;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:47:52;30.97;;;16.27;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:50:36;27.33;;;14.17;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:53:19;27.93;;;14.47;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:56:03;34.50;;;15.67;;
30707;SDS011;17458;48.958;8.284;2024-01-15T04:58:48;35.47;;;18.27;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:01:32;32.97;;;15.17;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:04:16;39.13;;;17.83;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:07:00;34.37;;;17.17;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:09:44;26.93;;;16.60;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:12:29;38.80;;;14.03;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:15:13;21.00;;;14.23;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:17:58;32.53;;;15.93;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:20:41;39.73;;;15.77;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:23:26;27.90;;;14.77;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:26:10;22.77;;;13.87;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:28:54;27.93;;;14.60;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:31:37;25.57;;;12.27;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:34:22;28.27;;;14.73;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:37:06;28.43;;;14.43;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:39:50;29.57;;;15.00;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:42:34;33.90;;;15.60;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:45:18;21.87;;;11.37;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:48:02;30.40;;;16.07;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:50:47;22.30;;;13.63;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:53:31;18.83;;;11.63;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:56:15;31.23;;;18.27;;
30707;SDS011;17458;48.958;8.284;2024-01-15T05:58:59;34.90;;;16.77;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:01:43;32.73;;;15.00;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:04:27;23.67;;;12.43;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:07:11;30.03;;;15.37;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:09:55;29.37;;;15.17;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:12:43;28.13;;;14.73;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:15:27;31.13;;;14.60;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:18:11;44.13;;;18.80;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:20:55;32.77;;;16.83;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:23:39;33.37;;;16.70;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:26:23;36.67;;;15.40;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:29:08;25.43;;;16.53;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:31:52;29.87;;;14.17;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:34:36;31.67;;;15.90;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:37:20;35.63;;;16.93;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:40:04;44.93;;;16.50;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:42:50;31.37;;;16.10;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:45:34;37.90;;;16.73;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:48:18;26.87;;;16.53;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:51:02;46.53;;;19.63;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:53:47;42.97;;;18.07;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:56:31;30.77;;;18.40;;
30707;SDS011;17458;48.958;8.284;2024-01-15T06:59:15;34.57;;;18.47;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:01:59;39.00;;;19.17;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:04:43;39.10;;;16.70;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:07:27;26.77;;;17.27;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:10:13;39.57;;;18.03;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:12:57;26.63;;;15.93;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:15:41;33.73;;;14.43;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:18:25;32.23;;;15.03;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:21:10;34.03;;;16.93;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:23:53;37.60;;;20.00;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:26:37;39.73;;;18.40;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:29:21;32.20;;;15.77;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:32:05;37.37;;;18.00;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:34:51;35.90;;;16.40;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:37:35;37.17;;;16.83;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:40:19;33.30;;;18.10;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:43:03;31.40;;;16.43;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:45:47;29.63;;;16.00;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:48:31;27.60;;;13.83;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:51:16;35.67;;;17.37;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:54:00;38.13;;;17.30;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:56:56;35.03;;;14.27;;
30707;SDS011;17458;48.958;8.284;2024-01-15T07:59:43;29.53;;;15.00;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:02:26;33.97;;;15.90;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:05:11;30.97;;;16.00;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:07:54;24.07;;;15.03;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:10:39;35.63;;;16.43;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:13:23;30.53;;;17.43;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:16:10;33.17;;;16.10;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:18:54;25.37;;;14.53;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:21:39;37.30;;;16.47;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:24:23;35.47;;;17.90;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:27:07;33.20;;;17.73;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:29:50;28.10;;;15.43;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:32:34;32.17;;;16.17;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:35:24;35.37;;;16.93;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:38:08;27.70;;;15.43;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:40:52;28.17;;;13.40;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:43:37;27.63;;;13.87;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:46:21;35.07;;;16.03;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:49:05;28.73;;;13.70;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:51:49;27.80;;;14.87;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:54:33;22.70;;;13.63;;
30707;SDS011;17458;48.958;8.284;2024-01-15T08:57:17;22.30;;;13.00;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:00:03;28.03;;;15.73;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:02:47;34.80;;;17.63;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:05:31;27.00;;;15.63;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:08:15;23.33;;;14.07;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:10:59;24.43;;;14.23;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:13:46;33.53;;;12.97;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:16:30;26.17;;;14.90;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:19:14;32.70;;;14.37;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:21:58;22.83;;;13.43;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:24:42;25.07;;;13.07;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:27:27;25.87;;;12.37;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:30:11;32.10;;;14.13;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:32:55;25.73;;;12.57;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:35:39;26.50;;;12.80;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:38:23;27.47;;;15.27;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:41:08;21.67;;;14.53;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:43:53;26.07;;;12.63;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:46:37;31.07;;;14.47;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:49:22;20.07;;;14.10;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:52:07;32.73;;;16.60;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:54:51;35.57;;;15.17;;
30707;SDS011;17458;48.958;8.284;2024-01-15T09:57:36;30.43;;;14.87;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:00:21;25.70;;;14.77;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:03:06;26.67;;;14.23;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:05:50;33.83;;;15.03;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:08:36;24.87;;;13.30;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:11:20;21.50;;;12.17;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:14:05;25.97;;;11.80;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:16:50;24.77;;;13.37;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:19:34;29.93;;;14.57;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:22:18;31.20;;;15.60;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:25:02;23.40;;;12.77;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:27:47;28.20;;;13.55;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:30:43;25.70;;;13.43;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:33:27;29.60;;;14.77;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:36:12;22.13;;;11.70;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:38:56;25.90;;;13.73;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:41:41;24.10;;;12.07;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:44:25;19.27;;;10.67;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:47:09;31.37;;;13.80;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:49:54;24.77;;;13.07;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:52:39;22.83;;;12.10;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:55:25;24.37;;;12.93;;
30707;SDS011;17458;48.958;8.284;2024-01-15T10:58:10;21.57;;;11.90;;
30707;SDS011;17458;48.958;8.284;2024-01-15T11:00:54;27.73;;;13.77;;
30707;SDS011;17458;48.958;8.284;2024-01-15T11:03:39;23.03;;;12.23;;
30707;SDS011;17458;48.958;8.284;2024-01-15T11:06:24;31.30;;;13.10;;
30707;SDS011;17458;48.958;8.284;2024-01-15T11:09:11;30.53;;;13.17;;
30707;SDS011;17458;48.958;8.284;2024-01-15T11:12:10;26.10;;;13.87;;
30707;SDS011;17458;48.958;8.284;2024-01-15T11:15:03;21.23;;;12.67;;
30707;SDS011;17458;48.958;8.284;2024-01-15T11:17:59;32.20;;;15.07;;
30707;SDS011;17458;48.958;8.284;2024-01-15T11:21:19;30.25;;;13.85;;
30707;SDS011;17458;48.958;8.284;2024-01-15T11:24:01;30.97;;;14.37;;
30707;SDS011;17458;48.958;8.284;2024-01-15T11:26:46;17.93;;;9.90;;
30707;SDS011;17458;48.958;8.284;2024-01-15T11:29:31;24.60;;;14.17;;
30707;SDS011;17458;48.958;8.284;2024-01-15T11:32:18;21.45;;;12.68;;
30707;SDS011;17458;48.958;8.284;2024-01-15T11:35:07;23.17;;;13.27;;
30707;SDS011;17458;48.958;8.284;2024-01-15T11:40:38;24.67;;;12.30;;
30707;SDS011;17458;48.958;8.284;2024-01-15T11:43:23;28.37;;;12.87;;
30707;SDS011;17458;48.958;8.284;2024-01-15T11:46:11;19.43;;;10.13;;
30707;SDS011;17458;48.958;8.284;2024-01-15T11:48:57;19.70;;;11.23;;
30707;SDS011;17458;48.958;8.284;2024-01-15T11:51:47;19.52;;;11.63;;
30707;SDS011;17458;48.958;8.284;2024-01-15T11:54:33;22.67;;;12.75;;
30707;SDS011;17458;48.958;8.284;2024-01-15T11:57:23;27.40;;;11.30;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:00:17;16.30;;;9.93;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:03:04;31.60;;;12.17;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:05:48;16.08;;;8.85;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:08:33;17.37;;;11.03;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:11:17;24.43;;;10.47;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:14:04;24.95;;;10.13;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:16:49;17.13;;;10.40;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:19:33;13.73;;;9.80;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:22:17;19.27;;;11.07;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:25:01;20.27;;;10.63;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:27:45;15.93;;;9.83;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:30:30;16.63;;;8.53;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:33:18;15.50;;;8.90;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:36:03;15.00;;;8.13;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:38:48;19.53;;;9.70;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:41:33;11.90;;;7.57;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:44:17;14.13;;;8.70;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:47:01;14.95;;;7.88;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:49:48;16.00;;;7.47;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:52:37;17.35;;;7.82;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:55:23;15.40;;;7.33;;
30707;SDS011;17458;48.958;8.284;2024-01-15T12:58:08;12.70;;;7.00;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:00:53;11.20;;;7.50;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:03:36;10.40;;;7.00;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:06:20;15.03;;;6.97;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:09:05;12.10;;;6.63;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:11:49;12.55;;;7.07;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:14:34;16.83;;;7.47;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:17:18;13.83;;;8.27;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:20:05;10.77;;;7.47;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:22:50;17.47;;;10.63;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:25:34;13.43;;;7.72;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:28:22;8.15;;;6.88;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:31:06;14.55;;;7.80;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:33:50;14.27;;;8.38;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:36:34;10.00;;;7.88;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:39:19;13.38;;;7.47;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:42:04;14.73;;;8.68;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:44:48;9.55;;;7.28;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:47:32;11.45;;;6.97;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:50:16;12.32;;;8.10;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:53:02;11.73;;;7.95;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:55:47;13.40;;;7.85;;
30707;SDS011;17458;48.958;8.284;2024-01-15T13:58:32;9.70;;;7.40;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:01:19;16.60;;;9.05;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:04:03;8.50;;;7.20;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:06:47;12.18;;;7.55;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:09:31;10.98;;;7.25;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:12:15;8.03;;;6.30;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:14:59;9.13;;;7.13;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:17:44;11.43;;;7.07;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:20:29;13.27;;;7.38;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:23:13;11.05;;;7.55;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:25:57;10.15;;;7.43;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:28:41;12.07;;;6.82;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:31:25;12.63;;;7.38;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:34:10;11.50;;;8.45;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:36:55;11.13;;;6.45;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:39:39;11.98;;;7.50;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:42:24;14.85;;;8.23;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:45:08;10.48;;;6.57;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:47:55;9.80;;;7.45;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:50:40;8.02;;;6.00;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:53:24;14.98;;;7.38;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:56:08;13.05;;;6.15;;
30707;SDS011;17458;48.958;8.284;2024-01-15T14:58:52;7.53;;;6.70;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:01:36;8.60;;;6.53;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:04:20;10.95;;;7.10;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:07:04;7.73;;;6.57;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:09:49;13.80;;;7.97;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:12:34;9.70;;;6.75;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:15:18;10.52;;;7.60;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:18:03;10.95;;;7.10;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:20:47;12.43;;;6.68;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:23:33;14.95;;;7.22;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:26:17;10.50;;;7.50;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:29:03;17.40;;;7.88;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:31:47;12.50;;;8.23;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:34:32;7.55;;;5.95;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:37:16;9.30;;;6.35;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:40:00;10.00;;;6.07;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:42:44;13.93;;;6.90;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:45:28;9.23;;;6.63;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:48:12;8.40;;;7.50;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:50:56;8.05;;;5.88;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:53:43;6.77;;;5.60;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:56:27;7.82;;;6.38;;
30707;SDS011;17458;48.958;8.284;2024-01-15T15:59:12;8.85;;;6.65;;
30707;SDS011;17458;48.958;8.284;2024-01-15T16:01:57;8.70;;;6.97;;
30707;SDS011;17458;48.958;8.284;2024-01-15T16:04:41;13.00;;;7.43;;
30707;SDS011;17458;48.958;8.284;2024-01-15T16:07:25;13.02;;;8.82;;
30707;SDS011;17458;48.958;8.284;2024-01-15T16:10:12;9.35;;;6.65;;