sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:01:04;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:03:32;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:06:08;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:08:36;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:11:03;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:13:31;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:15:58;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:18:26;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:20:54;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:23:21;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:25:48;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:28:16;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:30:43;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:33:10;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:35:39;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:38:07;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:40:34;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:43:01;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:45:28;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:47:56;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:50:23;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:52:50;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:55:17;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T00:57:44;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:00:11;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:02:39;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:05:08;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:07:43;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:10:12;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:12:41;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:15:09;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:17:37;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:20:07;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:22:35;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:25:02;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:27:30;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:29:58;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:32:26;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:34:53;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:37:20;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:39:47;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:42:19;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:48:15;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:50:43;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:53:12;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:55:41;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T01:58:09;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T02:00:37;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T02:03:04;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T02:05:39;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T02:08:09;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T02:10:36;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T02:13:04;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T02:18:19;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T02:21:27;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T02:30:00;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T02:35:13;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T02:37:51;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T02:40:27;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T02:43:00;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T02:45:32;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T02:48:00;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T02:50:27;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T02:52:56;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:09:25;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:12:10;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:14:40;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:17:08;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:19:36;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:22:07;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:24:35;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:27:07;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:29:38;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:32:05;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:34:32;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:37:00;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:39:27;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:41:54;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:44:21;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:46:48;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:49:15;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:51:44;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:54:11;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:56:38;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T03:59:05;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:01:33;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:04:00;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:06:28;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:08:55;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:11:22;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:13:49;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:16:17;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:18:44;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:21:12;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:23:40;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:26:10;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:28:39;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:31:16;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:33:44;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:36:15;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:38:46;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:41:18;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:43:53;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:46:24;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:48:52;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:51:20;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:53:47;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:56:23;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T04:58:53;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:01:23;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:03:51;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:06:21;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:08:48;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:11:15;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:13:45;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:16:15;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:18:43;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:21:17;9.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:23:45;9.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:26:35;9.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:29:05;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:31:33;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:34:02;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:36:29;9.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:38:58;9.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:41:25;9.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:43:52;9.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:46:21;9.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:48:51;9.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:51:22;9.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:53:51;9.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:56:20;9.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T05:58:48;9.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:01:16;9.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:03:44;9.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:06:14;9.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:08:41;9.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:11:11;9.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:13:40;8.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:16:10;9.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:18:38;8.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:21:05;8.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:23:36;9.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:26:05;8.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:28:35;8.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:31:05;8.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:33:33;8.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:36:00;8.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:38:29;8.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:40:57;8.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:43:24;8.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:45:51;8.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:48:19;8.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:50:46;8.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:53:14;8.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:55:41;8.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T06:58:08;8.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:00:35;8.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:03:02;8.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:05:30;8.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:07:58;8.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:10:25;9.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:12:52;8.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:15:19;8.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:17:46;8.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:20:13;9.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:22:42;8.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:25:10;8.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:27:37;8.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:30:05;8.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:32:34;8.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:35:01;8.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:37:29;8.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:39:55;8.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:42:23;9.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:44:50;8.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:47:18;8.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:49:45;8.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:52:12;8.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:54:39;8.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:57:06;8.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T07:59:33;8.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:02:00;8.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:04:30;8.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:06:59;9.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:09:26;8.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:11:55;8.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:14:22;8.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:16:49;8.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:19:16;8.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:21:43;8.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:24:10;8.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:26:38;8.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:29:06;8.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:31:33;8.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:34:03;8.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:36:32;8.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:39:00;8.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:41:33;8.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:44:00;8.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:46:27;8.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:48:54;8.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:51:21;8.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:53:48;8.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:56:17;8.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T08:58:44;8.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:01:17;8.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:03:45;8.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:06:13;8.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:08:41;8.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:11:15;8.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:13:43;8.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:16:11;8.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:18:39;8.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:21:12;8.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:23:45;8.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:28:45;8.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:31:14;8.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:33:43;8.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:36:10;8.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:38:37;8.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:43:55;8.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:46:29;8.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:49:05;8.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:54:24;8.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:56:56;8.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T09:59:38;8.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T10:02:32;8.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T10:04:59;8.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T10:20:44;8.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T10:23:34;8.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T10:28:57;8.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T10:31:35;8.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T10:34:17;9.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T10:36:45;8.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T10:39:17;8.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T10:41:48;8.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T10:44:20;9.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T10:46:48;9.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T10:49:36;8.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T10:52:11;9.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T10:57:32;9.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:00:00;9.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:04:56;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:07:26;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:12:36;9.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:15:21;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:18:12;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:20:40;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:23:15;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:25:47;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:28:30;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:31:19;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:33:50;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:36:23;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:38:56;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:41:25;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:44:01;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:46:39;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:51:40;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:54:19;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:56:52;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T11:59:28;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T12:05:02;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T12:07:35;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T12:12:43;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T12:15:15;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T12:17:48;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T12:23:15;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T12:25:53;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T12:28:56;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T12:31:41;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T12:34:18;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T12:36:50;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T12:39:18;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T12:42:16;10.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T12:47:24;10.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T12:50:16;10.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T12:58:45;10.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T13:04:54;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T13:13:23;11.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T13:16:16;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T13:18:49;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T13:21:23;11.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T13:27:03;11.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T13:35:03;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T13:42:47;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T13:53:32;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T13:56:21;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T13:58:54;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T14:01:32;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T14:04:04;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T14:06:40;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T14:09:19;11.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T14:14:39;11.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T14:17:26;11.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T14:19:59;11.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T14:22:36;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T14:25:23;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T14:27:57;11.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T14:30:27;11.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T14:32:55;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T14:35:23;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T14:37:57;11.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T14:40:28;11.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T14:45:52;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T14:56:35;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T14:59:16;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T15:01:45;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T15:04:16;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T15:06:46;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T15:11:49;11.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T15:14:17;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T15:16:58;11.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T15:19:40;11.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T15:22:10;11.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T15:24:46;11.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T15:27:19;11.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T15:29:50;11.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T15:32:19;11.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T15:34:51;11.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T15:42:23;10.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T15:47:34;10.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T15:50:21;10.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T15:52:50;10.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T15:55:25;10.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T15:57:53;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:00:26;10.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:03:16;10.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:05:44;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:13:39;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:16:14;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:18:55;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:21:29;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:26:39;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:29:08;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:31:42;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:34:12;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:36:43;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:39:18;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:41:57;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:44:46;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:47:20;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:49:48;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:52:25;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:54:57;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:57:24;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T16:59:51;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:02:20;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:04:50;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:07:18;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:09:46;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:12:13;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:14:41;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:17:20;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:19:48;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:22:17;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:24:44;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:27:11;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:29:39;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:32:06;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:34:34;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:37:01;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:39:28;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:41:56;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:44:23;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:46:50;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:49:19;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:51:46;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:54:13;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:56:40;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T17:59:07;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T18:01:34;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T18:04:03;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T18:06:31;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-12-24T18:08:58;10.40;99.90