sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2023-03-04T00:00:01;102590.00000000001;;;-2.2;90
61571;BME280;47463;49.884;10.010;2023-03-04T00:05:01;102590.00000000001;;;-2.2;90
61571;BME280;47463;49.884;10.010;2023-03-04T00:10:01;102590.00000000001;;;-2;90
61571;BME280;47463;49.884;10.010;2023-03-04T00:15:01;102600;;;-2.1;90
61571;BME280;47463;49.884;10.010;2023-03-04T00:20:01;102600;;;-2.2;90
61571;BME280;47463;49.884;10.010;2023-03-04T00:25:01;102590.00000000001;;;-2.2;90
61571;BME280;47463;49.884;10.010;2023-03-04T00:30:01;102590.00000000001;;;-2.3;91
61571;BME280;47463;49.884;10.010;2023-03-04T00:35:01;102590.00000000001;;;-2;91
61571;BME280;47463;49.884;10.010;2023-03-04T00:40:01;102590.00000000001;;;-2.1;90
61571;BME280;47463;49.884;10.010;2023-03-04T00:45:01;102609.99999999999;;;-2.4;90
61571;BME280;47463;49.884;10.010;2023-03-04T00:50:01;102600;;;-2.4;91
61571;BME280;47463;49.884;10.010;2023-03-04T00:55:01;102600;;;-2.4;92
61571;BME280;47463;49.884;10.010;2023-03-04T01:00:01;102600;;;-2.4;93
61571;BME280;47463;49.884;10.010;2023-03-04T01:05:01;102590.00000000001;;;-2.4;91
61571;BME280;47463;49.884;10.010;2023-03-04T01:10:01;102590.00000000001;;;-2.1;92
61571;BME280;47463;49.884;10.010;2023-03-04T01:15:01;102590.00000000001;;;-2;92
61571;BME280;47463;49.884;10.010;2023-03-04T01:20:01;102590.00000000001;;;-2;92
61571;BME280;47463;49.884;10.010;2023-03-04T01:25:01;102600;;;-1.9;92
61571;BME280;47463;49.884;10.010;2023-03-04T01:30:01;102600;;;-2;93
61571;BME280;47463;49.884;10.010;2023-03-04T01:35:01;102590.00000000001;;;-2.1;92
61571;BME280;47463;49.884;10.010;2023-03-04T01:40:01;102590.00000000001;;;-2.2;93
61571;BME280;47463;49.884;10.010;2023-03-04T01:45:01;102600;;;-2.2;93
61571;BME280;47463;49.884;10.010;2023-03-04T01:50:02;102580;;;-2.1;93
61571;BME280;47463;49.884;10.010;2023-03-04T01:55:01;102580;;;-2.2;93
61571;BME280;47463;49.884;10.010;2023-03-04T02:00:32;102590.00000000001;;;-2.2;94
61571;BME280;47463;49.884;10.010;2023-03-04T02:05:01;102580;;;-2.2;94
61571;BME280;47463;49.884;10.010;2023-03-04T02:10:01;102580;;;-2.1;94
61571;BME280;47463;49.884;10.010;2023-03-04T02:15:01;102580;;;-2.1;94
61571;BME280;47463;49.884;10.010;2023-03-04T02:20:02;102559.99999999999;;;-2.1;94
61571;BME280;47463;49.884;10.010;2023-03-04T02:25:02;102550;;;-2.1;94
61571;BME280;47463;49.884;10.010;2023-03-04T02:30:01;102540.00000000001;;;-2.1;94
61571;BME280;47463;49.884;10.010;2023-03-04T02:35:01;102540.00000000001;;;-2.3;94
61571;BME280;47463;49.884;10.010;2023-03-04T02:40:01;102540.00000000001;;;-2.1;95
61571;BME280;47463;49.884;10.010;2023-03-04T02:45:01;102530;;;-1.8;94
61571;BME280;47463;49.884;10.010;2023-03-04T02:50:01;102540.00000000001;;;-1.7;94
61571;BME280;47463;49.884;10.010;2023-03-04T02:55:01;102550;;;-1.6;94
61571;BME280;47463;49.884;10.010;2023-03-04T03:00:01;102550;;;-1.4;94
61571;BME280;47463;49.884;10.010;2023-03-04T03:05:01;102540.00000000001;;;-1.2;93
61571;BME280;47463;49.884;10.010;2023-03-04T03:10:01;102540.00000000001;;;-1.2;93
61571;BME280;47463;49.884;10.010;2023-03-04T03:15:01;102530;;;-1.2;93
61571;BME280;47463;49.884;10.010;2023-03-04T03:20:01;102530;;;-1;92
61571;BME280;47463;49.884;10.010;2023-03-04T03:25:01;102530;;;-1;92
61571;BME280;47463;49.884;10.010;2023-03-04T03:30:01;102530;;;-0.9;92
61571;BME280;47463;49.884;10.010;2023-03-04T03:35:01;102520;;;-0.8;91
61571;BME280;47463;49.884;10.010;2023-03-04T03:40:01;102520;;;-0.7;91
61571;BME280;47463;49.884;10.010;2023-03-04T03:45:01;102520;;;-0.7;90
61571;BME280;47463;49.884;10.010;2023-03-04T03:50:01;102530;;;-0.6;90
61571;BME280;47463;49.884;10.010;2023-03-04T03:55:01;102520;;;-0.5;89
61571;BME280;47463;49.884;10.010;2023-03-04T04:00:01;102520;;;-0.4;89
61571;BME280;47463;49.884;10.010;2023-03-04T04:05:01;102520;;;-0.4;89
61571;BME280;47463;49.884;10.010;2023-03-04T04:10:01;102520;;;-0.4;88
61571;BME280;47463;49.884;10.010;2023-03-04T04:15:01;102520;;;-0.3;88
61571;BME280;47463;49.884;10.010;2023-03-04T04:20:01;102520;;;-0.3;88
61571;BME280;47463;49.884;10.010;2023-03-04T04:25:01;102520;;;-0.2;88
61571;BME280;47463;49.884;10.010;2023-03-04T04:30:01;102520;;;-0.1;87
61571;BME280;47463;49.884;10.010;2023-03-04T04:35:01;102520;;;-0.1;87
61571;BME280;47463;49.884;10.010;2023-03-04T04:40:01;102509.99999999999;;;-0.1;87
61571;BME280;47463;49.884;10.010;2023-03-04T04:45:01;102520;;;-0.1;87
61571;BME280;47463;49.884;10.010;2023-03-04T04:50:01;102509.99999999999;;;-0.1;86
61571;BME280;47463;49.884;10.010;2023-03-04T04:55:01;102509.99999999999;;;-0.1;86
61571;BME280;47463;49.884;10.010;2023-03-04T05:00:01;102509.99999999999;;;-0.1;86
61571;BME280;47463;49.884;10.010;2023-03-04T05:05:01;102509.99999999999;;;0.1;86
61571;BME280;47463;49.884;10.010;2023-03-04T05:10:01;102509.99999999999;;;0.1;86
61571;BME280;47463;49.884;10.010;2023-03-04T05:15:01;102520;;;0.1;86
61571;BME280;47463;49.884;10.010;2023-03-04T05:20:01;102509.99999999999;;;0.1;86
61571;BME280;47463;49.884;10.010;2023-03-04T05:25:01;102509.99999999999;;;0.1;86
61571;BME280;47463;49.884;10.010;2023-03-04T05:30:01;102509.99999999999;;;0.2;86
61571;BME280;47463;49.884;10.010;2023-03-04T05:35:01;102509.99999999999;;;0.2;86
61571;BME280;47463;49.884;10.010;2023-03-04T05:40:01;102509.99999999999;;;0.2;86
61571;BME280;47463;49.884;10.010;2023-03-04T05:45:01;102509.99999999999;;;0.2;85
61571;BME280;47463;49.884;10.010;2023-03-04T05:50:01;102530;;;0.3;85
61571;BME280;47463;49.884;10.010;2023-03-04T05:55:01;102530;;;0.2;85
61571;BME280;47463;49.884;10.010;2023-03-04T06:00:01;102530;;;0.2;85
61571;BME280;47463;49.884;10.010;2023-03-04T06:05:01;102530;;;0.2;85
61571;BME280;47463;49.884;10.010;2023-03-04T06:10:01;102530;;;0.3;84
61571;BME280;47463;49.884;10.010;2023-03-04T06:15:01;102540.00000000001;;;0.3;85
61571;BME280;47463;49.884;10.010;2023-03-04T06:20:01;102540.00000000001;;;0.2;85
61571;BME280;47463;49.884;10.010;2023-03-04T06:25:01;102550;;;0.3;85
61571;BME280;47463;49.884;10.010;2023-03-04T06:30:01;102540.00000000001;;;0.3;85
61571;BME280;47463;49.884;10.010;2023-03-04T06:35:01;102550;;;0.3;85
61571;BME280;47463;49.884;10.010;2023-03-04T06:40:01;102559.99999999999;;;0.3;84
61571;BME280;47463;49.884;10.010;2023-03-04T06:45:01;102559.99999999999;;;0.3;84
61571;BME280;47463;49.884;10.010;2023-03-04T06:50:01;102559.99999999999;;;0.3;84
61571;BME280;47463;49.884;10.010;2023-03-04T06:55:01;102559.99999999999;;;0.4;84
61571;BME280;47463;49.884;10.010;2023-03-04T07:00:01;102570;;;0.4;84
61571;BME280;47463;49.884;10.010;2023-03-04T07:05:01;102570;;;0.4;84
61571;BME280;47463;49.884;10.010;2023-03-04T07:10:01;102570;;;0.4;84
61571;BME280;47463;49.884;10.010;2023-03-04T07:15:01;102570;;;0.5;83
61571;BME280;47463;49.884;10.010;2023-03-04T07:20:01;102580;;;0.5;83
61571;BME280;47463;49.884;10.010;2023-03-04T07:25:01;102580;;;0.6;83
61571;BME280;47463;49.884;10.010;2023-03-04T07:30:01;102590.00000000001;;;0.6;83
61571;BME280;47463;49.884;10.010;2023-03-04T07:35:01;102590.00000000001;;;0.7;83
61571;BME280;47463;49.884;10.010;2023-03-04T07:40:01;102590.00000000001;;;0.7;83
61571;BME280;47463;49.884;10.010;2023-03-04T07:45:01;102590.00000000001;;;0.8;82
61571;BME280;47463;49.884;10.010;2023-03-04T07:50:01;102590.00000000001;;;0.8;82
61571;BME280;47463;49.884;10.010;2023-03-04T07:55:01;102600;;;0.9;82
61571;BME280;47463;49.884;10.010;2023-03-04T08:00:01;102590.00000000001;;;0.9;82
61571;BME280;47463;49.884;10.010;2023-03-04T08:05:01;102600;;;1;81
61571;BME280;47463;49.884;10.010;2023-03-04T08:10:01;102600;;;1;81
61571;BME280;47463;49.884;10.010;2023-03-04T08:15:01;102600;;;1.1;82
61571;BME280;47463;49.884;10.010;2023-03-04T08:20:01;102600;;;1.1;81
61571;BME280;47463;49.884;10.010;2023-03-04T08:25:01;102609.99999999999;;;1.2;81
61571;BME280;47463;49.884;10.010;2023-03-04T08:30:01;102600;;;1.2;81
61571;BME280;47463;49.884;10.010;2023-03-04T08:35:01;102609.99999999999;;;1.3;80
61571;BME280;47463;49.884;10.010;2023-03-04T08:40:01;102600;;;1.3;80
61571;BME280;47463;49.884;10.010;2023-03-04T08:45:01;102609.99999999999;;;1.4;80
61571;BME280;47463;49.884;10.010;2023-03-04T08:50:01;102609.99999999999;;;1.5;80
61571;BME280;47463;49.884;10.010;2023-03-04T08:55:01;102609.99999999999;;;1.5;80
61571;BME280;47463;49.884;10.010;2023-03-04T09:00:01;102620;;;1.6;79
61571;BME280;47463;49.884;10.010;2023-03-04T09:05:01;102620;;;1.6;79
61571;BME280;47463;49.884;10.010;2023-03-04T09:10:01;102620;;;1.7;78
61571;BME280;47463;49.884;10.010;2023-03-04T09:15:01;102620;;;1.7;78
61571;BME280;47463;49.884;10.010;2023-03-04T09:20:01;102620;;;1.8;78
61571;BME280;47463;49.884;10.010;2023-03-04T09:25:01;102609.99999999999;;;1.9;78
61571;BME280;47463;49.884;10.010;2023-03-04T09:30:01;102609.99999999999;;;1.8;77
61571;BME280;47463;49.884;10.010;2023-03-04T09:35:01;102609.99999999999;;;2;77
61571;BME280;47463;49.884;10.010;2023-03-04T09:40:01;102609.99999999999;;;2;77
61571;BME280;47463;49.884;10.010;2023-03-04T09:45:01;102609.99999999999;;;2.1;77
61571;BME280;47463;49.884;10.010;2023-03-04T09:50:02;102609.99999999999;;;2.2;76
61571;BME280;47463;49.884;10.010;2023-03-04T09:55:03;102609.99999999999;;;2.2;76
61571;BME280;47463;49.884;10.010;2023-03-04T10:00:03;102609.99999999999;;;2.2;76
61571;BME280;47463;49.884;10.010;2023-03-04T10:05:01;102609.99999999999;;;2.2;76
61571;BME280;47463;49.884;10.010;2023-03-04T10:10:01;102600;;;2.2;75
61571;BME280;47463;49.884;10.010;2023-03-04T10:15:02;102609.99999999999;;;2.3;76
61571;BME280;47463;49.884;10.010;2023-03-04T10:20:03;102609.99999999999;;;2.4;75
61571;BME280;47463;49.884;10.010;2023-03-04T10:25:04;102600;;;2.5;75
61571;BME280;47463;49.884;10.010;2023-03-04T10:30:01;102590.00000000001;;;2.5;75
61571;BME280;47463;49.884;10.010;2023-03-04T10:35:01;102590.00000000001;;;2.7;75
61571;BME280;47463;49.884;10.010;2023-03-04T10:40:01;102590.00000000001;;;2.6;74
61571;BME280;47463;49.884;10.010;2023-03-04T10:45:01;102590.00000000001;;;2.7;74
61571;BME280;47463;49.884;10.010;2023-03-04T10:50:02;102590.00000000001;;;2.6;74
61571;BME280;47463;49.884;10.010;2023-03-04T10:55:02;102590.00000000001;;;2.7;74
61571;BME280;47463;49.884;10.010;2023-03-04T11:00:01;102590.00000000001;;;2.7;74
61571;BME280;47463;49.884;10.010;2023-03-04T11:05:05;102580;;;2.6;74
61571;BME280;47463;49.884;10.010;2023-03-04T11:10:06;102580;;;2.7;74
61571;BME280;47463;49.884;10.010;2023-03-04T11:15:01;102580;;;2.7;73
61571;BME280;47463;49.884;10.010;2023-03-04T11:20:03;102570;;;2.8;73
61571;BME280;47463;49.884;10.010;2023-03-04T11:25:01;102559.99999999999;;;2.9;73
61571;BME280;47463;49.884;10.010;2023-03-04T11:30:03;102559.99999999999;;;3;73
61571;BME280;47463;49.884;10.010;2023-03-04T11:35:03;102559.99999999999;;;3;73
61571;BME280;47463;49.884;10.010;2023-03-04T11:40:02;102559.99999999999;;;3.1;73
61571;BME280;47463;49.884;10.010;2023-03-04T11:45:01;102550;;;3;72
61571;BME280;47463;49.884;10.010;2023-03-04T11:50:04;102540.00000000001;;;3;72
61571;BME280;47463;49.884;10.010;2023-03-04T11:55:04;102540.00000000001;;;3;72
61571;BME280;47463;49.884;10.010;2023-03-04T12:00:05;102540.00000000001;;;3;72
61571;BME280;47463;49.884;10.010;2023-03-04T12:05:05;102530;;;3;72
61571;BME280;47463;49.884;10.010;2023-03-04T12:10:03;102540.00000000001;;;3.2;72
61571;BME280;47463;49.884;10.010;2023-03-04T12:15:02;102530;;;3.2;72
61571;BME280;47463;49.884;10.010;2023-03-04T12:20:07;102509.99999999999;;;3.1;72
61571;BME280;47463;49.884;10.010;2023-03-04T12:25:02;102520;;;3.3;72
61571;BME280;47463;49.884;10.010;2023-03-04T12:30:01;102509.99999999999;;;3.3;72
61571;BME280;47463;49.884;10.010;2023-03-04T12:35:07;102509.99999999999;;;3.3;72
61571;BME280;47463;49.884;10.010;2023-03-04T12:40:07;102500;;;3.3;71
61571;BME280;47463;49.884;10.010;2023-03-04T12:45:02;102490.00000000001;;;3.4;71
61571;BME280;47463;49.884;10.010;2023-03-04T12:50:21;102490.00000000001;;;3.4;71
61571;BME280;47463;49.884;10.010;2023-03-04T12:55:01;102490.00000000001;;;3.5;71
61571;BME280;47463;49.884;10.010;2023-03-04T13:00:05;102480;;;3.5;72
61571;BME280;47463;49.884;10.010;2023-03-04T13:05:02;102470;;;3.7;72
61571;BME280;47463;49.884;10.010;2023-03-04T13:10:03;102459.99999999999;;;3.7;71
61571;BME280;47463;49.884;10.010;2023-03-04T13:15:15;102459.99999999999;;;3.8;71
61571;BME280;47463;49.884;10.010;2023-03-04T13:20:10;102450;;;3.9;71
61571;BME280;47463;49.884;10.010;2023-03-04T13:25:02;102450;;;3.8;70
61571;BME280;47463;49.884;10.010;2023-03-04T13:30:01;102450;;;3.7;70
61571;BME280;47463;49.884;10.010;2023-03-04T13:35:01;102440.00000000001;;;3.8;71
61571;BME280;47463;49.884;10.010;2023-03-04T13:40:33;102440.00000000001;;;3.9;70
61571;BME280;47463;49.884;10.010;2023-03-04T13:45:01;102440.00000000001;;;3.9;71
61571;BME280;47463;49.884;10.010;2023-03-04T13:50:36;102430;;;4;70
61571;BME280;47463;49.884;10.010;2023-03-04T13:55:33;102420;;;4.1;70
61571;BME280;47463;49.884;10.010;2023-03-04T14:00:01;102420;;;4.1;70
61571;BME280;47463;49.884;10.010;2023-03-04T14:05:01;102409.99999999999;;;4.1;70
61571;BME280;47463;49.884;10.010;2023-03-04T14:10:01;102400;;;4.1;69
61571;BME280;47463;49.884;10.010;2023-03-04T14:15:02;102400;;;4.1;70
61571;BME280;47463;49.884;10.010;2023-03-04T14:20:01;102400;;;4.1;69
61571;BME280;47463;49.884;10.010;2023-03-04T14:25:01;102390;;;4.1;69
61571;BME280;47463;49.884;10.010;2023-03-04T14:30:01;102380;;;4.1;70
61571;BME280;47463;49.884;10.010;2023-03-04T14:35:02;102380;;;4.1;70
61571;BME280;47463;49.884;10.010;2023-03-04T14:40:01;102380;;;4;70
61571;BME280;47463;49.884;10.010;2023-03-04T14:45:01;102380;;;3.9;71
61571;BME280;47463;49.884;10.010;2023-03-04T14:50:02;102370;;;3.9;71
61571;BME280;47463;49.884;10.010;2023-03-04T14:55:07;102370;;;3.9;71
61571;BME280;47463;49.884;10.010;2023-03-04T15:00:22;102350;;;4;71
61571;BME280;47463;49.884;10.010;2023-03-04T15:05:06;102350;;;4;71
61571;BME280;47463;49.884;10.010;2023-03-04T15:10:02;102350;;;4;71
61571;BME280;47463;49.884;10.010;2023-03-04T15:15:01;102350;;;3.9;72
61571;BME280;47463;49.884;10.010;2023-03-04T15:20:02;102340;;;3.8;72
61571;BME280;47463;49.884;10.010;2023-03-04T15:25:01;102340;;;3.7;73
61571;BME280;47463;49.884;10.010;2023-03-04T15:30:01;102330;;;3.7;73
61571;BME280;47463;49.884;10.010;2023-03-04T15:35:01;102340;;;3.7;72
61571;BME280;47463;49.884;10.010;2023-03-04T15:40:01;102340;;;3.6;73
61571;BME280;47463;49.884;10.010;2023-03-04T15:45:01;102330;;;3.6;73
61571;BME280;47463;49.884;10.010;2023-03-04T15:50:01;102320;;;3.6;73
61571;BME280;47463;49.884;10.010;2023-03-04T15:55:01;102320;;;3.4;75
61571;BME280;47463;49.884;10.010;2023-03-04T16:00:01;102310;;;3.3;75
61571;BME280;47463;49.884;10.010;2023-03-04T16:05:01;102310;;;3.3;75
61571;BME280;47463;49.884;10.010;2023-03-04T16:10:03;102330;;;3.3;76
61571;BME280;47463;49.884;10.010;2023-03-04T16:15:01;102320;;;3.2;76
61571;BME280;47463;49.884;10.010;2023-03-04T16:20:01;102310;;;3.2;76
61571;BME280;47463;49.884;10.010;2023-03-04T16:25:01;102320;;;3.1;76
61571;BME280;47463;49.884;10.010;2023-03-04T16:30:01;102320;;;3.1;77
61571;BME280;47463;49.884;10.010;2023-03-04T16:35:01;102320;;;3.1;77
61571;BME280;47463;49.884;10.010;2023-03-04T16:40:01;102320;;;3.2;77
61571;BME280;47463;49.884;10.010;2023-03-04T16:45:01;102330;;;3.3;75
61571;BME280;47463;49.884;10.010;2023-03-04T16:50:01;102320;;;3.3;75
61571;BME280;47463;49.884;10.010;2023-03-04T16:55:01;102330;;;3.3;75
61571;BME280;47463;49.884;10.010;2023-03-04T17:00:01;102320;;;3.2;75
61571;BME280;47463;49.884;10.010;2023-03-04T17:05:01;102320;;;3.2;75
61571;BME280;47463;49.884;10.010;2023-03-04T17:10:01;102320;;;3.2;75
61571;BME280;47463;49.884;10.010;2023-03-04T17:15:01;102320;;;3.2;75
61571;BME280;47463;49.884;10.010;2023-03-04T17:20:01;102330;;;3.2;75
61571;BME280;47463;49.884;10.010;2023-03-04T17:25:01;102330;;;3.2;75
61571;BME280;47463;49.884;10.010;2023-03-04T17:30:01;102330;;;3.1;75
61571;BME280;47463;49.884;10.010;2023-03-04T17:35:01;102330;;;3.1;75
61571;BME280;47463;49.884;10.010;2023-03-04T17:40:01;102340;;;3.1;75
61571;BME280;47463;49.884;10.010;2023-03-04T17:45:01;102340;;;3.1;75
61571;BME280;47463;49.884;10.010;2023-03-04T17:50:01;102330;;;3.1;76
61571;BME280;47463;49.884;10.010;2023-03-04T17:55:01;102340;;;3;76
61571;BME280;47463;49.884;10.010;2023-03-04T18:00:01;102340;;;3;76
61571;BME280;47463;49.884;10.010;2023-03-04T18:05:01;102330;;;3;76
61571;BME280;47463;49.884;10.010;2023-03-04T18:10:01;102330;;;3;76
61571;BME280;47463;49.884;10.010;2023-03-04T18:15:01;102330;;;3;76
61571;BME280;47463;49.884;10.010;2023-03-04T18:20:01;102320;;;3;76
61571;BME280;47463;49.884;10.010;2023-03-04T18:25:01;102330;;;3;76
61571;BME280;47463;49.884;10.010;2023-03-04T18:30:01;102320;;;2.9;77
61571;BME280;47463;49.884;10.010;2023-03-04T18:35:01;102320;;;2.9;77
61571;BME280;47463;49.884;10.010;2023-03-04T18:40:01;102320;;;2.9;77
61571;BME280;47463;49.884;10.010;2023-03-04T18:45:01;102300;;;2.9;77
61571;BME280;47463;49.884;10.010;2023-03-04T18:50:01;102300;;;2.9;77
61571;BME280;47463;49.884;10.010;2023-03-04T18:55:01;102310;;;2.9;77
61571;BME280;47463;49.884;10.010;2023-03-04T19:00:01;102310;;;2.9;77
61571;BME280;47463;49.884;10.010;2023-03-04T19:05:02;102300;;;2.8;78
61571;BME280;47463;49.884;10.010;2023-03-04T19:10:01;102300;;;2.8;78
61571;BME280;47463;49.884;10.010;2023-03-04T19:15:01;102300;;;2.9;77
61571;BME280;47463;49.884;10.010;2023-03-04T19:20:01;102310;;;2.9;77
61571;BME280;47463;49.884;10.010;2023-03-04T19:25:01;102310;;;2.9;77
61571;BME280;47463;49.884;10.010;2023-03-04T19:30:01;102320;;;2.9;77
61571;BME280;47463;49.884;10.010;2023-03-04T19:35:01;102320;;;2.9;77
61571;BME280;47463;49.884;10.010;2023-03-04T19:40:01;102320;;;2.9;78
61571;BME280;47463;49.884;10.010;2023-03-04T19:45:01;102320;;;2.9;78
61571;BME280;47463;49.884;10.010;2023-03-04T19:50:01;102320;;;2.8;79
61571;BME280;47463;49.884;10.010;2023-03-04T19:55:01;102320;;;2.7;80
61571;BME280;47463;49.884;10.010;2023-03-04T20:00:01;102320;;;2.6;81
61571;BME280;47463;49.884;10.010;2023-03-04T20:05:01;102310;;;2.6;81
61571;BME280;47463;49.884;10.010;2023-03-04T20:10:01;102310;;;2.6;81
61571;BME280;47463;49.884;10.010;2023-03-04T20:15:01;102310;;;2.6;81
61571;BME280;47463;49.884;10.010;2023-03-04T20:20:01;102300;;;2.7;81
61571;BME280;47463;49.884;10.010;2023-03-04T20:25:01;102300;;;2.7;81
61571;BME280;47463;49.884;10.010;2023-03-04T20:30:01;102300;;;2.7;81
61571;BME280;47463;49.884;10.010;2023-03-04T20:35:01;102310;;;2.7;81
61571;BME280;47463;49.884;10.010;2023-03-04T20:40:01;102310;;;2.7;81
61571;BME280;47463;49.884;10.010;2023-03-04T20:45:01;102310;;;2.8;81
61571;BME280;47463;49.884;10.010;2023-03-04T20:50:01;102310;;;2.8;81
61571;BME280;47463;49.884;10.010;2023-03-04T20:55:01;102300;;;2.8;81
61571;BME280;47463;49.884;10.010;2023-03-04T21:00:01;102300;;;2.8;81
61571;BME280;47463;49.884;10.010;2023-03-04T21:05:01;102300;;;2.8;82
61571;BME280;47463;49.884;10.010;2023-03-04T21:10:01;102300;;;2.8;82
61571;BME280;47463;49.884;10.010;2023-03-04T21:15:01;102290;;;2.8;82
61571;BME280;47463;49.884;10.010;2023-03-04T21:20:01;102300;;;2.8;82
61571;BME280;47463;49.884;10.010;2023-03-04T21:25:01;102300;;;2.8;82
61571;BME280;47463;49.884;10.010;2023-03-04T21:30:01;102300;;;2.8;82
61571;BME280;47463;49.884;10.010;2023-03-04T21:35:01;102310;;;2.8;83
61571;BME280;47463;49.884;10.010;2023-03-04T21:40:01;102300;;;2.8;83
61571;BME280;47463;49.884;10.010;2023-03-04T21:45:01;102300;;;2.9;83
61571;BME280;47463;49.884;10.010;2023-03-04T21:50:01;102310;;;2.9;84
61571;BME280;47463;49.884;10.010;2023-03-04T21:55:01;102310;;;2.9;84
61571;BME280;47463;49.884;10.010;2023-03-04T22:00:01;102310;;;2.9;84
61571;BME280;47463;49.884;10.010;2023-03-04T22:05:01;102300;;;2.8;84
61571;BME280;47463;49.884;10.010;2023-03-04T22:10:01;102300;;;2.9;84
61571;BME280;47463;49.884;10.010;2023-03-04T22:15:01;102300;;;2.8;85
61571;BME280;47463;49.884;10.010;2023-03-04T22:20:01;102300;;;2.8;85
61571;BME280;47463;49.884;10.010;2023-03-04T22:25:01;102290;;;2.7;85
61571;BME280;47463;49.884;10.010;2023-03-04T22:30:01;102290;;;2.7;85
61571;BME280;47463;49.884;10.010;2023-03-04T22:35:01;102290;;;2.7;85
61571;BME280;47463;49.884;10.010;2023-03-04T22:40:01;102290;;;2.7;85
61571;BME280;47463;49.884;10.010;2023-03-04T22:45:01;102290;;;2.7;85
61571;BME280;47463;49.884;10.010;2023-03-04T22:50:01;102280;;;2.7;86
61571;BME280;47463;49.884;10.010;2023-03-04T22:55:01;102280;;;2.6;86
61571;BME280;47463;49.884;10.010;2023-03-04T23:00:01;102280;;;2.6;86
61571;BME280;47463;49.884;10.010;2023-03-04T23:05:01;102280;;;2.6;86
61571;BME280;47463;49.884;10.010;2023-03-04T23:10:01;102270;;;2.6;86
61571;BME280;47463;49.884;10.010;2023-03-04T23:15:01;102270;;;2.7;86
61571;BME280;47463;49.884;10.010;2023-03-04T23:20:01;102270;;;2.6;86
61571;BME280;47463;49.884;10.010;2023-03-04T23:25:01;102280;;;2.6;86
61571;BME280;47463;49.884;10.010;2023-03-04T23:30:01;102280;;;2.6;86
61571;BME280;47463;49.884;10.010;2023-03-04T23:35:01;102270;;;2.6;86
61571;BME280;47463;49.884;10.010;2023-03-04T23:40:01;102260;;;2.5;86
61571;BME280;47463;49.884;10.010;2023-03-04T23:45:01;102260;;;2.5;86
61571;BME280;47463;49.884;10.010;2023-03-04T23:50:01;102260;;;2.4;86
61571;BME280;47463;49.884;10.010;2023-03-04T23:55:01;102250;;;2.4;86
