sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62543;SDS011;48597;49.030;1.822;2024-03-02T00:02:21;0.98;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:04:46;1.52;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:07:12;1.13;;;0.88;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:09:39;0.73;;;0.68;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:12:06;0.77;;;0.65;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:14:32;1.45;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:16:57;0.80;;;0.55;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:19:24;1.15;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:21:50;1.10;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:24:24;1.35;;;0.90;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:26:58;1.58;;;0.90;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:29:23;1.42;;;0.95;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:31:49;2.70;;;0.90;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:34:15;1.90;;;0.82;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:36:43;1.00;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:39:10;1.50;;;0.95;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:41:38;1.10;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:44:07;1.50;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:46:36;1.67;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:49:04;1.58;;;0.88;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:51:32;0.95;;;0.68;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:54:00;1.65;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:56:29;1.33;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T00:58:55;0.82;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:01:20;0.73;;;0.63;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:03:46;2.33;;;0.90;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:06:11;0.93;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:08:37;1.05;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:11:03;1.00;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:13:29;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:15:56;0.98;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:18:21;1.33;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:20:47;1.13;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:23:13;0.80;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:25:38;1.42;;;0.65;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:28:04;1.08;;;0.65;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:30:30;1.15;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:32:55;0.80;;;0.65;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:35:21;0.88;;;0.65;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:37:46;0.47;;;0.47;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:40:11;0.98;;;0.73;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:42:40;0.75;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:45:06;0.95;;;0.75;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:47:32;1.17;;;0.82;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:49:58;1.35;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:52:24;0.80;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:54:49;1.05;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:57:15;1.00;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T01:59:40;0.73;;;0.57;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:02:06;0.93;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:04:32;0.85;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:06:57;0.98;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:09:23;1.20;;;0.77;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:11:50;1.17;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:14:16;1.50;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:16:41;1.23;;;0.63;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:19:07;1.20;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:21:32;1.35;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:23:58;0.85;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:26:23;1.77;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:28:50;1.42;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:31:15;1.00;;;0.68;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:33:41;1.38;;;0.55;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:36:07;1.55;;;0.95;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:38:33;2.60;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:41:03;0.90;;;0.68;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:43:28;2.20;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:45:54;0.65;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:48:19;1.20;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:50:44;1.40;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:53:10;1.13;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:55:35;1.58;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T02:58:05;2.78;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:00:31;1.00;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:02:56;0.73;;;0.68;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:05:21;0.93;;;0.73;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:07:47;1.80;;;0.75;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:10:15;1.40;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:12:41;1.83;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:15:08;1.38;;;0.73;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:17:35;1.20;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:20:02;1.00;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:22:29;0.95;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:24:55;0.95;;;0.73;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:27:20;1.63;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:29:45;1.77;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:32:11;0.55;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:34:37;0.90;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:37:02;0.90;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:39:28;0.88;;;0.57;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:41:53;0.77;;;0.57;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:44:19;1.55;;;0.65;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:46:44;1.65;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:49:10;0.63;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:51:35;0.73;;;0.47;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:54:00;1.15;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:56:26;1.42;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T03:58:51;0.95;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:01:17;1.92;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:03:43;0.70;;;0.68;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:06:08;0.85;;;0.68;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:08:33;0.52;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:10:59;2.20;;;0.82;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:13:24;0.95;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:15:49;1.30;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:18:15;1.77;;;0.77;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:20:41;0.75;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:23:06;1.15;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:25:32;1.55;;;0.68;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:27:58;0.93;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:30:23;0.90;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:32:50;1.23;;;0.65;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:35:15;1.50;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:37:41;0.73;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:40:06;2.28;;;0.57;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:42:35;0.88;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:45:01;1.52;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:47:26;1.23;;;0.63;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:49:52;0.98;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:52:17;2.15;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:54:43;1.17;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:57:27;1.42;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T04:59:52;0.90;;;0.63;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:02:18;1.35;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:04:43;1.58;;;0.75;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:07:08;1.67;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:09:34;1.05;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:11:59;1.23;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:14:42;0.80;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:17:07;1.02;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:19:33;2.13;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:21:58;0.88;;;0.63;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:24:24;1.30;;;0.63;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:26:52;1.67;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:29:17;0.93;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:31:42;1.30;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:34:08;1.55;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:36:33;0.98;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:38:58;1.35;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:41:24;1.67;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:43:49;1.58;;;0.65;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:46:14;2.50;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:48:40;1.45;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:51:05;1.00;;;0.55;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:53:30;1.67;;;0.65;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:55:56;1.25;;;0.52;;
62543;SDS011;48597;49.030;1.822;2024-03-02T05:58:22;1.45;;;0.65;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:01:16;2.58;;;0.68;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:03:43;0.77;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:06:08;1.38;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:08:33;3.33;;;0.85;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:11:00;2.92;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:13:25;1.05;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:15:51;1.13;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:18:17;1.67;;;0.90;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:20:42;2.47;;;0.85;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:23:07;1.75;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:25:33;1.10;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:27:58;2.33;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:30:24;1.00;;;0.68;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:32:49;1.10;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:35:14;1.70;;;1.02;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:37:40;1.13;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:40:06;1.90;;;0.85;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:42:32;1.20;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:44:58;1.33;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:47:24;2.50;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:49:49;2.13;;;1.00;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:52:15;1.38;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:54:41;1.48;;;0.88;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:57:06;1.50;;;0.63;;
62543;SDS011;48597;49.030;1.822;2024-03-02T06:59:32;1.33;;;0.68;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:01:58;1.77;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:04:23;1.33;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:06:49;1.70;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:09:14;1.25;;;0.63;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:11:39;1.05;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:14:05;1.10;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:16:31;1.05;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:18:58;0.70;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:21:24;1.90;;;0.77;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:23:49;0.73;;;0.55;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:26:15;1.98;;;0.77;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:28:43;1.77;;;0.63;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:31:09;0.80;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:33:35;2.72;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:36:00;1.67;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:38:27;1.88;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:40:53;1.02;;;0.40;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:43:19;1.58;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:45:45;1.83;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:48:11;1.35;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:50:37;1.88;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:53:04;0.95;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:55:30;1.75;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T07:57:55;1.70;;;0.63;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:00:21;0.90;;;0.57;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:02:48;1.23;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:05:14;0.82;;;0.68;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:07:39;1.95;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:10:06;1.02;;;0.40;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:12:32;1.33;;;0.63;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:14:57;1.17;;;0.57;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:17:22;2.25;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:19:48;2.47;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:22:14;1.20;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:24:40;3.67;;;0.82;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:27:06;2.47;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:29:31;0.77;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:31:57;0.90;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:34:22;1.83;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:36:47;1.92;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:39:13;1.20;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:41:42;1.33;;;0.77;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:44:09;2.20;;;0.52;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:46:34;1.77;;;0.63;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:49:00;0.80;;;0.57;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:51:25;1.10;;;0.57;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:53:50;1.42;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:56:16;1.80;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T08:58:41;1.08;;;0.63;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:01:07;1.13;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:03:33;1.25;;;0.55;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:05:59;1.98;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:08:25;1.30;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:10:51;1.65;;;0.55;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:13:16;1.05;;;0.55;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:15:42;1.75;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:18:07;2.15;;;0.75;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:20:33;2.42;;;0.75;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:22:58;3.30;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:25:23;1.63;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:27:49;3.00;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:30:14;1.45;;;0.68;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:32:39;1.67;;;0.95;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:35:05;1.75;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:37:31;0.65;;;0.52;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:39:56;2.15;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:42:21;2.70;;;0.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:44:48;3.00;;;1.30;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:47:13;1.15;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:49:39;2.03;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:52:05;1.63;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:54:32;2.05;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:56:57;0.93;;;0.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T09:59:22;1.95;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:02:02;2.22;;;0.68;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:04:28;1.92;;;0.77;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:09:41;1.48;;;0.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:12:11;1.98;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:14:37;1.47;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:17:03;1.40;;;0.90;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:19:39;3.30;;;1.00;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:22:05;2.10;;;0.98;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:24:38;3.97;;;1.02;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:29:47;1.13;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:32:14;1.50;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:34:41;1.55;;;0.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:37:07;3.15;;;1.00;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:39:36;1.58;;;1.00;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:42:03;1.67;;;1.20;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:44:28;1.48;;;1.20;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:46:55;1.58;;;1.10;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:49:21;2.50;;;1.00;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:51:48;1.55;;;1.10;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:54:14;3.47;;;1.20;;
62543;SDS011;48597;49.030;1.822;2024-03-02T10:56:40;1.58;;;1.00;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:04:04;2.33;;;1.08;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:06:32;1.83;;;1.13;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:09:00;3.17;;;1.08;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:11:32;3.38;;;1.25;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:14:01;2.47;;;1.08;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:19:05;2.92;;;1.20;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:21:34;3.65;;;1.25;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:24:00;2.95;;;1.20;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:26:46;4.72;;;1.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:29:29;5.72;;;1.77;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:34:28;2.97;;;1.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:36:58;2.00;;;1.52;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:39:27;2.75;;;1.95;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:41:53;3.25;;;2.08;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:44:24;3.20;;;1.92;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:46:52;2.08;;;1.73;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:49:38;3.28;;;2.08;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:52:08;4.03;;;1.90;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:54:37;4.28;;;2.75;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:57:11;4.13;;;2.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T11:59:39;3.72;;;2.53;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:02:05;4.00;;;2.45;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:04:31;3.95;;;2.40;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:06:57;6.20;;;2.88;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:09:27;3.50;;;2.67;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:12:05;3.33;;;2.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:14:35;4.05;;;2.30;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:17:02;4.15;;;2.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:19:27;2.97;;;2.10;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:21:55;2.80;;;2.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:24:21;3.75;;;1.95;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:26:47;2.42;;;2.10;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:29:14;5.05;;;2.05;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:31:40;2.95;;;1.92;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:34:07;2.80;;;2.17;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:36:39;2.80;;;1.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:39:06;2.38;;;2.03;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:41:33;2.03;;;1.77;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:44:06;1.60;;;1.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:46:32;2.70;;;2.00;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:48:57;3.42;;;1.73;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:51:24;2.58;;;1.85;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:53:53;2.22;;;1.85;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:56:20;1.98;;;1.73;;
62543;SDS011;48597;49.030;1.822;2024-03-02T12:58:45;3.38;;;1.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:01:11;2.55;;;2.10;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:03:39;2.47;;;2.03;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:06:05;2.88;;;1.73;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:08:31;3.45;;;1.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:10:58;3.25;;;2.00;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:13:23;2.78;;;1.75;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:15:50;3.03;;;1.65;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:18:21;2.17;;;1.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:20:46;3.65;;;1.85;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:23:12;2.88;;;1.80;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:25:37;3.03;;;1.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:28:03;2.55;;;1.65;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:30:28;1.77;;;1.45;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:32:54;2.10;;;1.52;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:35:19;2.35;;;1.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:37:45;3.33;;;1.70;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:40:10;1.58;;;1.30;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:42:39;2.22;;;1.33;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:45:05;3.20;;;1.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:47:31;2.70;;;1.30;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:49:57;2.72;;;1.30;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:52:22;2.65;;;1.40;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:54:48;3.00;;;1.48;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:57:14;3.17;;;1.60;;
62543;SDS011;48597;49.030;1.822;2024-03-02T13:59:40;2.67;;;1.50;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:02:06;3.47;;;1.63;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:04:33;1.65;;;1.40;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:06:59;2.35;;;1.45;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:09:25;3.15;;;1.40;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:11:52;2.63;;;1.30;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:14:17;2.08;;;1.42;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:16:43;2.78;;;1.35;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:19:08;3.08;;;1.42;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:21:34;2.53;;;1.40;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:24:01;2.72;;;1.40;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:26:26;1.67;;;1.00;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:28:53;1.90;;;1.30;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:31:18;1.20;;;1.10;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:33:45;2.38;;;1.30;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:36:10;2.42;;;1.00;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:38:36;1.67;;;1.20;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:41:02;1.40;;;1.30;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:43:28;2.55;;;1.25;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:45:54;2.00;;;1.00;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:48:19;1.90;;;1.63;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:50:45;2.28;;;1.30;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:53:11;1.95;;;1.08;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:55:36;1.60;;;1.20;;
62543;SDS011;48597;49.030;1.822;2024-03-02T14:58:02;1.58;;;1.00;;
62543;SDS011;48597;49.030;1.822;2024-03-02T15:00:27;3.25;;;1.30;;