sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51321;BME280;38732;49.556;6.286;2022-10-17T00:01:09;99895.16;;;18.80;97.21
51321;BME280;38732;49.556;6.286;2022-10-17T00:03:39;99888.16;;;18.81;98.76
51321;BME280;38732;49.556;6.286;2022-10-17T00:06:10;99893.38;;;18.82;98.06
51321;BME280;38732;49.556;6.286;2022-10-17T00:08:41;99882.94;;;18.81;98.73
51321;BME280;38732;49.556;6.286;2022-10-17T00:11:16;99885.56;;;18.81;98.55
51321;BME280;38732;49.556;6.286;2022-10-17T00:13:48;99885.00;;;18.68;96.72
51321;BME280;38732;49.556;6.286;2022-10-17T00:16:32;99896.41;;;18.64;97.82
51321;BME280;38732;49.556;6.286;2022-10-17T00:19:00;99898.16;;;18.65;98.64
51321;BME280;38732;49.556;6.286;2022-10-17T00:21:28;99896.41;;;18.64;98.49
51321;BME280;38732;49.556;6.286;2022-10-17T00:23:58;99899.25;;;18.54;98.27
51321;BME280;38732;49.556;6.286;2022-10-17T00:26:27;99896.84;;;18.47;98.67
51321;BME280;38732;49.556;6.286;2022-10-17T00:28:55;99900.47;;;18.41;99.13
51321;BME280;38732;49.556;6.286;2022-10-17T00:31:24;99898.72;;;18.42;97.81
51321;BME280;38732;49.556;6.286;2022-10-17T00:33:52;99905.94;;;18.32;97.31
51321;BME280;38732;49.556;6.286;2022-10-17T00:36:25;99904.34;;;18.26;97.07
51321;BME280;38732;49.556;6.286;2022-10-17T00:38:56;99905.34;;;18.21;97.81
51321;BME280;38732;49.556;6.286;2022-10-17T00:41:31;99908.19;;;18.11;98.49
51321;BME280;38732;49.556;6.286;2022-10-17T00:44:03;99908.38;;;18.04;99.42
51321;BME280;38732;49.556;6.286;2022-10-17T00:46:37;99914.31;;;18.10;98.38
51321;BME280;38732;49.556;6.286;2022-10-17T00:49:08;99914.69;;;17.95;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T00:51:42;99908.25;;;18.08;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T00:54:14;99909.19;;;18.06;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T00:56:44;99907.44;;;18.06;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T00:59:15;99910.97;;;18.04;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T01:02:04;99915.19;;;18.09;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T01:04:35;99915.25;;;18.08;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T01:07:03;99918.69;;;18.10;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T01:09:32;99923.84;;;18.11;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T01:18:11;99917.69;;;18.14;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T01:23:57;99912.28;;;18.22;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T01:29:34;99913.97;;;18.24;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T01:32:17;99915.88;;;18.53;98.46
51321;BME280;38732;49.556;6.286;2022-10-17T01:37:45;99910.53;;;18.58;96.83
51321;BME280;38732;49.556;6.286;2022-10-17T01:40:21;99916.84;;;18.49;98.70
51321;BME280;38732;49.556;6.286;2022-10-17T01:42:58;99915.53;;;18.67;95.87
51321;BME280;38732;49.556;6.286;2022-10-17T01:45:36;99924.13;;;18.71;95.35
51321;BME280;38732;49.556;6.286;2022-10-17T01:48:12;99925.81;;;18.73;94.29
51321;BME280;38732;49.556;6.286;2022-10-17T01:50:46;99923.28;;;18.70;94.05
51321;BME280;38732;49.556;6.286;2022-10-17T01:53:40;99925.91;;;18.70;95.69
51321;BME280;38732;49.556;6.286;2022-10-17T01:56:13;99924.88;;;18.78;93.85
51321;BME280;38732;49.556;6.286;2022-10-17T01:58:50;99924.69;;;18.85;93.44
51321;BME280;38732;49.556;6.286;2022-10-17T02:01:20;99927.38;;;18.82;94.20
51321;BME280;38732;49.556;6.286;2022-10-17T02:03:50;99913.38;;;18.85;93.67
51321;BME280;38732;49.556;6.286;2022-10-17T02:06:19;99921.22;;;18.85;93.07
51321;BME280;38732;49.556;6.286;2022-10-17T02:08:49;99918.53;;;18.86;93.01
51321;BME280;38732;49.556;6.286;2022-10-17T02:11:23;99921.56;;;18.69;95.24
51321;BME280;38732;49.556;6.286;2022-10-17T02:19:06;99925.41;;;18.90;92.65
51321;BME280;38732;49.556;6.286;2022-10-17T02:29:55;99917.78;;;18.81;92.96
51321;BME280;38732;49.556;6.286;2022-10-17T02:32:35;99913.41;;;18.82;91.87
51321;BME280;38732;49.556;6.286;2022-10-17T02:35:08;99920.47;;;18.80;92.36
51321;BME280;38732;49.556;6.286;2022-10-17T02:37:41;99911.81;;;18.76;92.89
51321;BME280;38732;49.556;6.286;2022-10-17T02:40:14;99912.00;;;18.68;92.68
51321;BME280;38732;49.556;6.286;2022-10-17T02:42:44;99917.41;;;18.62;93.50
51321;BME280;38732;49.556;6.286;2022-10-17T02:45:14;99910.31;;;18.66;93.09
51321;BME280;38732;49.556;6.286;2022-10-17T02:47:51;99919.88;;;18.67;92.59
51321;BME280;38732;49.556;6.286;2022-10-17T02:50:28;99923.31;;;18.69;93.08
51321;BME280;38732;49.556;6.286;2022-10-17T02:53:04;99921.63;;;18.68;92.30
51321;BME280;38732;49.556;6.286;2022-10-17T02:55:40;99910.41;;;18.63;92.45
51321;BME280;38732;49.556;6.286;2022-10-17T02:58:17;99908.09;;;18.50;92.87
51321;BME280;38732;49.556;6.286;2022-10-17T03:00:46;99911.03;;;18.38;92.63
51321;BME280;38732;49.556;6.286;2022-10-17T03:03:30;99917.66;;;18.17;96.52
51321;BME280;38732;49.556;6.286;2022-10-17T03:05:58;99915.78;;;18.22;94.44
51321;BME280;38732;49.556;6.286;2022-10-17T03:08:26;99927.78;;;18.29;92.49
51321;BME280;38732;49.556;6.286;2022-10-17T03:10:55;99929.78;;;18.20;93.56
51321;BME280;38732;49.556;6.286;2022-10-17T03:13:23;99930.63;;;18.20;92.45
51321;BME280;38732;49.556;6.286;2022-10-17T03:15:51;99937.00;;;18.08;93.80
51321;BME280;38732;49.556;6.286;2022-10-17T03:18:19;99937.16;;;18.02;93.76
51321;BME280;38732;49.556;6.286;2022-10-17T03:20:48;99950.28;;;17.99;94.69
51321;BME280;38732;49.556;6.286;2022-10-17T03:23:16;99939.94;;;17.95;95.72
51321;BME280;38732;49.556;6.286;2022-10-17T03:25:44;99928.78;;;17.86;94.57
51321;BME280;38732;49.556;6.286;2022-10-17T03:28:12;99948.81;;;17.87;95.02
51321;BME280;38732;49.556;6.286;2022-10-17T03:30:41;99947.13;;;17.85;96.39
51321;BME280;38732;49.556;6.286;2022-10-17T03:33:09;99941.31;;;17.71;95.37
51321;BME280;38732;49.556;6.286;2022-10-17T03:35:38;99951.84;;;17.67;95.53
51321;BME280;38732;49.556;6.286;2022-10-17T03:38:06;99951.94;;;17.61;96.75
51321;BME280;38732;49.556;6.286;2022-10-17T03:40:34;99946.91;;;17.52;98.66
51321;BME280;38732;49.556;6.286;2022-10-17T03:43:03;99953.09;;;17.48;97.35
51321;BME280;38732;49.556;6.286;2022-10-17T03:45:31;99950.44;;;17.50;97.84
51321;BME280;38732;49.556;6.286;2022-10-17T03:47:59;99948.72;;;17.49;98.26
51321;BME280;38732;49.556;6.286;2022-10-17T03:50:27;99947.22;;;17.37;97.82
51321;BME280;38732;49.556;6.286;2022-10-17T03:52:56;99943.66;;;17.42;98.48
51321;BME280;38732;49.556;6.286;2022-10-17T03:55:24;99942.06;;;17.35;97.41
51321;BME280;38732;49.556;6.286;2022-10-17T03:57:52;99942.16;;;17.29;97.75
51321;BME280;38732;49.556;6.286;2022-10-17T04:00:20;99955.25;;;17.28;97.88
51321;BME280;38732;49.556;6.286;2022-10-17T04:02:49;99954.41;;;17.25;98.40
51321;BME280;38732;49.556;6.286;2022-10-17T04:05:17;99953.66;;;17.19;98.58
51321;BME280;38732;49.556;6.286;2022-10-17T04:07:45;99948.38;;;17.23;98.83
51321;BME280;38732;49.556;6.286;2022-10-17T04:10:13;99952.75;;;17.21;98.45
51321;BME280;38732;49.556;6.286;2022-10-17T04:12:41;99949.41;;;17.15;96.42
51321;BME280;38732;49.556;6.286;2022-10-17T04:15:10;99951.34;;;17.03;96.16
51321;BME280;38732;49.556;6.286;2022-10-17T04:17:38;99946.19;;;17.00;96.64
51321;BME280;38732;49.556;6.286;2022-10-17T04:20:07;99950.59;;;16.97;97.34
51321;BME280;38732;49.556;6.286;2022-10-17T04:22:35;99965.47;;;16.92;99.84
51321;BME280;38732;49.556;6.286;2022-10-17T04:25:04;99968.00;;;16.98;99.95
51321;BME280;38732;49.556;6.286;2022-10-17T04:27:32;99967.16;;;16.94;99.09
51321;BME280;38732;49.556;6.286;2022-10-17T04:30:00;99961.25;;;16.85;98.05
51321;BME280;38732;49.556;6.286;2022-10-17T04:32:29;99962.13;;;16.85;98.22
51321;BME280;38732;49.556;6.286;2022-10-17T04:34:57;99963.84;;;16.86;99.30
51321;BME280;38732;49.556;6.286;2022-10-17T04:37:27;99968.25;;;16.83;98.93
51321;BME280;38732;49.556;6.286;2022-10-17T04:39:56;99971.78;;;16.77;99.33
51321;BME280;38732;49.556;6.286;2022-10-17T04:42:24;99964.00;;;16.75;99.18
51321;BME280;38732;49.556;6.286;2022-10-17T04:44:52;99963.97;;;16.77;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T04:47:20;99968.31;;;16.76;99.00
51321;BME280;38732;49.556;6.286;2022-10-17T04:49:49;99970.94;;;16.76;98.59
51321;BME280;38732;49.556;6.286;2022-10-17T04:52:17;99971.81;;;16.78;99.84
51321;BME280;38732;49.556;6.286;2022-10-17T04:54:45;99970.06;;;16.76;98.94
51321;BME280;38732;49.556;6.286;2022-10-17T04:57:14;99986.69;;;16.70;99.36
51321;BME280;38732;49.556;6.286;2022-10-17T04:59:42;99977.19;;;16.65;99.05
51321;BME280;38732;49.556;6.286;2022-10-17T05:02:10;99982.41;;;16.65;99.62
51321;BME280;38732;49.556;6.286;2022-10-17T05:04:38;99978.88;;;16.70;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T05:07:07;99986.69;;;16.70;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T05:09:35;99976.16;;;16.78;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T05:12:04;99990.00;;;16.81;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T05:14:32;99982.22;;;16.77;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T05:17:00;99984.81;;;16.80;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T05:19:28;99980.50;;;16.77;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T05:21:57;99988.25;;;16.82;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T05:24:25;99982.16;;;16.83;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T05:26:53;99988.22;;;16.85;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T05:29:21;99983.88;;;16.84;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T05:31:49;99985.63;;;16.82;99.85
51321;BME280;38732;49.556;6.286;2022-10-17T05:34:18;99995.38;;;16.69;97.91
51321;BME280;38732;49.556;6.286;2022-10-17T05:36:46;99993.53;;;16.76;99.18
51321;BME280;38732;49.556;6.286;2022-10-17T05:39:14;100000.53;;;16.72;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T05:41:42;100002.22;;;16.76;98.77
51321;BME280;38732;49.556;6.286;2022-10-17T05:44:11;99990.28;;;16.63;99.64
51321;BME280;38732;49.556;6.286;2022-10-17T05:46:39;100000.91;;;16.51;97.41
51321;BME280;38732;49.556;6.286;2022-10-17T05:49:09;99999.06;;;16.57;97.51
51321;BME280;38732;49.556;6.286;2022-10-17T05:51:37;99992.97;;;16.57;98.95
51321;BME280;38732;49.556;6.286;2022-10-17T05:54:05;99994.66;;;16.59;99.44
51321;BME280;38732;49.556;6.286;2022-10-17T05:56:34;99996.66;;;16.45;98.92
51321;BME280;38732;49.556;6.286;2022-10-17T05:59:03;100013.22;;;16.43;98.81
51321;BME280;38732;49.556;6.286;2022-10-17T06:01:32;100010.50;;;16.47;98.71
51321;BME280;38732;49.556;6.286;2022-10-17T06:04:00;100012.31;;;16.44;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:06:28;100014.00;;;16.45;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:08:56;100014.13;;;16.37;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:11:25;100012.31;;;16.44;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:13:53;100014.00;;;16.45;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:16:21;100019.22;;;16.48;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:18:49;100025.34;;;16.42;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:21:21;100021.88;;;16.42;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:23:51;100040.88;;;16.51;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:26:19;100045.13;;;16.57;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:28:47;100052.81;;;16.66;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:31:16;100051.00;;;16.71;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:33:44;100055.25;;;16.80;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:36:13;100056.81;;;16.90;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:38:42;100055.84;;;16.94;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:41:12;100061.00;;;16.99;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:43:42;100066.16;;;17.03;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:46:12;100054.69;;;17.12;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:48:41;100063.25;;;17.20;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:51:10;100048.31;;;17.27;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:53:39;100050.84;;;17.33;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:56:08;100064.69;;;17.37;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T06:58:38;100060.16;;;17.48;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T07:01:12;100068.69;;;17.56;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T07:03:40;100068.59;;;17.62;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T07:06:09;100073.69;;;17.67;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T07:08:41;100074.44;;;17.74;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T07:11:14;100069.03;;;17.84;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T07:13:43;100073.16;;;17.96;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T07:16:13;100086.91;;;18.06;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T07:18:41;100096.31;;;18.15;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T07:21:10;100114.47;;;18.21;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T07:23:38;100123.75;;;18.36;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T07:26:09;100111.34;;;18.44;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T07:28:41;100109.38;;;18.55;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T07:31:13;100105.50;;;18.71;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T07:33:42;100109.72;;;18.80;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T07:36:13;100127.00;;;18.87;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T07:38:42;100120.94;;;18.85;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T07:41:11;100120.84;;;18.88;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T07:43:39;100116.16;;;19.01;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T07:46:08;100110.66;;;19.12;99.39
51321;BME280;38732;49.556;6.286;2022-10-17T07:48:38;100119.16;;;19.22;99.64
51321;BME280;38732;49.556;6.286;2022-10-17T07:51:07;100115.59;;;18.90;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T07:53:37;100131.00;;;19.36;99.19
51321;BME280;38732;49.556;6.286;2022-10-17T07:56:07;100121.13;;;19.48;97.77
51321;BME280;38732;49.556;6.286;2022-10-17T07:58:36;100133.91;;;19.60;96.58
51321;BME280;38732;49.556;6.286;2022-10-17T08:01:07;100138.19;;;19.63;96.53
51321;BME280;38732;49.556;6.286;2022-10-17T08:03:36;100134.22;;;19.82;94.61
51321;BME280;38732;49.556;6.286;2022-10-17T08:06:04;100133.00;;;19.94;94.31
51321;BME280;38732;49.556;6.286;2022-10-17T08:08:32;100129.19;;;20.06;94.20
51321;BME280;38732;49.556;6.286;2022-10-17T08:11:04;100130.63;;;20.17;92.91
51321;BME280;38732;49.556;6.286;2022-10-17T08:13:33;100134.84;;;20.21;92.85
51321;BME280;38732;49.556;6.286;2022-10-17T08:16:05;100138.59;;;20.13;93.85
51321;BME280;38732;49.556;6.286;2022-10-17T08:18:34;100135.03;;;19.84;95.82
51321;BME280;38732;49.556;6.286;2022-10-17T08:21:04;100158.25;;;19.64;95.95
51321;BME280;38732;49.556;6.286;2022-10-17T08:23:33;100148.84;;;19.89;95.28
51321;BME280;38732;49.556;6.286;2022-10-17T08:26:03;100153.16;;;19.92;93.35
51321;BME280;38732;49.556;6.286;2022-10-17T08:28:34;100158.97;;;20.03;91.69
51321;BME280;38732;49.556;6.286;2022-10-17T08:31:07;100163.41;;;19.32;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T08:33:36;100168.69;;;19.99;96.11
51321;BME280;38732;49.556;6.286;2022-10-17T08:36:05;100166.66;;;19.78;98.35
51321;BME280;38732;49.556;6.286;2022-10-17T08:38:35;100173.88;;;19.68;97.00
51321;BME280;38732;49.556;6.286;2022-10-17T08:41:14;100168.28;;;19.48;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T08:46:40;100167.91;;;19.27;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T08:49:13;100177.22;;;19.75;97.80
51321;BME280;38732;49.556;6.286;2022-10-17T08:51:49;100176.88;;;18.80;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T08:54:37;100185.97;;;19.38;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T08:57:11;100192.75;;;18.70;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T08:59:41;100186.19;;;19.29;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T09:02:47;100182.94;;;19.19;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T09:10:57;100187.34;;;19.53;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T09:17:04;100208.94;;;19.63;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T09:19:35;100211.22;;;19.05;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T09:22:15;100213.66;;;19.12;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T09:25:02;100214.22;;;19.97;100.00
51321;BME280;38732;49.556;6.286;2022-10-17T09:27:36;100210.44;;;20.38;95.88
51321;BME280;38732;49.556;6.286;2022-10-17T09:30:24;100220.53;;;20.21;99.57
51321;BME280;38732;49.556;6.286;2022-10-17T09:32:55;100217.13;;;20.80;95.33
51321;BME280;38732;49.556;6.286;2022-10-17T09:35:24;100231.56;;;20.65;94.27
51321;BME280;38732;49.556;6.286;2022-10-17T09:37:54;100220.69;;;20.46;96.61
51321;BME280;38732;49.556;6.286;2022-10-17T09:40:26;100222.06;;;20.90;94.25
51321;BME280;38732;49.556;6.286;2022-10-17T09:43:00;100228.13;;;20.93;92.05
51321;BME280;38732;49.556;6.286;2022-10-17T09:45:32;100224.34;;;21.29;90.51
51321;BME280;38732;49.556;6.286;2022-10-17T09:48:13;100235.00;;;20.97;90.17
51321;BME280;38732;49.556;6.286;2022-10-17T09:50:44;100246.03;;;21.08;89.25
51321;BME280;38732;49.556;6.286;2022-10-17T09:53:24;100243.38;;;20.48;94.72
51321;BME280;38732;49.556;6.286;2022-10-17T09:56:00;100251.28;;;21.08;90.28
51321;BME280;38732;49.556;6.286;2022-10-17T09:58:39;100245.06;;;21.67;88.16
51321;BME280;38732;49.556;6.286;2022-10-17T10:01:25;100241.84;;;21.29;91.48
51321;BME280;38732;49.556;6.286;2022-10-17T10:04:13;100242.28;;;20.57;95.63
51321;BME280;38732;49.556;6.286;2022-10-17T10:07:05;100222.81;;;21.22;92.59
51321;BME280;38732;49.556;6.286;2022-10-17T10:09:38;100236.56;;;21.30;90.69
51321;BME280;38732;49.556;6.286;2022-10-17T10:12:17;100250.94;;;20.90;92.23
51321;BME280;38732;49.556;6.286;2022-10-17T10:14:46;100257.09;;;21.47;90.81
51321;BME280;38732;49.556;6.286;2022-10-17T10:19:54;100253.84;;;21.39;88.75
51321;BME280;38732;49.556;6.286;2022-10-17T10:22:22;100254.59;;;21.43;91.17
51321;BME280;38732;49.556;6.286;2022-10-17T10:27:39;100235.16;;;22.50;84.13
51321;BME280;38732;49.556;6.286;2022-10-17T10:30:19;100252.19;;;21.90;86.12
51321;BME280;38732;49.556;6.286;2022-10-17T10:32:48;100245.31;;;22.36;83.61
51321;BME280;38732;49.556;6.286;2022-10-17T10:35:20;100250.31;;;22.44;84.60
51321;BME280;38732;49.556;6.286;2022-10-17T10:37:52;100249.03;;;22.79;81.55
51321;BME280;38732;49.556;6.286;2022-10-17T10:40:32;100258.84;;;22.74;84.32
51321;BME280;38732;49.556;6.286;2022-10-17T10:43:03;100260.47;;;23.45;77.41
51321;BME280;38732;49.556;6.286;2022-10-17T10:48:27;100274.59;;;23.44;77.92
51321;BME280;38732;49.556;6.286;2022-10-17T10:53:40;100284.88;;;23.29;78.04
51321;BME280;38732;49.556;6.286;2022-10-17T10:56:15;100294.41;;;22.62;81.61
51321;BME280;38732;49.556;6.286;2022-10-17T11:01:41;100287.16;;;24.43;73.78
51321;BME280;38732;49.556;6.286;2022-10-17T11:04:39;100284.53;;;24.23;73.55
51321;BME280;38732;49.556;6.286;2022-10-17T11:07:19;100277.13;;;24.72;71.83
51321;BME280;38732;49.556;6.286;2022-10-17T11:10:06;100290.66;;;24.64;70.97
51321;BME280;38732;49.556;6.286;2022-10-17T11:12:49;100279.63;;;23.71;76.34
51321;BME280;38732;49.556;6.286;2022-10-17T11:15:54;100288.63;;;23.89;76.35
51321;BME280;38732;49.556;6.286;2022-10-17T11:21:18;100282.06;;;25.17;76.89
51321;BME280;38732;49.556;6.286;2022-10-17T11:24:18;100278.47;;;25.18;67.71
51321;BME280;38732;49.556;6.286;2022-10-17T11:26:57;100291.28;;;25.28;72.26
51321;BME280;38732;49.556;6.286;2022-10-17T11:29:32;100287.50;;;25.51;68.36
51321;BME280;38732;49.556;6.286;2022-10-17T11:32:05;100284.09;;;25.49;69.80
51321;BME280;38732;49.556;6.286;2022-10-17T11:34:39;100279.16;;;26.30;71.31
51321;BME280;38732;49.556;6.286;2022-10-17T11:37:15;100278.59;;;26.40;67.13
51321;BME280;38732;49.556;6.286;2022-10-17T11:39:54;100277.88;;;26.87;65.87
51321;BME280;38732;49.556;6.286;2022-10-17T11:42:34;100275.47;;;26.67;62.67
51321;BME280;38732;49.556;6.286;2022-10-17T11:45:12;100282.97;;;27.24;59.91
51321;BME280;38732;49.556;6.286;2022-10-17T11:47:59;100277.91;;;27.03;58.34
51321;BME280;38732;49.556;6.286;2022-10-17T11:50:35;100280.38;;;27.38;61.02
51321;BME280;38732;49.556;6.286;2022-10-17T11:55:36;100284.75;;;29.30;55.57
51321;BME280;38732;49.556;6.286;2022-10-17T12:01:02;100281.72;;;30.16;51.24
51321;BME280;38732;49.556;6.286;2022-10-17T12:06:19;100285.44;;;31.03;46.54
51321;BME280;38732;49.556;6.286;2022-10-17T12:09:19;100285.28;;;29.89;47.30
51321;BME280;38732;49.556;6.286;2022-10-17T12:11:54;100291.94;;;28.58;50.19
51321;BME280;38732;49.556;6.286;2022-10-17T12:14:43;100297.47;;;27.01;53.80
51321;BME280;38732;49.556;6.286;2022-10-17T12:19:49;100290.34;;;27.19;55.01
51321;BME280;38732;49.556;6.286;2022-10-17T12:22:24;100290.59;;;26.81;57.92
51321;BME280;38732;49.556;6.286;2022-10-17T12:25:03;100300.41;;;25.02;63.07
51321;BME280;38732;49.556;6.286;2022-10-17T12:27:34;100304.41;;;26.02;61.51
51321;BME280;38732;49.556;6.286;2022-10-17T12:30:35;100301.31;;;26.11;61.62
51321;BME280;38732;49.556;6.286;2022-10-17T12:33:16;100301.06;;;25.98;61.25
51321;BME280;38732;49.556;6.286;2022-10-17T12:35:45;100295.59;;;25.84;63.47
51321;BME280;38732;49.556;6.286;2022-10-17T12:38:24;100301.41;;;25.73;63.35
51321;BME280;38732;49.556;6.286;2022-10-17T12:40:58;100304.72;;;25.59;64.02
51321;BME280;38732;49.556;6.286;2022-10-17T12:53:49;100298.94;;;25.34;71.47
51321;BME280;38732;49.556;6.286;2022-10-17T12:59:23;100289.16;;;25.17;66.25
51321;BME280;38732;49.556;6.286;2022-10-17T13:01:58;100293.44;;;24.20;70.86
51321;BME280;38732;49.556;6.286;2022-10-17T13:04:29;100296.69;;;24.47;67.31
51321;BME280;38732;49.556;6.286;2022-10-17T13:06:58;100293.91;;;24.50;67.03
51321;BME280;38732;49.556;6.286;2022-10-17T13:09:35;100295.03;;;24.24;66.28
51321;BME280;38732;49.556;6.286;2022-10-17T13:12:11;100292.97;;;24.31;66.85
51321;BME280;38732;49.556;6.286;2022-10-17T13:14:41;100297.44;;;25.65;62.46
51321;BME280;38732;49.556;6.286;2022-10-17T13:17:22;100301.78;;;26.02;60.90
51321;BME280;38732;49.556;6.286;2022-10-17T13:19:51;100292.84;;;26.88;58.55
51321;BME280;38732;49.556;6.286;2022-10-17T13:22:22;100304.22;;;26.57;58.15
51321;BME280;38732;49.556;6.286;2022-10-17T13:25:03;100304.44;;;26.70;58.05
51321;BME280;38732;49.556;6.286;2022-10-17T13:27:34;100302.31;;;26.26;58.76
51321;BME280;38732;49.556;6.286;2022-10-17T13:32:51;100300.25;;;26.49;57.40
51321;BME280;38732;49.556;6.286;2022-10-17T13:35:30;100307.53;;;26.28;59.19
51321;BME280;38732;49.556;6.286;2022-10-17T13:37:59;100306.66;;;25.56;62.08
51321;BME280;38732;49.556;6.286;2022-10-17T13:40:29;100308.69;;;26.57;60.10
51321;BME280;38732;49.556;6.286;2022-10-17T13:42:59;100306.50;;;26.81;57.99
51321;BME280;38732;49.556;6.286;2022-10-17T13:45:32;100306.91;;;27.06;57.06
51321;BME280;38732;49.556;6.286;2022-10-17T13:48:04;100313.56;;;26.64;58.43
51321;BME280;38732;49.556;6.286;2022-10-17T13:50:36;100308.09;;;26.50;57.88
51321;BME280;38732;49.556;6.286;2022-10-17T13:55:52;100311.38;;;27.22;55.23
51321;BME280;38732;49.556;6.286;2022-10-17T13:58:21;100322.66;;;26.76;56.38
51321;BME280;38732;49.556;6.286;2022-10-17T14:00:50;100312.72;;;26.46;58.77
51321;BME280;38732;49.556;6.286;2022-10-17T14:03:20;100314.94;;;25.67;59.91
51321;BME280;38732;49.556;6.286;2022-10-17T14:09:03;100324.75;;;24.50;66.50
51321;BME280;38732;49.556;6.286;2022-10-17T14:11:43;100314.09;;;24.31;66.55
51321;BME280;38732;49.556;6.286;2022-10-17T14:14:21;100305.97;;;24.15;69.72
51321;BME280;38732;49.556;6.286;2022-10-17T14:16:50;100309.50;;;25.34;65.51
51321;BME280;38732;49.556;6.286;2022-10-17T14:19:28;100315.63;;;26.24;61.71
51321;BME280;38732;49.556;6.286;2022-10-17T14:24:50;100312.28;;;26.21;59.88
51321;BME280;38732;49.556;6.286;2022-10-17T14:27:52;100313.28;;;27.02;58.43
51321;BME280;38732;49.556;6.286;2022-10-17T14:33:00;100325.75;;;26.34;58.79
51321;BME280;38732;49.556;6.286;2022-10-17T14:35:29;100317.84;;;26.50;58.49
51321;BME280;38732;49.556;6.286;2022-10-17T14:38:04;100327.16;;;26.23;59.43
51321;BME280;38732;49.556;6.286;2022-10-17T14:40:34;100326.47;;;25.09;63.65
51321;BME280;38732;49.556;6.286;2022-10-17T14:43:04;100334.38;;;26.02;60.79
51321;BME280;38732;49.556;6.286;2022-10-17T14:45:35;100340.28;;;25.90;61.45
51321;BME280;38732;49.556;6.286;2022-10-17T14:48:10;100342.16;;;25.88;61.16
51321;BME280;38732;49.556;6.286;2022-10-17T14:50:40;100340.00;;;25.77;62.69
51321;BME280;38732;49.556;6.286;2022-10-17T14:55:52;100347.69;;;25.46;64.54
51321;BME280;38732;49.556;6.286;2022-10-17T14:58:26;100345.50;;;25.36;66.99