sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14527;DHT22;7350;51.208;4.238;2023-05-07T00:00:48;21.40;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:03:16;21.40;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:05:44;21.40;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:08:12;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:10:39;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:13:06;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:15:33;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:18:00;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:20:28;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:22:55;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:25:22;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:27:49;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:30:16;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:32:43;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:35:11;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:37:39;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:40:07;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:42:35;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:45:02;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:47:29;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:49:57;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:52:25;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:54:54;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:57:21;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T00:59:51;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:02:18;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:04:45;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:07:12;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:09:40;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:12:08;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:14:35;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:17:02;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:19:30;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:22:02;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:24:32;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:26:59;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:29:27;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:31:54;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:34:25;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:36:53;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:39:21;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:41:51;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:44:18;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:46:46;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:49:14;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:51:42;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:54:09;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:56:36;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T01:59:05;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:01:32;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:03:59;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:06:25;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:08:52;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:11:19;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:13:46;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:16:15;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:18:42;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:21:09;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:23:35;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:26:03;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:28:31;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:30:58;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:33:27;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:35:54;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:38:21;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:40:48;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:43:16;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:45:42;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:48:09;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:50:38;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:53:05;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:55:32;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T02:57:59;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:00:26;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:02:53;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:05:20;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:07:48;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:10:15;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:12:42;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:15:10;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:17:38;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:20:06;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:22:33;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:25:02;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:27:30;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:29:56;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:32:23;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:34:50;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:37:18;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:39:45;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:42:13;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:44:40;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:47:07;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:49:36;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:52:04;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:54:31;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:56:58;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T03:59:26;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:01:53;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:04:20;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:06:47;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:09:14;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:11:41;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:14:08;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:16:36;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:19:03;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:21:31;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:23:58;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:26:25;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:28:52;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:31:19;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:33:47;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:36:14;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:38:41;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:41:09;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:43:36;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:46:03;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:48:30;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:50:58;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:53:25;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:55:55;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T04:58:22;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:00:49;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:03:16;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:05:44;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:08:12;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:10:40;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:13:08;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:15:38;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:18:05;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:20:32;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:22:59;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:25:27;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:27:54;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:30:21;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:32:48;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:35:15;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:37:42;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:40:09;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:42:38;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:45:06;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:47:33;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:50:00;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:52:27;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:54:54;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:57:21;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T05:59:49;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:02:16;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:04:43;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:07:10;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:09:37;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:12:05;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:14:32;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:17:00;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:19:27;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:21:54;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:24:22;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:26:49;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:29:16;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:31:43;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:34:11;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:36:40;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:39:06;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:41:33;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:44:01;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:46:28;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:48:55;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:51:24;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:53:51;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:56:18;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T06:58:45;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:01:12;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:03:39;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:06:06;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:08:34;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:11:01;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:13:28;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:15:55;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:18:22;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:20:49;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:23:16;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:25:45;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:28:12;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:30:39;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:33:06;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:35:33;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:38:00;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:40:27;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:42:57;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:45:24;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:47:51;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:50:18;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:52:45;21.10;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:55:12;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T07:57:39;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:00:08;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:02:35;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:05:03;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:07:30;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:09:57;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:12:24;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:14:51;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:17:19;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:19:47;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:22:14;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:24:43;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:27:10;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:29:37;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:32:04;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:34:32;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:36:59;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:39:28;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:41:55;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:44:26;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:46:56;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:49:23;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:51:51;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:54:19;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:56:47;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T08:59:14;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:01:41;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:04:08;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:06:35;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:09:04;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:11:31;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:13:58;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:16:28;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:18:58;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:21:25;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:23:53;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:26:23;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:28:50;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:31:17;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:33:44;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:36:12;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:38:39;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:41:08;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:43:38;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:46:11;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:48:40;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:51:15;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:53:45;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:56:13;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T09:58:43;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:01:12;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:03:40;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:06:09;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:08:37;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:11:04;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:13:32;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:16:03;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:18:31;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:21:03;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:23:32;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:26:02;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:28:33;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:31:13;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:33:42;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:36:11;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:38:38;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:41:06;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:43:40;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:46:17;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:49:06;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:51:34;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:54:21;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:56:48;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T10:59:36;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:02:13;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:04:40;21.20;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:07:30;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:10:01;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:12:52;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:15:40;21.30;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:18:09;21.40;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:20:53;21.40;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:26:45;21.40;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:29:13;21.40;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:31:40;21.40;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:34:09;21.40;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:36:41;21.40;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:39:24;21.50;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:41:51;21.40;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:44:18;21.50;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:46:45;21.40;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:49:14;21.50;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:51:41;21.50;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:54:08;21.50;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:56:37;21.50;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T11:59:04;21.50;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:01:31;21.50;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:03:58;21.60;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:06:30;21.60;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:08:57;21.50;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:11:25;21.60;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:13:53;21.60;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:16:21;21.60;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:18:49;21.60;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:21:18;21.60;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:23:47;21.60;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:26:14;21.70;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:28:41;21.60;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:31:08;21.70;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:33:35;21.60;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:36:05;21.60;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:38:37;21.60;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:41:06;21.60;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:43:33;21.70;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:46:03;21.60;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:48:30;21.60;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:50:59;21.70;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:53:27;21.60;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:55:57;21.60;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T12:58:27;21.70;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:00:56;21.70;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:03:26;21.70;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:05:54;21.70;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:08:26;21.70;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:10:53;21.70;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:13:20;21.70;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:15:49;21.70;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:18:16;21.70;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:20:43;21.70;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:23:10;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:25:37;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:28:04;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:30:31;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:32:59;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:35:27;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:37:54;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:40:21;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:42:49;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:45:17;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:47:44;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:50:13;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:52:41;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:55:11;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T13:57:38;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:00:06;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:02:34;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:05:01;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:07:29;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:09:57;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:12:24;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:14:51;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:17:18;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:19:45;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:22:13;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:24:41;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:27:08;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:29:35;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:32:02;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:34:29;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:36:57;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:39:24;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:41:52;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:44:20;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:46:47;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:49:14;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:51:43;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:54:10;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:56:38;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T14:59:06;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:01:34;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:04:02;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:06:29;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:08:56;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:11:23;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:13:50;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:16:18;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:18:45;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:21:13;21.80;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:23:40;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:26:09;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:28:36;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:31:03;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:33:32;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:35:59;22.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:38:26;22.00;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:40:53;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:43:20;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:45:48;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:48:15;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:50:44;21.90;99.90
14527;DHT22;7350;51.208;4.238;2023-05-07T15:53:11;22.00;99.90