sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58092;BME280;43896;48.178;11.578;2022-10-16T00:01:11;95841.84;;;14.19;79.89
58092;BME280;43896;48.178;11.578;2022-10-16T00:03:41;95919.09;;;14.68;79.90
58092;BME280;43896;48.178;11.578;2022-10-16T00:06:08;95849.53;;;14.29;79.45
58092;BME280;43896;48.178;11.578;2022-10-16T00:08:34;95893.31;;;14.47;80.29
58092;BME280;43896;48.178;11.578;2022-10-16T00:11:11;95840.22;;;14.18;79.62
58092;BME280;43896;48.178;11.578;2022-10-16T00:13:38;95849.69;;;14.28;79.23
58092;BME280;43896;48.178;11.578;2022-10-16T00:16:05;95896.72;;;14.55;79.29
58092;BME280;43896;48.178;11.578;2022-10-16T00:18:31;95853.78;;;14.30;79.48
58092;BME280;43896;48.178;11.578;2022-10-16T00:21:03;95928.34;;;14.87;79.02
58092;BME280;43896;48.178;11.578;2022-10-16T00:23:28;95868.31;;;14.49;78.98
58092;BME280;43896;48.178;11.578;2022-10-16T00:25:59;95867.56;;;14.40;79.38
58092;BME280;43896;48.178;11.578;2022-10-16T00:28:25;95897.94;;;14.68;79.60
58092;BME280;43896;48.178;11.578;2022-10-16T00:30:51;95874.53;;;14.41;79.20
58092;BME280;43896;48.178;11.578;2022-10-16T00:33:16;95890.44;;;14.56;78.83
58092;BME280;43896;48.178;11.578;2022-10-16T00:35:41;95876.97;;;14.28;79.41
58092;BME280;43896;48.178;11.578;2022-10-16T00:38:07;95826.69;;;13.75;80.38
58092;BME280;43896;48.178;11.578;2022-10-16T00:40:32;95856.63;;;13.91;80.97
58092;BME280;43896;48.178;11.578;2022-10-16T00:42:58;95850.41;;;14.06;80.45
58092;BME280;43896;48.178;11.578;2022-10-16T00:45:23;95819.72;;;13.82;80.52
58092;BME280;43896;48.178;11.578;2022-10-16T00:47:50;95917.72;;;14.57;79.47
58092;BME280;43896;48.178;11.578;2022-10-16T00:50:22;95926.06;;;14.69;79.13
58092;BME280;43896;48.178;11.578;2022-10-16T00:52:50;95913.97;;;14.51;79.21
58092;BME280;43896;48.178;11.578;2022-10-16T00:55:16;95907.28;;;14.40;79.36
58092;BME280;43896;48.178;11.578;2022-10-16T00:57:43;95899.53;;;14.39;79.44
58092;BME280;43896;48.178;11.578;2022-10-16T01:00:11;95918.06;;;14.54;79.75
58092;BME280;43896;48.178;11.578;2022-10-16T01:02:36;95849.38;;;14.07;79.65
58092;BME280;43896;48.178;11.578;2022-10-16T01:05:02;95853.97;;;14.14;79.28
58092;BME280;43896;48.178;11.578;2022-10-16T01:15:06;95955.47;;;14.74;78.88
58092;BME280;43896;48.178;11.578;2022-10-16T01:17:43;95850.97;;;14.17;78.47
58092;BME280;43896;48.178;11.578;2022-10-16T01:25:22;95915.88;;;14.42;78.76
58092;BME280;43896;48.178;11.578;2022-10-16T01:27:51;95909.44;;;14.37;78.78
58092;BME280;43896;48.178;11.578;2022-10-16T01:30:23;95941.78;;;14.47;79.43
58092;BME280;43896;48.178;11.578;2022-10-16T01:32:53;95870.16;;;13.96;79.55
58092;BME280;43896;48.178;11.578;2022-10-16T01:35:26;95919.66;;;14.25;79.81
58092;BME280;43896;48.178;11.578;2022-10-16T01:38:05;95956.03;;;14.46;79.69
58092;BME280;43896;48.178;11.578;2022-10-16T01:40:34;95857.13;;;13.94;79.63
58092;BME280;43896;48.178;11.578;2022-10-16T01:43:07;95884.41;;;14.10;79.62
58092;BME280;43896;48.178;11.578;2022-10-16T01:45:35;95887.81;;;14.18;79.41
58092;BME280;43896;48.178;11.578;2022-10-16T01:48:02;95889.22;;;14.06;79.29
58092;BME280;43896;48.178;11.578;2022-10-16T01:50:33;95863.53;;;14.00;79.53
58092;BME280;43896;48.178;11.578;2022-10-16T01:53:02;95858.34;;;14.06;79.07
58092;BME280;43896;48.178;11.578;2022-10-16T01:55:31;95930.47;;;14.53;79.32
58092;BME280;43896;48.178;11.578;2022-10-16T01:57:58;95937.34;;;14.62;79.11
58092;BME280;43896;48.178;11.578;2022-10-16T02:00:26;95886.03;;;14.34;78.73
58092;BME280;43896;48.178;11.578;2022-10-16T02:02:53;95925.66;;;14.57;78.58
58092;BME280;43896;48.178;11.578;2022-10-16T02:07:57;95833.97;;;14.11;78.43
58092;BME280;43896;48.178;11.578;2022-10-16T02:10:24;95892.06;;;14.42;78.29
58092;BME280;43896;48.178;11.578;2022-10-16T02:13:00;95845.69;;;14.17;78.80
58092;BME280;43896;48.178;11.578;2022-10-16T02:15:28;95859.72;;;14.17;78.61
58092;BME280;43896;48.178;11.578;2022-10-16T02:17:54;95901.63;;;14.43;78.46
58092;BME280;43896;48.178;11.578;2022-10-16T02:20:24;95877.44;;;14.32;77.97
58092;BME280;43896;48.178;11.578;2022-10-16T02:22:51;95879.91;;;14.33;77.95
58092;BME280;43896;48.178;11.578;2022-10-16T02:25:28;95852.69;;;14.24;77.25
58092;BME280;43896;48.178;11.578;2022-10-16T02:28:03;95933.25;;;14.60;77.57
58092;BME280;43896;48.178;11.578;2022-10-16T02:33:21;95874.31;;;14.28;77.14
58092;BME280;43896;48.178;11.578;2022-10-16T02:35:49;95887.66;;;14.35;76.84
58092;BME280;43896;48.178;11.578;2022-10-16T02:38:16;95917.78;;;14.49;77.44
58092;BME280;43896;48.178;11.578;2022-10-16T02:40:42;95851.31;;;14.14;77.29
58092;BME280;43896;48.178;11.578;2022-10-16T02:43:08;95859.38;;;14.20;77.30
58092;BME280;43896;48.178;11.578;2022-10-16T02:45:34;95905.00;;;14.37;76.69
58092;BME280;43896;48.178;11.578;2022-10-16T02:48:00;95886.38;;;14.31;77.01
58092;BME280;43896;48.178;11.578;2022-10-16T02:50:25;95933.09;;;14.61;76.76
58092;BME280;43896;48.178;11.578;2022-10-16T02:52:51;95855.03;;;14.04;76.81
58092;BME280;43896;48.178;11.578;2022-10-16T02:55:16;95871.63;;;13.98;77.43
58092;BME280;43896;48.178;11.578;2022-10-16T02:57:42;95886.59;;;14.06;77.00
58092;BME280;43896;48.178;11.578;2022-10-16T03:00:10;95880.06;;;14.17;76.78
58092;BME280;43896;48.178;11.578;2022-10-16T03:02:36;95867.41;;;13.89;76.96
58092;BME280;43896;48.178;11.578;2022-10-16T03:05:02;95848.78;;;13.82;77.05
58092;BME280;43896;48.178;11.578;2022-10-16T03:07:27;95901.19;;;14.02;77.06
58092;BME280;43896;48.178;11.578;2022-10-16T03:09:52;95891.13;;;13.97;77.94
58092;BME280;43896;48.178;11.578;2022-10-16T03:12:18;95870.47;;;13.78;77.92
58092;BME280;43896;48.178;11.578;2022-10-16T03:14:43;95916.53;;;14.21;77.22
58092;BME280;43896;48.178;11.578;2022-10-16T03:17:08;95941.78;;;14.47;76.83
58092;BME280;43896;48.178;11.578;2022-10-16T03:19:34;95856.56;;;13.99;76.92
58092;BME280;43896;48.178;11.578;2022-10-16T03:22:01;95914.63;;;14.30;76.53
58092;BME280;43896;48.178;11.578;2022-10-16T03:24:26;95880.69;;;14.19;76.42
58092;BME280;43896;48.178;11.578;2022-10-16T03:26:51;95850.75;;;14.03;75.58
58092;BME280;43896;48.178;11.578;2022-10-16T03:29:17;95912.47;;;14.34;76.03
58092;BME280;43896;48.178;11.578;2022-10-16T03:31:42;95918.72;;;14.18;77.14
58092;BME280;43896;48.178;11.578;2022-10-16T03:34:07;95882.50;;;14.03;76.51
58092;BME280;43896;48.178;11.578;2022-10-16T03:36:33;95901.34;;;14.23;76.53
58092;BME280;43896;48.178;11.578;2022-10-16T03:38:58;95950.16;;;14.51;76.58
58092;BME280;43896;48.178;11.578;2022-10-16T03:41:23;95920.63;;;14.09;77.58
58092;BME280;43896;48.178;11.578;2022-10-16T03:43:49;95895.25;;;14.00;77.43
58092;BME280;43896;48.178;11.578;2022-10-16T03:46:15;95870.81;;;13.98;76.00
58092;BME280;43896;48.178;11.578;2022-10-16T03:48:40;95939.03;;;14.40;76.37
58092;BME280;43896;48.178;11.578;2022-10-16T03:51:06;95961.88;;;14.56;76.15
58092;BME280;43896;48.178;11.578;2022-10-16T03:53:31;95901.41;;;14.15;76.27
58092;BME280;43896;48.178;11.578;2022-10-16T03:55:56;95872.72;;;14.04;75.71
58092;BME280;43896;48.178;11.578;2022-10-16T03:58:22;95919.94;;;14.30;76.27
58092;BME280;43896;48.178;11.578;2022-10-16T04:00:47;95954.91;;;14.63;75.96
58092;BME280;43896;48.178;11.578;2022-10-16T04:03:15;95952.53;;;14.69;75.30
58092;BME280;43896;48.178;11.578;2022-10-16T04:05:41;95930.03;;;14.50;75.23
58092;BME280;43896;48.178;11.578;2022-10-16T04:08:06;95918.34;;;14.44;75.21
58092;BME280;43896;48.178;11.578;2022-10-16T04:10:32;95875.41;;;14.19;75.10
58092;BME280;43896;48.178;11.578;2022-10-16T04:12:57;95889.66;;;14.33;74.32
58092;BME280;43896;48.178;11.578;2022-10-16T04:15:23;95875.88;;;14.22;74.37
58092;BME280;43896;48.178;11.578;2022-10-16T04:17:49;95901.25;;;14.47;74.50
58092;BME280;43896;48.178;11.578;2022-10-16T04:20:14;95950.69;;;14.69;74.61
58092;BME280;43896;48.178;11.578;2022-10-16T04:22:40;95964.03;;;14.76;75.47
58092;BME280;43896;48.178;11.578;2022-10-16T04:25:05;95899.53;;;14.39;75.64
58092;BME280;43896;48.178;11.578;2022-10-16T04:27:31;95932.91;;;14.63;75.22
58092;BME280;43896;48.178;11.578;2022-10-16T04:29:58;95904.19;;;14.52;75.38
58092;BME280;43896;48.178;11.578;2022-10-16T04:32:24;95896.22;;;14.37;74.74
58092;BME280;43896;48.178;11.578;2022-10-16T04:34:49;95904.84;;;14.39;75.03
58092;BME280;43896;48.178;11.578;2022-10-16T04:37:15;95911.28;;;14.36;75.14
58092;BME280;43896;48.178;11.578;2022-10-16T04:39:40;95937.88;;;14.58;75.28
58092;BME280;43896;48.178;11.578;2022-10-16T04:42:05;95916.00;;;14.26;75.84
58092;BME280;43896;48.178;11.578;2022-10-16T04:44:31;95920.66;;;14.24;76.01
58092;BME280;43896;48.178;11.578;2022-10-16T04:46:57;95952.06;;;14.42;76.68
58092;BME280;43896;48.178;11.578;2022-10-16T04:49:23;95910.72;;;14.26;75.99
58092;BME280;43896;48.178;11.578;2022-10-16T04:51:51;95975.44;;;14.61;76.43
58092;BME280;43896;48.178;11.578;2022-10-16T04:54:20;95879.97;;;14.10;75.97
58092;BME280;43896;48.178;11.578;2022-10-16T04:56:45;95886.06;;;14.11;75.51
58092;BME280;43896;48.178;11.578;2022-10-16T04:59:22;95920.22;;;14.35;75.60
58092;BME280;43896;48.178;11.578;2022-10-16T05:01:48;95850.28;;;14.00;75.09
58092;BME280;43896;48.178;11.578;2022-10-16T05:04:14;95918.06;;;14.39;75.33
58092;BME280;43896;48.178;11.578;2022-10-16T05:06:40;95910.00;;;14.32;75.40
58092;BME280;43896;48.178;11.578;2022-10-16T05:09:06;95872.66;;;14.12;74.70
58092;BME280;43896;48.178;11.578;2022-10-16T05:11:31;95875.94;;;14.14;74.67
58092;BME280;43896;48.178;11.578;2022-10-16T05:13:57;95915.88;;;14.42;74.22
58092;BME280;43896;48.178;11.578;2022-10-16T05:16:22;95914.56;;;14.38;73.95
58092;BME280;43896;48.178;11.578;2022-10-16T05:18:49;95920.16;;;14.43;73.81
58092;BME280;43896;48.178;11.578;2022-10-16T05:21:14;95922.09;;;14.50;73.96
58092;BME280;43896;48.178;11.578;2022-10-16T05:23:39;95928.81;;;14.37;74.47
58092;BME280;43896;48.178;11.578;2022-10-16T05:26:05;95895.75;;;14.33;74.29
58092;BME280;43896;48.178;11.578;2022-10-16T05:28:30;95904.44;;;14.42;73.89
58092;BME280;43896;48.178;11.578;2022-10-16T05:30:56;95941.78;;;14.47;74.36
58092;BME280;43896;48.178;11.578;2022-10-16T05:33:23;95889.91;;;14.23;74.64
58092;BME280;43896;48.178;11.578;2022-10-16T05:35:50;95884.16;;;14.19;74.32
58092;BME280;43896;48.178;11.578;2022-10-16T05:38:17;95972.13;;;14.59;75.02
58092;BME280;43896;48.178;11.578;2022-10-16T05:40:42;95912.25;;;14.20;75.33
58092;BME280;43896;48.178;11.578;2022-10-16T05:43:08;95985.66;;;14.79;75.64
58092;BME280;43896;48.178;11.578;2022-10-16T05:45:42;95915.31;;;14.32;75.33
58092;BME280;43896;48.178;11.578;2022-10-16T05:48:07;95912.00;;;14.30;74.84
58092;BME280;43896;48.178;11.578;2022-10-16T05:50:33;95927.88;;;14.30;76.47
58092;BME280;43896;48.178;11.578;2022-10-16T05:52:58;96008.13;;;14.69;76.39
58092;BME280;43896;48.178;11.578;2022-10-16T05:55:24;95952.97;;;14.34;76.68
58092;BME280;43896;48.178;11.578;2022-10-16T05:57:59;95949.94;;;14.22;76.90
58092;BME280;43896;48.178;11.578;2022-10-16T06:00:25;95988.69;;;14.53;76.66
58092;BME280;43896;48.178;11.578;2022-10-16T06:02:50;95988.41;;;14.48;76.80
58092;BME280;43896;48.178;11.578;2022-10-16T06:05:15;95986.06;;;14.30;76.63
58092;BME280;43896;48.178;11.578;2022-10-16T06:07:40;95976.97;;;14.10;77.45
58092;BME280;43896;48.178;11.578;2022-10-16T06:10:06;95965.44;;;14.02;77.48
58092;BME280;43896;48.178;11.578;2022-10-16T06:12:32;96003.44;;;14.33;77.48
58092;BME280;43896;48.178;11.578;2022-10-16T06:14:57;95956.72;;;14.02;76.96
58092;BME280;43896;48.178;11.578;2022-10-16T06:17:22;95966.28;;;14.03;76.82
58092;BME280;43896;48.178;11.578;2022-10-16T06:19:48;95970.97;;;14.16;77.17
58092;BME280;43896;48.178;11.578;2022-10-16T06:22:14;96017.75;;;14.38;76.84
58092;BME280;43896;48.178;11.578;2022-10-16T06:24:39;95988.38;;;14.33;76.67
58092;BME280;43896;48.178;11.578;2022-10-16T06:27:05;96030.22;;;14.53;76.82
58092;BME280;43896;48.178;11.578;2022-10-16T06:29:30;96024.81;;;14.46;76.97
58092;BME280;43896;48.178;11.578;2022-10-16T06:31:56;96031.41;;;14.50;76.89
58092;BME280;43896;48.178;11.578;2022-10-16T06:34:21;95969.69;;;14.12;76.99
58092;BME280;43896;48.178;11.578;2022-10-16T06:36:46;96044.91;;;14.55;76.87
58092;BME280;43896;48.178;11.578;2022-10-16T06:39:12;96047.25;;;14.58;77.64
58092;BME280;43896;48.178;11.578;2022-10-16T06:41:37;96038.28;;;14.59;77.18
58092;BME280;43896;48.178;11.578;2022-10-16T06:44:06;95958.28;;;14.11;77.07
58092;BME280;43896;48.178;11.578;2022-10-16T06:46:32;96045.06;;;14.62;76.09
58092;BME280;43896;48.178;11.578;2022-10-16T06:48:58;95982.50;;;14.23;76.22
58092;BME280;43896;48.178;11.578;2022-10-16T06:51:24;95987.13;;;14.21;76.64
58092;BME280;43896;48.178;11.578;2022-10-16T06:53:54;96022.53;;;14.43;77.33
58092;BME280;43896;48.178;11.578;2022-10-16T06:56:23;96057.47;;;14.61;77.17
58092;BME280;43896;48.178;11.578;2022-10-16T06:58:50;96028.50;;;14.37;77.17
58092;BME280;43896;48.178;11.578;2022-10-16T07:01:17;95999.84;;;14.25;77.51
58092;BME280;43896;48.178;11.578;2022-10-16T07:03:44;96066.53;;;14.67;77.21
58092;BME280;43896;48.178;11.578;2022-10-16T07:06:11;96047.38;;;14.57;77.57
58092;BME280;43896;48.178;11.578;2022-10-16T07:08:39;96048.22;;;14.57;76.58
58092;BME280;43896;48.178;11.578;2022-10-16T07:11:07;96073.69;;;14.81;75.29
58092;BME280;43896;48.178;11.578;2022-10-16T07:13:33;96059.16;;;14.77;76.16
58092;BME280;43896;48.178;11.578;2022-10-16T07:16:04;96069.88;;;14.84;76.28
58092;BME280;43896;48.178;11.578;2022-10-16T07:18:30;96058.34;;;14.77;76.56
58092;BME280;43896;48.178;11.578;2022-10-16T07:21:12;96080.47;;;14.84;77.25
58092;BME280;43896;48.178;11.578;2022-10-16T07:23:38;96083.47;;;14.81;76.63
58092;BME280;43896;48.178;11.578;2022-10-16T07:26:05;96081.38;;;14.91;76.06
58092;BME280;43896;48.178;11.578;2022-10-16T07:28:31;96076.72;;;14.93;76.43
58092;BME280;43896;48.178;11.578;2022-10-16T07:31:04;96067.50;;;14.89;76.36
58092;BME280;43896;48.178;11.578;2022-10-16T07:33:30;96066.41;;;14.98;76.00
58092;BME280;43896;48.178;11.578;2022-10-16T07:35:56;96066.41;;;14.98;75.89
58092;BME280;43896;48.178;11.578;2022-10-16T07:38:22;96096.88;;;15.17;75.38
58092;BME280;43896;48.178;11.578;2022-10-16T07:40:47;96095.63;;;15.28;74.40
58092;BME280;43896;48.178;11.578;2022-10-16T07:43:13;96116.00;;;15.43;74.91
58092;BME280;43896;48.178;11.578;2022-10-16T07:45:47;96101.38;;;15.32;75.26
58092;BME280;43896;48.178;11.578;2022-10-16T07:48:14;96113.72;;;15.40;74.32
58092;BME280;43896;48.178;11.578;2022-10-16T07:50:39;96110.06;;;15.41;73.52
58092;BME280;43896;48.178;11.578;2022-10-16T07:53:04;96114.19;;;15.73;73.35
58092;BME280;43896;48.178;11.578;2022-10-16T07:55:30;96112.31;;;15.82;73.50
58092;BME280;43896;48.178;11.578;2022-10-16T07:57:55;96094.16;;;15.70;72.27
58092;BME280;43896;48.178;11.578;2022-10-16T08:00:20;96101.22;;;15.93;71.57
58092;BME280;43896;48.178;11.578;2022-10-16T08:02:45;96124.66;;;16.26;71.60
58092;BME280;43896;48.178;11.578;2022-10-16T08:05:11;96110.03;;;16.52;69.62
58092;BME280;43896;48.178;11.578;2022-10-16T08:07:36;96112.63;;;16.66;69.11
58092;BME280;43896;48.178;11.578;2022-10-16T08:10:02;96110.06;;;16.73;68.50
58092;BME280;43896;48.178;11.578;2022-10-16T08:12:28;96122.56;;;16.79;69.19
58092;BME280;43896;48.178;11.578;2022-10-16T08:14:53;96121.63;;;17.09;67.73
58092;BME280;43896;48.178;11.578;2022-10-16T08:17:18;96130.63;;;17.08;67.15
58092;BME280;43896;48.178;11.578;2022-10-16T08:19:45;96118.44;;;17.20;66.09
58092;BME280;43896;48.178;11.578;2022-10-16T08:22:10;96135.81;;;17.44;65.68
58092;BME280;43896;48.178;11.578;2022-10-16T08:24:36;96108.22;;;17.45;65.29
58092;BME280;43896;48.178;11.578;2022-10-16T08:27:02;96134.72;;;17.67;65.89
58092;BME280;43896;48.178;11.578;2022-10-16T08:29:27;96132.72;;;17.75;65.26
58092;BME280;43896;48.178;11.578;2022-10-16T08:31:53;96127.16;;;17.98;62.60
58092;BME280;43896;48.178;11.578;2022-10-16T08:34:18;96126.19;;;18.13;62.75
58092;BME280;43896;48.178;11.578;2022-10-16T08:36:44;96129.78;;;18.40;62.31
58092;BME280;43896;48.178;11.578;2022-10-16T08:39:09;96115.88;;;18.58;61.76
58092;BME280;43896;48.178;11.578;2022-10-16T08:44:29;96137.31;;;19.38;58.87
58092;BME280;43896;48.178;11.578;2022-10-16T08:49:43;96149.69;;;20.18;55.12
58092;BME280;43896;48.178;11.578;2022-10-16T08:52:13;96150.00;;;20.48;54.06
58092;BME280;43896;48.178;11.578;2022-10-16T08:54:43;96145.75;;;20.79;53.11
58092;BME280;43896;48.178;11.578;2022-10-16T08:57:17;96148.88;;;21.08;52.47
58092;BME280;43896;48.178;11.578;2022-10-16T08:59:44;96154.44;;;21.31;52.09
58092;BME280;43896;48.178;11.578;2022-10-16T09:02:45;96140.22;;;21.06;51.02
58092;BME280;43896;48.178;11.578;2022-10-16T09:08:09;96148.56;;;21.48;51.25
58092;BME280;43896;48.178;11.578;2022-10-16T09:11:00;96169.19;;;21.47;50.52
58092;BME280;43896;48.178;11.578;2022-10-16T09:13:40;96158.75;;;21.32;49.80
58092;BME280;43896;48.178;11.578;2022-10-16T09:16:13;96163.41;;;21.44;49.92
58092;BME280;43896;48.178;11.578;2022-10-16T09:21:21;96147.22;;;21.07;50.90
58092;BME280;43896;48.178;11.578;2022-10-16T09:23:47;96165.81;;;21.52;50.26
58092;BME280;43896;48.178;11.578;2022-10-16T09:26:13;96154.13;;;21.71;48.90
58092;BME280;43896;48.178;11.578;2022-10-16T09:28:40;96158.53;;;21.84;49.35
58092;BME280;43896;48.178;11.578;2022-10-16T09:31:10;96169.22;;;22.28;49.34
58092;BME280;43896;48.178;11.578;2022-10-16T09:33:39;96156.13;;;22.69;47.70
58092;BME280;43896;48.178;11.578;2022-10-16T09:36:05;96151.53;;;23.06;46.64
58092;BME280;43896;48.178;11.578;2022-10-16T09:38:33;96130.47;;;23.45;45.52
58092;BME280;43896;48.178;11.578;2022-10-16T09:41:01;96151.41;;;23.90;43.63
58092;BME280;43896;48.178;11.578;2022-10-16T09:43:35;96154.38;;;24.29;42.58
58092;BME280;43896;48.178;11.578;2022-10-16T09:46:07;96133.06;;;24.51;42.27
58092;BME280;43896;48.178;11.578;2022-10-16T09:48:39;96178.72;;;25.21;40.55
58092;BME280;43896;48.178;11.578;2022-10-16T09:51:06;96169.22;;;25.01;41.89
58092;BME280;43896;48.178;11.578;2022-10-16T09:53:43;96161.78;;;25.37;41.29
58092;BME280;43896;48.178;11.578;2022-10-16T09:56:11;96166.88;;;25.51;39.76
58092;BME280;43896;48.178;11.578;2022-10-16T09:58:41;96186.84;;;25.72;38.93
58092;BME280;43896;48.178;11.578;2022-10-16T10:01:13;96197.78;;;25.31;40.25
58092;BME280;43896;48.178;11.578;2022-10-16T10:03:41;96188.53;;;25.27;40.23
58092;BME280;43896;48.178;11.578;2022-10-16T10:06:31;96179.53;;;23.76;42.57
58092;BME280;43896;48.178;11.578;2022-10-16T10:09:04;96159.38;;;23.19;44.28
58092;BME280;43896;48.178;11.578;2022-10-16T10:16:52;96162.28;;;22.57;44.80
58092;BME280;43896;48.178;11.578;2022-10-16T10:19:20;96179.09;;;22.27;46.08
58092;BME280;43896;48.178;11.578;2022-10-16T10:21:46;96187.34;;;22.26;47.46
58092;BME280;43896;48.178;11.578;2022-10-16T10:24:13;96185.66;;;22.99;46.65
58092;BME280;43896;48.178;11.578;2022-10-16T10:26:58;96191.84;;;23.42;44.09
58092;BME280;43896;48.178;11.578;2022-10-16T10:29:35;96181.06;;;23.84;43.17
58092;BME280;43896;48.178;11.578;2022-10-16T10:32:16;96185.63;;;23.83;44.00
58092;BME280;43896;48.178;11.578;2022-10-16T10:34:55;96178.69;;;23.52;43.78
58092;BME280;43896;48.178;11.578;2022-10-16T10:40:00;96149.06;;;23.94;42.32
58092;BME280;43896;48.178;11.578;2022-10-16T10:42:36;96133.56;;;24.37;42.20
58092;BME280;43896;48.178;11.578;2022-10-16T10:50:38;96179.63;;;24.81;39.94
58092;BME280;43896;48.178;11.578;2022-10-16T10:53:21;96169.53;;;24.59;38.87
58092;BME280;43896;48.178;11.578;2022-10-16T10:56:24;96187.28;;;24.48;39.48
58092;BME280;43896;48.178;11.578;2022-10-16T11:01:40;96175.56;;;24.14;39.59
58092;BME280;43896;48.178;11.578;2022-10-16T11:04:45;96185.97;;;23.87;38.76
58092;BME280;43896;48.178;11.578;2022-10-16T11:07:34;96179.19;;;23.96;39.97
58092;BME280;43896;48.178;11.578;2022-10-16T11:10:13;96173.41;;;23.69;40.40
58092;BME280;43896;48.178;11.578;2022-10-16T11:12:44;96114.81;;;23.42;41.08
58092;BME280;43896;48.178;11.578;2022-10-16T11:15:15;96164.75;;;23.43;41.72
58092;BME280;43896;48.178;11.578;2022-10-16T11:17:57;96181.81;;;23.72;41.33
58092;BME280;43896;48.178;11.578;2022-10-16T11:20:32;96168.16;;;23.38;40.45
58092;BME280;43896;48.178;11.578;2022-10-16T11:23:17;96181.34;;;23.64;41.10
58092;BME280;43896;48.178;11.578;2022-10-16T11:25:46;96165.94;;;23.35;40.31
58092;BME280;43896;48.178;11.578;2022-10-16T11:28:17;96168.47;;;23.18;39.57
58092;BME280;43896;48.178;11.578;2022-10-16T11:31:04;96177.34;;;23.31;40.84
58092;BME280;43896;48.178;11.578;2022-10-16T11:36:15;96160.50;;;23.12;41.20
58092;BME280;43896;48.178;11.578;2022-10-16T11:41:27;96159.59;;;22.88;40.30
58092;BME280;43896;48.178;11.578;2022-10-16T11:44:14;96172.06;;;22.82;40.64
58092;BME280;43896;48.178;11.578;2022-10-16T11:46:47;96171.91;;;22.77;39.20
58092;BME280;43896;48.178;11.578;2022-10-16T11:49:15;96171.44;;;22.50;41.23
58092;BME280;43896;48.178;11.578;2022-10-16T11:51:50;96160.88;;;22.36;40.01
58092;BME280;43896;48.178;11.578;2022-10-16T11:54:28;96158.69;;;22.45;40.17
58092;BME280;43896;48.178;11.578;2022-10-16T11:56:59;96170.41;;;22.51;39.96
58092;BME280;43896;48.178;11.578;2022-10-16T12:08:17;96172.91;;;22.27;40.07
58092;BME280;43896;48.178;11.578;2022-10-16T12:10:45;96158.63;;;22.15;40.91
58092;BME280;43896;48.178;11.578;2022-10-16T12:13:37;96181.50;;;22.36;41.09
58092;BME280;43896;48.178;11.578;2022-10-16T12:18:39;96175.66;;;22.20;42.11
58092;BME280;43896;48.178;11.578;2022-10-16T12:21:05;96180.88;;;22.15;42.33
58092;BME280;43896;48.178;11.578;2022-10-16T12:23:33;96113.50;;;21.75;42.27
58092;BME280;43896;48.178;11.578;2022-10-16T12:26:01;96164.88;;;22.08;42.44
58092;BME280;43896;48.178;11.578;2022-10-16T12:28:29;96159.50;;;22.08;42.70
58092;BME280;43896;48.178;11.578;2022-10-16T12:30:59;96163.25;;;22.07;42.54
58092;BME280;43896;48.178;11.578;2022-10-16T12:33:27;96171.19;;;22.14;42.45
58092;BME280;43896;48.178;11.578;2022-10-16T12:35:53;96155.81;;;22.09;43.54
58092;BME280;43896;48.178;11.578;2022-10-16T12:38:28;96164.28;;;22.06;43.22
58092;BME280;43896;48.178;11.578;2022-10-16T12:40:58;96175.72;;;22.14;43.33
58092;BME280;43896;48.178;11.578;2022-10-16T12:43:28;96161.75;;;22.12;43.23
58092;BME280;43896;48.178;11.578;2022-10-16T12:46:38;96166.16;;;22.06;43.39
58092;BME280;43896;48.178;11.578;2022-10-16T12:49:22;96156.25;;;22.06;44.15
58092;BME280;43896;48.178;11.578;2022-10-16T12:51:49;96147.47;;;21.99;43.74
58092;BME280;43896;48.178;11.578;2022-10-16T12:54:34;96160.72;;;22.13;42.83
58092;BME280;43896;48.178;11.578;2022-10-16T12:59:46;96116.59;;;21.78;43.43
58092;BME280;43896;48.178;11.578;2022-10-16T13:11:03;96160.56;;;22.07;44.09
58092;BME280;43896;48.178;11.578;2022-10-16T13:13:46;96158.84;;;22.13;44.00
58092;BME280;43896;48.178;11.578;2022-10-16T13:16:47;96154.31;;;22.14;43.07
58092;BME280;43896;48.178;11.578;2022-10-16T13:19:32;96161.81;;;22.23;43.36
58092;BME280;43896;48.178;11.578;2022-10-16T13:22:17;96164.88;;;22.27;43.39
58092;BME280;43896;48.178;11.578;2022-10-16T13:27:52;96166.22;;;22.36;42.35
58092;BME280;43896;48.178;11.578;2022-10-16T13:30:21;96170.41;;;22.32;41.78
58092;BME280;43896;48.178;11.578;2022-10-16T13:32:48;96158.50;;;22.28;41.81
58092;BME280;43896;48.178;11.578;2022-10-16T13:35:24;96149.47;;;22.22;43.36
58092;BME280;43896;48.178;11.578;2022-10-16T13:37:49;96125.75;;;22.07;42.44
58092;BME280;43896;48.178;11.578;2022-10-16T13:40:21;96163.78;;;22.35;41.61
58092;BME280;43896;48.178;11.578;2022-10-16T13:42:47;96167.44;;;22.40;42.31
58092;BME280;43896;48.178;11.578;2022-10-16T13:45:25;96167.44;;;22.40;42.00
58092;BME280;43896;48.178;11.578;2022-10-16T13:48:02;96178.59;;;22.37;42.94
58092;BME280;43896;48.178;11.578;2022-10-16T13:50:27;96178.09;;;22.28;42.87
58092;BME280;43896;48.178;11.578;2022-10-16T13:53:06;96179.03;;;22.34;40.93
58092;BME280;43896;48.178;11.578;2022-10-16T13:55:32;96178.16;;;22.40;40.81
58092;BME280;43896;48.178;11.578;2022-10-16T13:58:11;96181.13;;;22.32;42.36
58092;BME280;43896;48.178;11.578;2022-10-16T14:00:37;96183.59;;;22.34;41.86
58092;BME280;43896;48.178;11.578;2022-10-16T14:03:12;96185.34;;;22.21;43.48
58092;BME280;43896;48.178;11.578;2022-10-16T14:05:53;96191.84;;;22.32;41.76
58092;BME280;43896;48.178;11.578;2022-10-16T14:08:19;96189.38;;;22.31;41.08
58092;BME280;43896;48.178;11.578;2022-10-16T14:10:50;96192.09;;;22.24;39.61
58092;BME280;43896;48.178;11.578;2022-10-16T14:13:19;96185.03;;;22.11;41.56
58092;BME280;43896;48.178;11.578;2022-10-16T14:15:49;96187.84;;;21.98;43.57
58092;BME280;43896;48.178;11.578;2022-10-16T14:18:25;96183.16;;;21.93;45.55