sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:01:30;7.64;81.01
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:04:01;7.65;80.96
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:06:28;7.64;80.81
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:08:55;7.63;80.86
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:11:23;7.65;80.78
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:13:50;7.64;80.74
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:16:22;7.63;80.73
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:18:51;7.63;80.71
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:21:18;7.61;80.69
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:23:46;7.61;80.65
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:26:13;7.61;80.64
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:28:40;7.61;80.52
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:31:10;7.61;80.53
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:33:37;7.60;80.44
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:36:06;7.61;80.33
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:38:34;7.59;80.34
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:41:08;7.59;80.30
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:43:36;7.59;80.23
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:46:07;7.60;80.21
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:48:34;7.59;80.17
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:51:03;7.58;80.19
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:53:30;7.57;80.20
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:55:56;7.57;80.13
66053;HTU21D;52833;45.112;39.556;2022-11-23T00:58:24;7.57;80.09
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:00:59;7.56;80.06
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:03:28;7.55;80.06
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:06:07;7.56;79.97
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:08:34;7.54;79.91
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:11:04;7.53;79.88
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:13:36;7.53;79.91
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:16:08;7.52;79.93
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:18:35;7.50;79.90
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:21:02;7.49;79.85
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:23:30;7.50;79.83
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:25:56;7.49;79.82
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:28:23;7.49;79.84
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:30:50;7.49;79.83
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:33:16;7.49;79.85
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:35:43;7.50;79.83
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:38:09;7.50;79.79
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:40:42;7.48;79.77
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:43:16;7.49;79.76
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:45:57;7.47;79.76
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:48:31;7.47;79.71
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:51:02;7.45;79.71
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:53:31;7.45;79.62
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:56:00;7.44;79.67
66053;HTU21D;52833;45.112;39.556;2022-11-23T01:58:32;7.43;79.62
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:01:00;7.42;79.59
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:03:28;7.40;79.57
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:06:00;7.39;79.56
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:08:27;7.37;79.54
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:10:56;7.33;79.53
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:13:26;7.29;79.57
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:15:55;7.28;79.63
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:18:25;7.25;79.66
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:20:54;7.25;79.64
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:23:36;7.24;79.61
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:26:10;7.24;79.53
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:28:45;7.22;79.48
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:31:12;7.18;79.43
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:33:39;7.16;79.35
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:38:52;7.12;79.28
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:41:21;7.07;79.29
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:43:50;7.04;79.27
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:46:18;7.03;79.23
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:48:48;7.01;79.19
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:51:15;7.00;79.16
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:53:41;6.98;79.16
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:56:09;6.97;79.13
66053;HTU21D;52833;45.112;39.556;2022-11-23T02:58:36;6.96;79.08
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:01:06;6.95;79.10
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:03:32;6.94;79.10
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:05:59;6.94;79.10
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:08:26;6.90;79.10
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:10:52;6.90;79.11
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:13:20;6.89;79.05
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:15:47;6.89;79.08
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:18:13;6.87;79.03
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:20:40;6.85;78.80
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:23:06;6.85;78.89
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:25:33;6.82;78.85
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:28:02;6.80;78.85
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:30:29;6.76;78.85
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:32:57;6.73;78.85
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:35:24;6.70;78.86
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:38:10;6.69;78.88
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:40:37;6.66;78.92
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:43:14;6.63;78.97
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:45:41;6.61;78.98
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:48:08;6.61;78.99
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:50:35;6.59;78.98
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:53:02;6.56;78.97
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:55:29;6.54;78.98
66053;HTU21D;52833;45.112;39.556;2022-11-23T03:57:55;6.52;78.98
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:00:26;6.51;78.95
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:02:54;6.48;78.96
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:05:41;6.44;78.94
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:08:30;6.39;78.96
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:10:59;6.36;78.99
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:13:37;6.35;79.00
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:16:04;6.33;78.99
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:18:33;6.28;78.97
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:20:59;6.25;78.99
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:23:26;6.23;79.02
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:25:52;6.20;79.06
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:28:19;6.16;79.05
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:30:48;6.13;79.06
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:33:14;6.10;79.06
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:35:42;6.07;79.11
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:38:09;6.04;79.14
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:40:36;6.00;79.15
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:43:05;5.96;79.19
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:45:40;5.93;79.27
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:48:14;5.91;79.36
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:50:42;5.91;79.43
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:53:10;5.89;79.49
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:55:42;5.90;79.57
66053;HTU21D;52833;45.112;39.556;2022-11-23T04:58:10;5.92;79.67
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:00:38;5.94;79.66
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:03:05;5.95;79.72
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:05:37;5.98;79.77
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:08:05;6.04;79.73
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:10:45;6.06;79.80
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:13:15;6.08;79.75
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:15:43;6.11;79.78
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:18:13;6.12;79.78
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:20:39;6.16;79.83
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:23:07;6.20;79.85
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:25:37;6.25;79.88
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:28:05;6.29;79.92
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:30:32;6.35;79.99
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:33:01;6.40;79.95
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:35:29;6.45;79.94
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:37:56;6.52;79.93
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:40:23;6.57;79.91
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:42:58;6.63;79.91
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:45:26;6.69;79.92
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:47:57;6.73;79.90
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:50:42;6.81;79.85
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:53:30;6.86;79.79
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:56:13;6.90;79.74
66053;HTU21D;52833;45.112;39.556;2022-11-23T05:58:56;6.93;79.67
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:01:23;6.97;79.66
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:03:52;7.00;79.68
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:06:18;7.04;79.69
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:08:45;7.09;79.69
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:11:14;7.13;79.70
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:13:41;7.18;79.72
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:16:08;7.25;79.72
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:18:47;7.30;79.66
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:21:15;7.38;79.64
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:23:45;7.44;79.61
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:26:13;7.52;79.29
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:28:41;7.58;79.41
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:31:09;7.64;79.37
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:33:37;7.72;79.30
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:36:04;7.75;79.22
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:38:38;7.78;79.12
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:41:15;7.83;79.01
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:43:48;7.87;79.04
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:46:24;7.97;79.24
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:48:51;8.11;79.33
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:51:17;8.28;79.35
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:53:46;8.46;79.29
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:56:14;8.66;79.23
66053;HTU21D;52833;45.112;39.556;2022-11-23T06:58:41;8.92;79.17
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:01:12;9.19;79.09
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:03:49;9.50;78.74
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:06:23;9.77;78.47
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:08:54;10.01;78.03
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:11:40;10.22;77.42
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:14:07;10.35;77.26
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:16:36;10.50;77.18
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:19:03;10.69;77.11
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:21:30;10.90;76.83
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:23:57;11.12;76.61
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:26:27;11.32;76.17
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:28:53;11.44;75.57
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:31:20;11.55;75.25
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:33:47;11.60;75.02
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:36:16;11.69;74.90
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:38:45;11.79;74.78
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:41:13;11.92;74.66
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:43:58;12.06;74.54
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:46:25;12.23;74.34
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:48:51;12.40;74.13
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:51:19;12.53;73.80
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:53:46;12.64;73.60
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:56:13;12.76;73.37
66053;HTU21D;52833;45.112;39.556;2022-11-23T07:58:40;12.88;73.15
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:01:06;12.96;72.68
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:03:33;13.05;72.51
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:06:00;13.15;72.41
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:08:27;13.26;72.29
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:10:53;13.36;72.09
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:13:21;13.45;71.91
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:15:48;13.55;71.74
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:18:16;13.63;71.45
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:20:42;13.71;71.26
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:23:09;13.78;70.90
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:25:36;13.78;70.39
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:28:03;13.76;70.12
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:30:31;13.68;69.36
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:33:02;13.59;69.02
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:35:31;13.50;68.99
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:37:58;13.44;69.15
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:40:25;13.41;69.28
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:42:52;13.39;69.29
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:45:18;13.36;69.29
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:47:45;13.37;69.45
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:50:12;13.40;69.40
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:52:40;13.45;69.42
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:55:07;13.49;69.45
66053;HTU21D;52833;45.112;39.556;2022-11-23T08:57:33;13.56;69.39
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:00:04;13.65;69.02
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:02:31;13.73;68.92
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:04:57;13.81;68.68
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:07:26;13.91;68.88
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:09:53;14.01;68.79
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:12:19;14.09;68.67
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:14:46;14.17;68.65
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:17:12;14.24;68.50
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:19:39;14.32;68.42
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:22:05;14.41;68.39
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:24:32;14.48;68.17
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:26:59;14.57;67.97
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:29:25;14.66;67.98
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:31:52;14.75;67.82
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:34:19;14.83;67.55
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:36:46;14.91;67.49
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:39:13;14.98;66.80
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:48:04;15.22;66.11
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:50:47;15.11;66.03
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:53:32;15.07;66.26
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:56:00;15.11;66.24
66053;HTU21D;52833;45.112;39.556;2022-11-23T09:58:34;15.14;66.29
66053;HTU21D;52833;45.112;39.556;2022-11-23T10:01:04;15.19;66.24
66053;HTU21D;52833;45.112;39.556;2022-11-23T10:03:36;15.22;65.91
66053;HTU21D;52833;45.112;39.556;2022-11-23T10:06:15;15.25;65.75
66053;HTU21D;52833;45.112;39.556;2022-11-23T10:14:52;15.27;64.85
66053;HTU21D;52833;45.112;39.556;2022-11-23T10:17:51;15.26;64.85
66053;HTU21D;52833;45.112;39.556;2022-11-23T10:23:44;15.32;65.21
66053;HTU21D;52833;45.112;39.556;2022-11-23T10:26:18;15.36;65.20
66053;HTU21D;52833;45.112;39.556;2022-11-23T10:28:46;15.38;65.01
66053;HTU21D;52833;45.112;39.556;2022-11-23T10:31:16;15.39;65.01
66053;HTU21D;52833;45.112;39.556;2022-11-23T10:34:03;15.43;64.76
66053;HTU21D;52833;45.112;39.556;2022-11-23T10:36:37;15.45;64.74
66053;HTU21D;52833;45.112;39.556;2022-11-23T10:39:15;15.48;64.71
66053;HTU21D;52833;45.112;39.556;2022-11-23T10:41:50;15.53;64.48
66053;HTU21D;52833;45.112;39.556;2022-11-23T10:44:30;15.56;64.56
66053;HTU21D;52833;45.112;39.556;2022-11-23T10:46:58;15.59;64.53
66053;HTU21D;52833;45.112;39.556;2022-11-23T10:49:32;15.58;64.35
66053;HTU21D;52833;45.112;39.556;2022-11-23T10:52:04;15.55;64.34
66053;HTU21D;52833;45.112;39.556;2022-11-23T10:54:35;15.51;64.47
66053;HTU21D;52833;45.112;39.556;2022-11-23T10:57:20;15.43;64.40
66053;HTU21D;52833;45.112;39.556;2022-11-23T11:02:42;15.28;64.34
66053;HTU21D;52833;45.112;39.556;2022-11-23T11:05:28;15.23;64.43
66053;HTU21D;52833;45.112;39.556;2022-11-23T11:07:58;15.16;64.51
66053;HTU21D;52833;45.112;39.556;2022-11-23T11:10:41;15.10;64.54
66053;HTU21D;52833;45.112;39.556;2022-11-23T11:13:43;15.03;64.61
66053;HTU21D;52833;45.112;39.556;2022-11-23T11:16:31;14.96;64.68
66053;HTU21D;52833;45.112;39.556;2022-11-23T11:18:59;14.87;64.76
66053;HTU21D;52833;45.112;39.556;2022-11-23T11:21:45;14.80;64.78
66053;HTU21D;52833;45.112;39.556;2022-11-23T11:24:30;14.71;64.82
66053;HTU21D;52833;45.112;39.556;2022-11-23T11:27:02;14.59;64.87
66053;HTU21D;52833;45.112;39.556;2022-11-23T11:29:46;14.49;64.80
66053;HTU21D;52833;45.112;39.556;2022-11-23T11:37:42;14.14;65.26
66053;HTU21D;52833;45.112;39.556;2022-11-23T11:40:18;14.08;65.49
66053;HTU21D;52833;45.112;39.556;2022-11-23T11:45:27;13.97;65.74
66053;HTU21D;52833;45.112;39.556;2022-11-23T11:50:28;13.89;66.03
66053;HTU21D;52833;45.112;39.556;2022-11-23T11:53:12;13.84;66.16
66053;HTU21D;52833;45.112;39.556;2022-11-23T11:56:30;13.79;66.19
66053;HTU21D;52833;45.112;39.556;2022-11-23T11:58:37;13.74;66.38
66053;HTU21D;52833;45.112;39.556;2022-11-23T12:04:48;13.62;66.53
66053;HTU21D;52833;45.112;39.556;2022-11-23T12:07:03;13.53;66.56
66053;HTU21D;52833;45.112;39.556;2022-11-23T12:09:37;13.46;66.67
66053;HTU21D;52833;45.112;39.556;2022-11-23T12:12:13;13.37;66.78
66053;HTU21D;52833;45.112;39.556;2022-11-23T12:14:41;13.30;66.93
66053;HTU21D;52833;45.112;39.556;2022-11-23T12:17:36;13.23;67.04
66053;HTU21D;52833;45.112;39.556;2022-11-23T12:20:21;13.16;67.13
66053;HTU21D;52833;45.112;39.556;2022-11-23T12:25:32;13.04;67.33
66053;HTU21D;52833;45.112;39.556;2022-11-23T12:42:03;12.59;67.91
66053;HTU21D;52833;45.112;39.556;2022-11-23T12:44:58;12.49;68.07
66053;HTU21D;52833;45.112;39.556;2022-11-23T12:47:50;12.44;68.22
66053;HTU21D;52833;45.112;39.556;2022-11-23T12:58:47;12.12;68.72
66053;HTU21D;52833;45.112;39.556;2022-11-23T13:01:29;12.03;68.84
66053;HTU21D;52833;45.112;39.556;2022-11-23T13:14:57;11.63;69.55
66053;HTU21D;52833;45.112;39.556;2022-11-23T13:17:41;11.56;69.72
66053;HTU21D;52833;45.112;39.556;2022-11-23T13:20:35;11.48;69.91
66053;HTU21D;52833;45.112;39.556;2022-11-23T13:23:04;11.44;70.05
66053;HTU21D;52833;45.112;39.556;2022-11-23T13:25:32;11.38;70.17
66053;HTU21D;52833;45.112;39.556;2022-11-23T13:28:27;11.32;70.31
66053;HTU21D;52833;45.112;39.556;2022-11-23T13:33:50;11.16;70.51
66053;HTU21D;52833;45.112;39.556;2022-11-23T13:36:39;11.07;70.60
66053;HTU21D;52833;45.112;39.556;2022-11-23T13:42:18;10.87;70.90
66053;HTU21D;52833;45.112;39.556;2022-11-23T13:44:45;10.82;71.09
66053;HTU21D;52833;45.112;39.556;2022-11-23T13:50:07;10.69;71.40
66053;HTU21D;52833;45.112;39.556;2022-11-23T13:52:47;10.63;71.51
66053;HTU21D;52833;45.112;39.556;2022-11-23T13:55:17;10.56;71.64
66053;HTU21D;52833;45.112;39.556;2022-11-23T14:00:53;10.46;71.99
66053;HTU21D;52833;45.112;39.556;2022-11-23T14:06:41;10.40;72.50
66053;HTU21D;52833;45.112;39.556;2022-11-23T14:20:18;10.29;73.12
66053;HTU21D;52833;45.112;39.556;2022-11-23T14:26:10;10.25;73.28
66053;HTU21D;52833;45.112;39.556;2022-11-23T14:36:56;10.14;73.59
66053;HTU21D;52833;45.112;39.556;2022-11-23T14:42:34;10.11;73.84
66053;HTU21D;52833;45.112;39.556;2022-11-23T14:45:04;10.10;73.95
66053;HTU21D;52833;45.112;39.556;2022-11-23T14:47:31;10.09;74.02
66053;HTU21D;52833;45.112;39.556;2022-11-23T14:49:59;10.09;74.14
66053;HTU21D;52833;45.112;39.556;2022-11-23T14:52:31;10.09;74.22
66053;HTU21D;52833;45.112;39.556;2022-11-23T14:55:03;10.08;74.27
66053;HTU21D;52833;45.112;39.556;2022-11-23T14:57:39;10.07;74.30
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:00:27;10.06;74.35
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:02:59;10.04;74.38
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:05:31;10.04;74.41
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:08:29;10.01;74.49
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:11:16;9.99;74.53
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:13:48;9.98;74.56
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:16:17;9.95;74.64
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:18:44;9.93;74.71
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:23:42;9.86;74.76
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:26:21;9.83;74.78
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:28:49;9.79;74.86
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:31:29;9.75;74.99
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:33:59;9.70;75.02
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:36:30;9.65;75.11
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:39:00;9.62;75.21
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:41:30;9.56;75.31
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:43:59;9.51;75.43
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:46:28;9.48;75.60
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:49:02;9.45;75.72
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:51:37;9.41;75.87
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:54:17;9.39;76.10
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:56:47;9.36;76.26
66053;HTU21D;52833;45.112;39.556;2022-11-23T15:59:39;9.33;76.43
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:02:22;9.29;76.39
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:05:15;9.24;76.52
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:08:00;9.19;76.51
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:10:33;9.14;76.53
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:13:04;9.09;76.66
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:21:14;8.96;76.97
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:23:53;8.92;77.05
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:26:29;8.88;77.22
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:28:58;8.87;77.34
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:31:55;8.82;77.53
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:34:22;8.78;77.62
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:36:49;8.77;77.85
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:39:17;8.77;78.18
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:41:43;8.75;78.37
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:44:10;8.74;78.41
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:46:38;8.71;78.47
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:49:08;8.71;78.53
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:51:38;8.68;78.65
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:54:05;8.66;78.79
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:56:32;8.65;78.83
66053;HTU21D;52833;45.112;39.556;2022-11-23T16:58:59;8.64;78.79
66053;HTU21D;52833;45.112;39.556;2022-11-23T17:01:27;8.61;78.87
66053;HTU21D;52833;45.112;39.556;2022-11-23T17:03:59;8.59;78.98
66053;HTU21D;52833;45.112;39.556;2022-11-23T17:06:26;8.56;79.07
66053;HTU21D;52833;45.112;39.556;2022-11-23T17:08:53;8.57;79.11
66053;HTU21D;52833;45.112;39.556;2022-11-23T17:11:23;8.53;79.21
66053;HTU21D;52833;45.112;39.556;2022-11-23T17:13:53;8.51;79.30
66053;HTU21D;52833;45.112;39.556;2022-11-23T17:16:24;8.50;79.40
66053;HTU21D;52833;45.112;39.556;2022-11-23T17:18:52;8.47;79.56
66053;HTU21D;52833;45.112;39.556;2022-11-23T17:21:19;8.45;79.64
66053;HTU21D;52833;45.112;39.556;2022-11-23T17:23:46;8.44;79.77
66053;HTU21D;52833;45.112;39.556;2022-11-23T17:26:34;8.44;79.91
66053;HTU21D;52833;45.112;39.556;2022-11-23T17:29:05;8.41;79.90
66053;HTU21D;52833;45.112;39.556;2022-11-23T17:31:33;8.38;79.98
66053;HTU21D;52833;45.112;39.556;2022-11-23T17:34:00;8.37;80.07
66053;HTU21D;52833;45.112;39.556;2022-11-23T17:36:28;8.36;80.11