sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
316;DHT22;14128;48.686;9.738;2023-05-10T00:01:20;13.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:03:47;13.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:06:13;13.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:08:41;13.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:11:08;13.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:13:35;13.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:16:02;13.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:18:29;13.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:20:56;12.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:23:22;12.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:25:50;12.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:28:17;12.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:30:44;12.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:33:11;12.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:35:38;12.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:38:04;12.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:40:31;12.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:42:59;12.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:45:26;12.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:47:53;12.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:50:21;12.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:52:48;12.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:55:15;12.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T00:57:42;12.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:00:12;12.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:02:43;12.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:05:10;12.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:07:37;12.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:10:04;12.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:12:31;12.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:14:58;12.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:17:28;12.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:19:55;12.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:25:52;12.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:28:39;12.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:31:18;12.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:33:52;12.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:36:26;12.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:38:58;12.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:41:31;12.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:44:07;12.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:46:37;12.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:49:08;12.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:51:39;12.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:54:09;12.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:56:37;12.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T01:59:09;12.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:01:38;12.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:04:08;12.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:06:37;12.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:09:05;12.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:11:33;12.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:14:00;12.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:16:28;12.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:18:57;12.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:21:27;12.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:23:56;12.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:26:23;11.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:28:52;11.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:31:20;11.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:33:48;11.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:36:15;11.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:38:44;11.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:41:12;11.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:43:40;11.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:46:07;11.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:48:34;11.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:51:05;11.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:53:35;11.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:56:10;11.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T02:58:38;11.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:01:05;11.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:03:33;11.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:06:00;11.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:08:26;11.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:11:16;11.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:14:05;11.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:16:38;11.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:19:13;11.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:21:44;11.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:24:14;11.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:26:43;11.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:29:12;11.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:31:39;11.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:34:06;11.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:36:33;11.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:39:00;11.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:41:27;11.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:43:56;11.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:46:22;11.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:48:49;11.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:51:16;11.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:53:42;11.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:56:10;11.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T03:58:37;11.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:01:05;12.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:03:31;11.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:05:59;11.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:08:27;11.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:10:53;11.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:13:20;12.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:15:48;12.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:18:16;12.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:20:42;12.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:23:09;12.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:25:36;12.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:28:03;12.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:30:30;12.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:32:57;12.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:35:26;12.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:37:52;12.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:40:19;12.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:42:46;12.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:45:13;12.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:47:41;12.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:50:08;12.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:52:36;12.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:55:04;12.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:57:32;12.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T04:59:59;12.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:02:27;12.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:04:55;12.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:07:23;12.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:09:51;12.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:12:18;12.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:14:44;12.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:17:11;12.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:19:38;12.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:22:06;12.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:24:35;12.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:27:05;12.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:29:32;13.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:31:59;13.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:34:26;13.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:36:53;13.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:39:20;13.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:41:47;13.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:44:15;13.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:46:42;13.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:49:09;13.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:51:36;13.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:54:03;13.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:56:30;13.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T05:58:57;13.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:01:25;13.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:03:51;13.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:06:18;13.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:08:45;13.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:11:12;13.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:13:39;13.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:16:06;13.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:18:34;13.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:21:01;13.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:23:28;13.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:25:55;13.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:28:22;13.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:30:48;13.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:33:15;13.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:35:43;13.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:38:10;13.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:40:41;13.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:43:08;14.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:45:35;14.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:48:02;14.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:50:29;13.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:52:57;13.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:55:24;13.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T06:57:51;13.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:00:19;13.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:02:46;13.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:05:13;13.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:07:40;13.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:10:09;14.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:12:36;14.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:15:04;14.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:17:31;14.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:19:58;14.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:22:25;14.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:24:52;14.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:27:20;14.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:29:47;14.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:32:14;14.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:34:41;14.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:37:08;14.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:39:34;14.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:42:01;14.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:44:29;14.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:46:56;14.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:49:23;15.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:51:50;15.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:54:17;15.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:56:44;15.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T07:59:15;15.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:01:44;15.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:04:11;15.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:06:38;15.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:09:05;15.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:11:32;15.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:13:59;15.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:16:26;15.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:18:54;15.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:21:21;15.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:23:48;15.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:26:15;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:28:42;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:31:09;17.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:33:35;17.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:36:04;17.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:38:31;17.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:40:58;17.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:43:27;18.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:45:55;18.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:48:23;18.50;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T08:50:53;18.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:53:24;18.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:55:53;18.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T08:58:20;18.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:00:48;18.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:03:16;18.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:05:44;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:08:11;18.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:10:40;18.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:13:10;18.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:15:37;18.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:18:04;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:20:31;18.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:22:58;17.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:25:24;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:27:53;18.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:30:24;18.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:32:52;18.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:35:21;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:37:50;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:40:20;18.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:42:53;18.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:45:21;17.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:47:48;17.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:50:15;17.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:52:50;17.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:55:18;17.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T09:57:45;17.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T10:00:18;17.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T10:02:46;17.40;1.00
316;DHT22;14128;48.686;9.738;2023-05-10T10:05:14;17.30;1.00
316;DHT22;14128;48.686;9.738;2023-05-10T10:07:41;17.20;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T10:10:08;16.80;1.00
316;DHT22;14128;48.686;9.738;2023-05-10T10:12:39;16.30;67.20
316;DHT22;14128;48.686;9.738;2023-05-10T10:15:07;15.60;62.40
316;DHT22;14128;48.686;9.738;2023-05-10T10:17:36;14.60;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T10:20:04;14.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T10:22:31;13.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T10:24:58;13.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T10:27:33;13.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T10:30:10;13.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T10:33:06;13.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T10:35:34;13.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T10:38:01;13.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T10:40:29;14.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T10:42:57;14.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T10:45:24;14.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T10:48:23;14.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T10:50:56;14.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T10:53:26;14.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T10:56:04;14.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T10:58:33;14.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T11:01:11;14.50;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T11:03:40;14.20;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T11:06:07;14.40;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T11:08:41;14.70;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T11:11:08;15.20;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T11:13:39;15.50;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T11:16:17;15.70;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T11:18:58;16.10;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T11:21:25;16.40;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T11:23:53;16.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T11:26:23;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T11:28:53;16.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T11:31:22;17.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T11:33:53;17.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T11:36:23;18.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T11:38:50;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T11:41:18;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T11:43:49;18.60;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T11:46:17;18.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T11:48:47;18.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T11:51:15;18.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T11:53:48;18.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T11:56:15;18.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T11:58:42;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:01:09;17.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:03:37;17.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:06:05;17.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:08:33;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:11:09;16.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:13:38;15.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:16:16;15.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:18:43;15.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:21:11;14.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:23:39;13.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:26:09;12.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:28:36;12.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:31:03;12.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:33:36;12.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:36:05;12.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:38:33;11.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:41:02;11.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:43:32;11.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:46:03;11.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:48:30;11.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:50:59;11.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:53:26;11.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:55:52;11.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T12:58:20;11.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T13:00:48;11.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T13:03:15;11.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T13:05:41;11.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T13:08:08;11.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T13:10:35;11.80;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T13:13:02;11.90;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T13:15:29;12.10;1.00
316;DHT22;14128;48.686;9.738;2023-05-10T13:17:57;12.30;1.00
316;DHT22;14128;48.686;9.738;2023-05-10T13:20:24;12.40;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T13:22:51;12.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T13:25:18;12.70;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T13:27:45;13.00;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T13:30:12;13.20;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T13:32:39;13.60;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T13:35:08;13.90;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T13:37:35;14.20;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T13:40:03;14.70;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T13:42:30;14.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T13:44:58;14.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T13:47:25;15.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T13:49:52;14.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T13:52:20;14.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T13:54:47;14.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T13:57:14;15.00;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T13:59:42;15.10;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T14:02:09;15.10;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T14:04:36;15.30;1.00
316;DHT22;14128;48.686;9.738;2023-05-10T14:07:03;15.50;1.00
316;DHT22;14128;48.686;9.738;2023-05-10T14:09:31;15.80;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T14:11:58;16.00;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T14:14:24;15.90;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T14:16:52;16.00;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T14:19:18;16.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T14:21:45;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T14:24:12;16.20;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T14:26:40;16.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T14:29:07;16.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T14:31:34;16.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T14:34:00;17.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T14:36:28;17.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T14:38:55;17.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T14:41:22;17.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T14:43:51;17.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T14:46:18;17.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T14:48:45;17.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T14:51:11;17.50;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T14:53:38;17.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T14:56:05;17.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T14:58:32;17.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T15:01:00;17.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T15:03:27;17.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T15:05:54;16.90;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T15:08:23;16.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T15:10:50;16.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T15:13:17;16.70;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T15:15:44;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T15:18:12;16.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T15:20:38;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T15:23:05;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T15:25:32;16.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T15:28:02;15.90;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T15:30:29;15.80;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T15:32:56;15.80;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T15:35:25;15.80;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T15:37:52;15.80;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T15:40:19;16.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T15:42:46;16.00;99.90
316;DHT22;14128;48.686;9.738;2023-05-10T15:45:13;16.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T15:47:40;16.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T15:50:07;16.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T15:52:36;15.80;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T15:55:03;15.60;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T15:57:37;15.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T16:00:05;15.30;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T16:02:32;15.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T16:04:59;15.40;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T16:07:25;15.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T16:09:54;15.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T16:12:20;15.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T16:14:47;15.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T16:17:14;15.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T16:19:41;15.00;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T16:22:08;15.10;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T16:24:34;15.20;1.40
316;DHT22;14128;48.686;9.738;2023-05-10T16:27:03;15.20;1.40