sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47762;SDS011;33526;42.690;23.322;2023-04-23T00:01:16;7.93;;;4.22;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:03:43;10.27;;;4.22;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:06:09;9.75;;;4.60;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:08:39;7.57;;;4.25;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:11:05;8.63;;;4.60;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:13:31;8.80;;;4.28;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:15:57;8.10;;;4.60;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:18:23;7.40;;;4.22;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:20:48;9.82;;;4.68;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:23:14;6.20;;;4.22;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:25:39;9.48;;;5.00;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:28:05;9.82;;;4.82;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:30:30;7.50;;;4.40;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:32:55;7.82;;;5.40;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:35:21;12.35;;;4.88;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:37:47;9.43;;;5.13;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:40:12;9.88;;;4.88;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:42:38;13.70;;;6.55;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:45:06;9.50;;;5.40;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:47:32;11.50;;;5.47;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:49:58;11.18;;;6.40;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:52:24;10.35;;;6.35;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:54:50;9.90;;;6.70;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:57:15;7.72;;;5.38;;
47762;SDS011;33526;42.690;23.322;2023-04-23T00:59:41;13.35;;;6.30;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:02:07;11.23;;;5.60;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:04:33;9.13;;;5.72;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:07:00;13.80;;;7.78;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:09:27;11.63;;;6.30;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:11:53;15.93;;;8.73;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:14:19;14.35;;;7.57;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:16:44;11.80;;;8.20;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:19:11;12.65;;;7.57;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:21:37;14.90;;;8.30;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:24:05;14.18;;;8.23;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:26:32;11.68;;;7.50;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:28:58;13.93;;;7.95;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:31:24;15.18;;;8.35;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:33:51;11.98;;;7.65;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:36:18;9.60;;;6.83;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:38:43;12.20;;;7.43;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:41:09;13.55;;;7.25;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:43:34;13.27;;;7.47;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:46:00;10.73;;;7.43;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:48:26;14.00;;;7.25;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:50:51;14.13;;;7.57;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:53:18;11.15;;;7.43;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:55:46;17.20;;;9.90;;
47762;SDS011;33526;42.690;23.322;2023-04-23T01:58:13;15.55;;;8.05;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:00:38;12.80;;;7.55;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:03:04;13.30;;;8.50;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:05:29;9.05;;;5.95;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:07:59;19.00;;;7.93;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:10:25;8.20;;;6.07;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:12:51;13.27;;;6.15;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:15:16;9.88;;;6.18;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:17:43;10.15;;;6.82;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:20:08;13.05;;;7.35;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:22:35;13.00;;;7.43;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:25:03;19.05;;;8.15;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:27:31;17.50;;;8.85;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:29:57;14.00;;;8.13;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:32:23;18.25;;;8.70;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:34:48;16.63;;;8.70;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:37:13;12.80;;;8.68;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:39:39;15.20;;;8.68;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:42:04;11.73;;;8.45;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:44:30;15.65;;;8.38;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:46:55;20.70;;;8.88;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:49:21;17.05;;;8.38;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:51:46;18.27;;;8.70;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:54:12;16.77;;;9.35;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:56:38;16.05;;;8.35;;
47762;SDS011;33526;42.690;23.322;2023-04-23T02:59:03;12.57;;;8.52;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:01:30;17.75;;;9.02;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:03:56;14.52;;;9.27;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:06:22;13.30;;;8.68;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:08:47;17.40;;;8.30;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:11:13;17.15;;;9.35;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:13:38;20.20;;;8.75;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:16:04;13.68;;;8.25;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:18:30;12.55;;;8.20;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:20:55;11.23;;;7.95;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:23:21;13.15;;;8.52;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:25:46;15.80;;;8.43;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:28:11;13.88;;;9.45;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:30:37;16.13;;;9.15;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:33:03;18.13;;;8.65;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:35:28;14.32;;;8.68;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:37:54;23.70;;;9.73;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:40:20;16.63;;;9.23;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:42:46;19.08;;;8.82;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:45:11;16.38;;;9.68;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:47:37;11.90;;;7.78;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:50:04;12.30;;;7.68;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:52:31;17.08;;;8.55;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:54:56;15.88;;;8.48;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:57:22;15.70;;;8.48;;
47762;SDS011;33526;42.690;23.322;2023-04-23T03:59:47;13.07;;;7.72;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:02:12;16.35;;;8.20;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:04:38;13.90;;;7.88;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:07:03;13.77;;;7.82;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:09:30;14.10;;;8.10;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:11:55;15.68;;;7.68;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:14:21;14.00;;;7.88;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:16:46;14.40;;;8.18;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:19:12;13.15;;;8.52;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:21:38;16.52;;;9.25;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:24:03;14.32;;;8.10;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:26:29;15.32;;;8.80;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:31:22;14.20;;;8.00;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:33:47;10.60;;;7.00;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:36:13;11.75;;;7.07;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:38:38;11.65;;;8.45;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:43:31;11.88;;;7.07;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:45:58;15.23;;;7.57;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:48:25;11.77;;;7.05;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:50:50;14.00;;;7.45;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:53:16;12.73;;;7.45;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:55:41;13.50;;;7.80;;
47762;SDS011;33526;42.690;23.322;2023-04-23T04:58:07;13.75;;;7.95;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:00:32;12.13;;;7.68;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:02:58;11.63;;;7.38;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:05:24;11.40;;;7.45;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:07:50;13.82;;;7.97;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:10:18;11.95;;;7.40;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:12:44;14.43;;;8.07;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:15:11;13.30;;;7.25;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:17:38;12.23;;;7.68;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:20:04;11.07;;;7.20;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:22:30;16.17;;;7.82;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:24:56;11.40;;;7.53;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:27:22;11.23;;;6.85;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:29:47;13.57;;;7.85;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:32:12;13.48;;;7.03;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:34:38;17.15;;;8.18;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:37:04;16.90;;;9.73;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:39:30;16.92;;;10.30;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:41:55;14.05;;;9.65;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:44:22;15.27;;;12.13;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:46:47;19.83;;;13.82;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:49:13;15.90;;;10.77;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:51:38;13.57;;;9.60;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:54:04;15.07;;;10.50;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:56:29;13.68;;;9.05;;
47762;SDS011;33526;42.690;23.322;2023-04-23T05:58:55;12.20;;;7.20;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:01:20;9.55;;;7.30;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:03:45;14.40;;;7.25;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:06:11;10.18;;;6.50;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:08:37;10.55;;;6.63;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:11:03;15.00;;;6.90;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:13:29;10.98;;;6.88;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:15:55;8.07;;;6.05;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:18:21;10.38;;;6.38;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:20:46;12.82;;;7.38;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:23:13;13.68;;;6.90;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:25:38;9.85;;;6.72;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:28:03;11.77;;;6.72;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:30:29;10.80;;;6.70;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:32:54;10.15;;;6.28;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:35:20;17.67;;;9.18;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:37:45;11.75;;;7.00;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:40:11;12.20;;;6.85;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:42:36;14.32;;;6.88;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:45:01;11.50;;;6.47;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:47:30;10.18;;;6.45;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:49:56;16.00;;;7.55;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:52:24;9.35;;;7.50;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:54:49;11.10;;;7.20;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:57:15;9.57;;;7.13;;
47762;SDS011;33526;42.690;23.322;2023-04-23T06:59:41;14.65;;;7.65;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:02:06;16.85;;;7.70;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:04:32;10.68;;;7.55;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:06:57;11.00;;;7.72;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:09:24;6.20;;;5.10;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:11:50;10.88;;;7.07;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:14:15;10.05;;;7.47;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:16:41;12.32;;;7.13;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:19:06;11.93;;;7.07;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:21:32;11.68;;;7.18;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:23:57;12.48;;;7.28;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:26:24;15.15;;;8.00;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:28:51;11.30;;;6.90;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:31:16;9.15;;;6.57;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:33:43;9.65;;;7.40;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:36:09;8.02;;;7.03;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:38:34;13.00;;;7.60;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:41:00;9.57;;;7.43;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:43:26;10.38;;;6.93;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:45:51;12.57;;;7.40;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:48:17;11.15;;;6.28;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:50:42;10.15;;;6.65;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:53:08;11.65;;;7.15;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:55:33;11.32;;;6.82;;
47762;SDS011;33526;42.690;23.322;2023-04-23T07:57:58;8.85;;;6.47;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:00:24;12.85;;;6.22;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:02:49;10.00;;;6.70;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:07:42;9.43;;;6.97;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:10:07;8.82;;;6.00;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:12:33;9.65;;;7.43;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:14:59;11.68;;;7.30;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:17:25;12.82;;;7.25;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:19:50;9.88;;;7.22;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:22:16;10.65;;;7.03;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:24:42;13.07;;;8.27;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:27:09;12.73;;;8.73;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:29:35;12.70;;;6.82;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:32:00;8.52;;;6.90;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:34:25;11.50;;;6.82;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:36:51;12.20;;;7.32;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:39:16;11.65;;;7.40;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:41:41;9.85;;;7.30;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:44:12;11.15;;;7.00;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:46:42;12.23;;;6.55;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:49:11;9.75;;;6.97;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:51:40;12.07;;;7.03;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:54:12;10.57;;;7.28;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:56:42;11.55;;;7.88;;
47762;SDS011;33526;42.690;23.322;2023-04-23T08:59:08;11.60;;;7.57;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:01:34;10.68;;;6.65;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:04:00;10.68;;;6.85;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:06:27;11.20;;;7.30;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:08:56;9.35;;;6.38;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:11:23;10.73;;;6.78;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:13:51;9.07;;;7.28;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:16:16;11.07;;;6.50;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:18:41;9.70;;;7.28;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:21:08;11.25;;;6.80;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:23:37;10.25;;;7.07;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:26:06;9.93;;;6.95;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:28:35;12.30;;;6.57;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:31:03;15.93;;;7.22;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:33:30;9.70;;;7.05;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:36:03;21.95;;;10.88;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:38:33;15.90;;;7.20;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:40:59;13.23;;;7.80;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:43:46;17.55;;;9.70;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:48:40;9.50;;;6.53;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:51:12;11.80;;;6.60;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:53:39;10.95;;;6.05;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:56:08;11.80;;;6.20;;
47762;SDS011;33526;42.690;23.322;2023-04-23T09:58:33;6.90;;;5.50;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:01:06;8.63;;;6.13;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:03:32;8.20;;;6.35;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:05:58;10.93;;;6.35;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:08:23;15.00;;;6.25;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:10:50;13.05;;;6.32;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:13:16;11.38;;;6.10;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:15:42;10.43;;;6.70;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:18:11;8.43;;;6.00;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:20:39;12.95;;;5.95;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:23:06;12.23;;;6.22;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:25:33;12.32;;;5.72;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:28:00;10.93;;;5.72;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:30:28;7.43;;;5.28;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:32:54;9.15;;;5.05;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:35:21;9.23;;;5.55;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:37:46;8.93;;;5.97;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:40:13;11.20;;;5.95;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:42:43;11.10;;;5.53;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:45:13;5.88;;;5.22;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:47:41;9.18;;;5.07;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:52:52;6.10;;;4.72;;
47762;SDS011;33526;42.690;23.322;2023-04-23T10:55:28;14.25;;;7.28;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:00:22;10.48;;;4.82;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:02:48;6.68;;;4.30;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:05:16;6.88;;;5.00;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:07:41;9.35;;;5.45;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:10:11;7.07;;;4.10;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:12:37;7.10;;;4.82;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:15:24;9.05;;;4.40;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:20:18;5.68;;;4.30;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:22:45;5.72;;;4.00;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:25:19;11.00;;;3.83;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:27:49;6.22;;;4.15;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:32:45;14.32;;;7.53;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:35:16;52.30;;;30.40;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:37:43;5.50;;;3.55;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:40:11;6.20;;;4.75;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:42:51;10.13;;;3.70;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:45:25;7.68;;;3.67;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:47:53;7.70;;;5.47;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:50:24;10.73;;;4.90;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:52:53;8.02;;;3.92;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:55:19;6.72;;;3.65;;
47762;SDS011;33526;42.690;23.322;2023-04-23T11:57:48;6.60;;;3.75;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:00:22;8.15;;;3.50;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:02:56;6.57;;;3.83;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:05:28;6.72;;;4.03;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:08:06;4.00;;;3.35;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:10:33;6.25;;;3.58;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:13:17;6.15;;;3.50;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:15:51;8.75;;;4.65;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:18:26;8.70;;;4.00;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:20:52;8.23;;;3.70;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:23:18;6.25;;;3.40;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:25:43;4.40;;;3.17;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:28:09;6.55;;;3.50;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:30:40;5.13;;;3.10;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:33:09;5.68;;;3.67;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:35:39;10.02;;;3.72;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:40:54;6.65;;;3.30;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:43:21;10.73;;;3.22;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:45:47;7.03;;;3.50;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:48:13;4.57;;;3.60;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:50:38;8.13;;;4.00;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:53:05;8.57;;;4.50;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:55:30;6.63;;;3.70;;
47762;SDS011;33526;42.690;23.322;2023-04-23T12:57:56;5.20;;;3.25;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:00:22;7.07;;;3.28;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:02:48;7.45;;;3.53;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:05:13;4.50;;;3.60;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:07:39;6.30;;;3.58;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:10:05;6.85;;;3.78;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:12:31;4.43;;;3.10;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:14:56;4.90;;;3.42;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:17:26;7.13;;;3.20;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:19:52;4.97;;;2.95;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:22:19;5.28;;;2.88;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:24:46;5.15;;;3.22;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:27:11;5.40;;;3.33;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:29:37;6.82;;;3.03;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:32:04;10.68;;;6.50;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:34:29;5.85;;;3.70;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:36:55;6.28;;;2.90;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:41:47;6.95;;;2.92;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:44:13;4.80;;;3.22;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:46:39;3.85;;;2.75;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:49:05;8.52;;;3.30;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:51:30;6.53;;;2.92;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:53:56;5.72;;;3.00;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:56:23;3.53;;;2.70;;
47762;SDS011;33526;42.690;23.322;2023-04-23T13:58:48;11.32;;;6.32;;
47762;SDS011;33526;42.690;23.322;2023-04-23T14:01:16;4.53;;;3.05;;
47762;SDS011;33526;42.690;23.322;2023-04-23T14:03:42;6.18;;;2.90;;
47762;SDS011;33526;42.690;23.322;2023-04-23T14:06:08;5.28;;;3.20;;
47762;SDS011;33526;42.690;23.322;2023-04-23T14:08:33;4.57;;;2.78;;
47762;SDS011;33526;42.690;23.322;2023-04-23T14:13:26;6.20;;;3.22;;
47762;SDS011;33526;42.690;23.322;2023-04-23T14:15:51;4.85;;;2.72;;
47762;SDS011;33526;42.690;23.322;2023-04-23T14:18:16;3.25;;;2.38;;
47762;SDS011;33526;42.690;23.322;2023-04-23T14:20:42;4.60;;;2.97;;
47762;SDS011;33526;42.690;23.322;2023-04-23T14:23:51;4.72;;;3.00;;
47762;SDS011;33526;42.690;23.322;2023-04-23T14:26:02;4.70;;;2.83;;
47762;SDS011;33526;42.690;23.322;2023-04-23T14:31:03;3.50;;;2.67;;
47762;SDS011;33526;42.690;23.322;2023-04-23T14:33:29;4.45;;;2.33;;
47762;SDS011;33526;42.690;23.322;2023-04-23T14:35:54;4.90;;;2.80;;
47762;SDS011;33526;42.690;23.322;2023-04-23T14:38:20;5.22;;;2.75;;
47762;SDS011;33526;42.690;23.322;2023-04-23T14:40:45;3.65;;;2.67;;
47762;SDS011;33526;42.690;23.322;2023-04-23T14:43:11;5.82;;;3.05;;
47762;SDS011;33526;42.690;23.322;2023-04-23T14:45:36;5.50;;;3.17;;
47762;SDS011;33526;42.690;23.322;2023-04-23T14:48:02;4.80;;;2.80;;
47762;SDS011;33526;42.690;23.322;2023-04-23T14:50:27;6.25;;;2.78;;
47762;SDS011;33526;42.690;23.322;2023-04-23T14:52:53;5.35;;;3.47;;