sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24382;DHT22;12502;50.678;7.172;2023-12-04T00:12:47;1.00;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T00:18:32;0.90;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T00:23:43;0.90;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T00:28:49;0.80;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T00:40:06;0.80;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T00:57:15;0.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T01:56:22;0.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T02:07:35;0.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T02:18:44;0.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T02:29:23;0.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T02:34:40;0.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T02:39:52;0.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T02:45:10;0.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T02:55:38;0.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T03:00:50;0.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T03:06:28;0.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T03:11:30;0.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T03:16:49;0.30;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T03:28:08;0.30;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T03:33:28;0.30;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T03:39:03;0.30;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T03:44:11;0.30;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T04:06:56;0.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T04:11:59;0.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T04:17:00;0.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T04:22:30;0.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T04:27:41;0.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T04:33:15;0.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T04:38:40;0.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T04:43:42;0.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T04:48:55;0.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T05:17:03;0.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T05:28:30;0.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T05:45:42;0.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T05:51:04;0.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T05:56:34;0.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T06:01:45;0.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T06:06:47;0.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T06:11:48;0.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T06:16:50;0.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T06:21:51;0.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T06:26:54;0.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T06:31:55;0.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T06:36:57;0.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T06:42:00;0.30;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T06:47:02;0.30;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T06:52:04;0.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T06:57:06;0.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T07:02:07;0.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T07:07:09;0.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T07:12:13;0.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T07:17:15;0.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T07:22:17;0.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T07:27:19;0.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T07:32:21;0.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T07:37:24;0.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T07:42:26;0.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T07:47:28;0.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T07:52:30;0.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T07:57:32;0.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T08:02:33;0.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T08:07:36;0.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T08:12:38;0.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T08:17:39;0.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T08:22:42;0.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T08:27:46;0.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T08:32:48;0.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T08:37:49;0.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T08:42:51;0.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T08:47:54;0.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T08:52:56;0.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T08:57:58;0.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T09:03:00;0.70;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T09:08:11;0.70;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T09:13:33;0.70;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T09:18:35;0.70;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T09:23:37;0.80;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T09:28:39;0.80;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T09:33:41;0.80;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T09:38:43;0.90;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T09:43:45;0.90;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T09:48:47;1.00;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T09:53:50;1.00;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T09:58:55;1.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T10:03:59;1.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T10:09:01;1.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T10:14:03;1.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T10:24:32;1.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T10:34:46;1.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T10:39:48;1.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T10:44:51;1.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T10:49:53;1.30;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T10:54:55;1.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T11:00:03;1.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T11:05:12;1.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T11:10:16;1.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T11:15:18;1.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T11:20:24;1.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T11:25:26;1.30;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T11:30:28;1.30;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T11:35:30;1.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T11:40:34;1.30;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T11:45:39;1.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T11:50:43;1.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T11:55:44;1.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T12:00:56;1.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T12:06:21;1.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T12:11:42;1.30;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T12:17:02;1.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T12:22:05;1.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T12:27:09;1.30;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T12:32:26;1.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T12:43:31;1.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T13:05:20;1.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T13:10:22;1.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T13:15:26;1.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T13:20:28;1.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T13:25:30;1.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T13:30:32;1.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T13:35:43;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T13:40:47;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T13:46:03;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T13:51:18;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T13:56:25;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T14:01:44;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T14:06:49;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T14:11:52;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T14:16:54;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T14:21:57;1.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T14:26:59;1.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T14:32:00;1.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T14:37:02;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T14:42:04;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T14:47:06;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T14:52:10;1.70;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T14:57:12;1.70;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T15:02:20;1.70;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T15:07:54;1.70;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T15:13:15;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T15:18:35;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T15:23:55;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T15:28:57;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T15:33:58;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T15:39:00;1.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T15:44:02;1.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T15:49:04;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T15:54:06;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T15:59:21;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T16:04:23;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T16:09:29;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T16:14:32;1.70;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T16:19:34;1.70;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T16:24:38;1.70;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T16:29:41;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T16:34:42;1.70;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T16:39:44;1.70;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T16:44:56;1.80;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T16:49:58;1.80;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T16:54:59;1.80;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T17:00:08;1.80;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T17:05:10;1.80;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T17:10:14;1.80;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T17:15:17;1.70;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T17:20:19;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T17:25:21;1.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T17:30:36;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T17:35:46;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T17:40:51;1.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T17:46:02;1.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T17:56:38;1.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T18:01:40;1.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T18:06:44;1.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T18:11:46;1.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T18:16:48;1.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T18:21:49;1.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T18:26:51;1.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T18:31:53;1.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T18:36:55;1.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T18:41:59;1.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T18:47:01;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T18:52:06;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T18:57:07;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T19:02:09;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T19:07:11;1.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T19:12:12;1.70;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T19:17:15;1.70;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T19:22:17;1.70;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T19:27:18;1.80;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T19:32:20;1.80;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T19:37:23;1.90;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T19:42:25;1.90;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T19:47:29;2.00;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T19:52:32;2.00;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T19:57:33;2.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T20:02:35;2.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T20:07:37;2.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T20:12:38;2.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T20:17:40;2.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T20:22:44;2.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T20:27:45;2.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T20:32:47;2.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T20:37:50;2.30;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T20:42:54;2.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T20:47:56;2.30;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T20:52:58;2.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T20:58:02;2.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T21:03:04;2.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T21:08:07;2.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T21:13:09;2.40;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T21:18:11;2.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T21:23:13;2.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T21:28:14;2.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T21:33:16;2.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T21:38:18;2.50;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T21:43:20;2.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T21:48:21;2.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T21:53:23;2.60;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T21:58:25;2.70;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T22:03:30;2.80;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T22:08:32;2.80;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T22:13:33;2.90;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T22:18:35;2.90;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T22:23:37;2.90;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T22:28:39;2.90;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T22:33:41;3.00;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T22:38:43;3.00;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T22:43:45;3.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T22:48:47;3.00;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T22:53:50;3.00;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T22:58:52;3.00;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T23:03:53;3.00;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T23:08:58;3.00;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T23:14:00;3.00;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T23:19:01;3.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T23:24:05;3.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T23:29:07;3.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T23:34:08;3.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T23:39:10;3.10;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T23:44:13;3.20;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T23:49:15;3.30;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T23:54:17;3.30;99.90
24382;DHT22;12502;50.678;7.172;2023-12-04T23:59:19;3.40;99.90
