sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70825;SDS011;58446;41.490;22.098;2023-03-14T00:00:10;63.45;;;31.38;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:02:38;57.88;;;29.60;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:05:04;53.28;;;27.85;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:07:35;48.03;;;27.10;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:10:05;49.90;;;25.75;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:12:35;44.53;;;23.88;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:15:00;46.10;;;23.80;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:17:28;37.92;;;21.27;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:19:54;31.23;;;18.17;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:22:20;23.10;;;12.83;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:24:46;17.80;;;11.10;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:27:12;21.85;;;12.23;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:29:38;21.73;;;12.73;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:32:03;23.05;;;14.23;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:34:30;22.60;;;13.17;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:36:56;20.50;;;12.23;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:39:22;22.05;;;13.30;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:41:48;22.27;;;13.35;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:44:13;22.80;;;13.17;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:46:39;20.93;;;12.83;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:49:05;24.38;;;12.60;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:51:30;19.97;;;12.00;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:53:56;19.27;;;11.65;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:56:22;22.03;;;12.10;;
70825;SDS011;58446;41.490;22.098;2023-03-14T00:58:47;17.55;;;11.30;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:01:16;25.57;;;13.43;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:03:43;21.10;;;12.70;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:06:13;21.98;;;12.18;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:08:41;21.67;;;11.70;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:11:08;19.90;;;12.73;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:13:35;21.47;;;12.50;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:16:02;17.70;;;10.75;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:18:33;20.38;;;11.10;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:21:09;19.55;;;12.50;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:23:40;21.53;;;11.93;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:26:08;19.58;;;12.23;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:28:35;18.73;;;11.82;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:31:05;18.17;;;11.48;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:33:31;18.25;;;11.35;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:35:57;20.27;;;12.30;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:38:23;19.75;;;11.93;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:40:49;22.37;;;12.60;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:43:15;21.70;;;11.20;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:48:35;19.85;;;13.05;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:51:07;22.38;;;13.45;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:53:36;25.45;;;13.98;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:56:04;18.98;;;12.02;;
70825;SDS011;58446;41.490;22.098;2023-03-14T01:58:30;19.93;;;11.80;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:00:59;20.80;;;11.70;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:03:27;21.17;;;12.20;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:05:54;21.85;;;12.80;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:08:24;21.90;;;12.35;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:10:52;23.33;;;13.17;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:13:18;24.55;;;14.77;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:15:46;25.85;;;14.00;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:18:13;23.20;;;12.68;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:20:50;21.45;;;13.50;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:23:33;20.97;;;13.53;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:26:10;23.92;;;13.20;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:28:41;20.30;;;12.90;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:31:07;23.08;;;13.27;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:33:33;22.97;;;13.67;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:36:04;23.25;;;12.75;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:41:39;20.75;;;12.95;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:44:04;21.17;;;12.83;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:46:30;22.17;;;12.63;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:48:57;20.47;;;12.27;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:51:30;19.33;;;12.47;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:53:57;19.77;;;11.68;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:56:23;21.52;;;12.98;;
70825;SDS011;58446;41.490;22.098;2023-03-14T02:58:48;20.30;;;11.37;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:01:14;20.13;;;12.40;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:03:40;19.60;;;12.50;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:06:05;21.10;;;12.75;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:08:31;20.33;;;12.13;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:10:57;22.70;;;14.07;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:13:24;18.50;;;12.35;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:15:50;21.42;;;12.98;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:18:15;19.13;;;12.30;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:20:41;22.17;;;11.98;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:23:07;20.77;;;12.30;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:25:32;17.95;;;12.02;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:27:58;21.70;;;12.73;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:30:24;20.92;;;11.98;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:32:50;20.13;;;11.80;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:35:15;20.57;;;11.57;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:37:41;20.52;;;12.10;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:40:07;19.33;;;12.17;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:42:34;19.30;;;12.10;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:45:00;19.85;;;12.02;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:47:26;28.43;;;13.37;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:49:52;23.77;;;13.02;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:52:18;26.80;;;14.40;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:54:44;22.33;;;13.47;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:57:09;25.25;;;14.05;;
70825;SDS011;58446;41.490;22.098;2023-03-14T03:59:35;23.97;;;14.27;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:02:01;27.45;;;15.05;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:04:27;23.53;;;13.50;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:06:52;35.70;;;18.73;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:09:18;28.40;;;15.33;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:11:44;30.52;;;16.38;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:14:09;34.22;;;18.73;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:16:35;30.30;;;17.13;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:19:01;29.07;;;16.93;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:21:27;24.60;;;13.40;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:23:53;27.05;;;13.60;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:26:20;22.43;;;12.10;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:28:46;21.15;;;13.02;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:31:15;26.10;;;13.73;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:33:43;22.98;;;12.80;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:36:09;22.63;;;11.85;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:38:35;21.90;;;12.80;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:41:03;19.95;;;11.82;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:43:29;20.90;;;10.90;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:45:55;18.30;;;10.67;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:48:22;21.10;;;11.17;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:50:49;20.30;;;11.10;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:53:17;17.40;;;10.73;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:55:53;18.88;;;10.82;;
70825;SDS011;58446;41.490;22.098;2023-03-14T04:58:20;19.15;;;10.55;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:00:47;19.27;;;11.53;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:03:16;21.52;;;11.70;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:05:42;22.98;;;11.63;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:08:09;24.40;;;12.50;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:10:35;25.17;;;14.70;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:13:00;22.83;;;13.57;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:15:26;19.83;;;12.10;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:17:52;21.60;;;13.52;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:20:19;21.23;;;13.00;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:22:45;24.60;;;12.50;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:25:11;19.63;;;11.45;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:27:37;22.33;;;12.87;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:30:03;21.43;;;13.10;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:32:30;22.27;;;13.05;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:34:55;20.27;;;12.53;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:37:24;24.20;;;13.52;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:39:50;17.58;;;12.15;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:42:16;25.40;;;12.97;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:44:43;54.47;;;23.27;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:47:09;28.35;;;14.85;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:49:34;43.97;;;22.80;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:52:00;25.27;;;15.98;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:54:27;26.40;;;17.60;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:56:53;33.80;;;20.50;;
70825;SDS011;58446;41.490;22.098;2023-03-14T05:59:18;29.92;;;18.30;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:01:44;32.70;;;18.27;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:04:10;28.25;;;18.10;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:06:36;28.60;;;19.30;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:09:01;38.78;;;23.65;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:11:27;47.00;;;27.17;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:13:53;52.35;;;31.50;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:16:18;55.73;;;32.43;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:18:44;53.90;;;32.95;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:21:11;57.50;;;34.63;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:23:37;58.35;;;34.03;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:26:03;51.42;;;32.17;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:28:30;42.63;;;25.30;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:30:55;40.38;;;24.73;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:33:21;43.37;;;24.13;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:35:47;45.00;;;26.30;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:38:12;43.83;;;27.02;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:40:38;32.17;;;21.43;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:43:04;31.95;;;19.90;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:45:29;33.33;;;20.40;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:47:55;25.95;;;17.17;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:50:21;22.27;;;14.60;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:52:47;20.60;;;14.32;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:55:14;23.50;;;16.07;;
70825;SDS011;58446;41.490;22.098;2023-03-14T06:57:40;21.45;;;14.45;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:00:07;20.50;;;11.82;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:02:33;19.02;;;12.88;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:04:58;18.13;;;12.53;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:07:25;24.55;;;14.77;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:09:52;19.38;;;13.18;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:12:18;21.73;;;13.03;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:14:43;21.17;;;14.02;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:17:09;19.23;;;13.37;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:19:35;19.98;;;12.77;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:22:01;20.90;;;12.73;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:24:26;21.53;;;13.83;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:26:52;23.67;;;14.70;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:29:17;19.45;;;12.38;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:31:43;23.00;;;12.17;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:34:09;18.15;;;10.30;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:36:34;17.50;;;10.50;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:39:00;19.20;;;11.98;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:41:26;16.83;;;10.03;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:43:51;14.32;;;10.05;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:46:17;13.83;;;9.53;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:48:43;15.80;;;10.02;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:51:09;14.00;;;9.23;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:53:34;14.97;;;9.67;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:56:00;13.80;;;8.10;;
70825;SDS011;58446;41.490;22.098;2023-03-14T07:58:26;15.18;;;9.20;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:00:51;11.90;;;8.13;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:03:18;15.00;;;9.75;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:05:44;14.50;;;9.50;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:08:12;18.38;;;10.27;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:10:38;12.93;;;8.97;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:13:04;14.55;;;9.32;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:15:30;16.00;;;10.73;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:17:56;15.63;;;10.55;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:20:23;14.77;;;9.93;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:22:51;19.80;;;10.00;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:25:17;14.37;;;9.37;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:27:43;12.30;;;7.25;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:30:10;14.70;;;9.90;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:32:37;14.15;;;8.57;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:35:03;11.63;;;8.90;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:37:34;10.95;;;7.72;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:40:01;12.80;;;8.45;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:42:31;11.80;;;7.07;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:44:58;12.15;;;7.53;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:47:24;10.18;;;8.10;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:49:50;12.25;;;8.95;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:52:15;11.20;;;8.37;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:54:43;10.80;;;7.82;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:57:09;10.00;;;7.50;;
70825;SDS011;58446;41.490;22.098;2023-03-14T08:59:34;10.40;;;7.37;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:02:00;11.77;;;7.97;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:04:29;14.55;;;9.50;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:06:55;9.67;;;6.90;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:09:23;11.48;;;7.15;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:11:49;14.95;;;9.48;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:14:15;9.27;;;7.00;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:16:41;12.27;;;8.53;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:19:06;10.70;;;7.10;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:21:32;9.88;;;6.90;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:23:58;9.93;;;7.43;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:26:23;9.55;;;6.65;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:28:49;8.87;;;6.00;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:31:14;10.45;;;6.18;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:33:40;9.87;;;5.47;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:36:06;9.07;;;5.55;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:38:33;11.10;;;7.20;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:41:00;8.45;;;6.00;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:43:29;8.35;;;5.43;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:45:57;8.25;;;5.15;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:48:27;9.48;;;5.90;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:50:57;8.03;;;6.03;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:53:33;7.82;;;5.38;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:56:03;7.43;;;4.85;;
70825;SDS011;58446;41.490;22.098;2023-03-14T09:58:34;12.30;;;8.32;;
70825;SDS011;58446;41.490;22.098;2023-03-14T10:01:01;7.57;;;5.35;;
70825;SDS011;58446;41.490;22.098;2023-03-14T10:03:34;7.93;;;5.93;;
70825;SDS011;58446;41.490;22.098;2023-03-14T10:06:00;8.80;;;5.38;;
70825;SDS011;58446;41.490;22.098;2023-03-14T10:08:27;8.25;;;5.70;;
70825;SDS011;58446;41.490;22.098;2023-03-14T10:10:53;8.13;;;5.10;;
70825;SDS011;58446;41.490;22.098;2023-03-14T10:13:20;10.05;;;5.35;;
70825;SDS011;58446;41.490;22.098;2023-03-14T10:18:28;8.82;;;5.93;;
70825;SDS011;58446;41.490;22.098;2023-03-14T10:21:05;11.20;;;6.10;;
70825;SDS011;58446;41.490;22.098;2023-03-14T10:23:34;8.10;;;4.97;;
70825;SDS011;58446;41.490;22.098;2023-03-14T10:26:23;10.38;;;6.20;;
70825;SDS011;58446;41.490;22.098;2023-03-14T10:28:52;9.18;;;6.07;;
70825;SDS011;58446;41.490;22.098;2023-03-14T10:31:26;7.35;;;5.30;;
70825;SDS011;58446;41.490;22.098;2023-03-14T10:34:01;8.63;;;5.07;;
70825;SDS011;58446;41.490;22.098;2023-03-14T10:36:32;8.00;;;5.00;;
70825;SDS011;58446;41.490;22.098;2023-03-14T10:42:13;7.93;;;5.38;;
70825;SDS011;58446;41.490;22.098;2023-03-14T10:45:28;9.20;;;5.82;;
70825;SDS011;58446;41.490;22.098;2023-03-14T10:51:06;11.90;;;8.52;;
70825;SDS011;58446;41.490;22.098;2023-03-14T10:53:42;10.30;;;7.43;;
70825;SDS011;58446;41.490;22.098;2023-03-14T10:56:13;8.90;;;6.40;;
70825;SDS011;58446;41.490;22.098;2023-03-14T10:58:41;8.25;;;5.53;;
70825;SDS011;58446;41.490;22.098;2023-03-14T11:01:12;7.93;;;5.50;;
70825;SDS011;58446;41.490;22.098;2023-03-14T11:04:01;9.27;;;5.88;;
70825;SDS011;58446;41.490;22.098;2023-03-14T11:06:41;14.80;;;8.70;;
70825;SDS011;58446;41.490;22.098;2023-03-14T11:09:29;8.98;;;6.63;;
70825;SDS011;58446;41.490;22.098;2023-03-14T11:12:03;8.73;;;5.82;;
70825;SDS011;58446;41.490;22.098;2023-03-14T11:14:51;11.00;;;5.97;;
70825;SDS011;58446;41.490;22.098;2023-03-14T11:17:47;8.13;;;5.55;;
70825;SDS011;58446;41.490;22.098;2023-03-14T11:23:08;12.90;;;9.77;;
70825;SDS011;58446;41.490;22.098;2023-03-14T11:26:01;8.73;;;5.60;;
70825;SDS011;58446;41.490;22.098;2023-03-14T11:28:40;7.57;;;5.00;;
70825;SDS011;58446;41.490;22.098;2023-03-14T11:33:51;11.23;;;7.55;;
70825;SDS011;58446;41.490;22.098;2023-03-14T11:36:41;7.45;;;4.78;;
70825;SDS011;58446;41.490;22.098;2023-03-14T11:39:14;8.55;;;5.72;;
70825;SDS011;58446;41.490;22.098;2023-03-14T11:41:43;8.43;;;5.47;;
70825;SDS011;58446;41.490;22.098;2023-03-14T11:51:56;8.63;;;5.75;;
70825;SDS011;58446;41.490;22.098;2023-03-14T11:54:43;10.67;;;6.40;;
70825;SDS011;58446;41.490;22.098;2023-03-14T11:57:21;12.43;;;4.57;;
70825;SDS011;58446;41.490;22.098;2023-03-14T12:03:02;12.82;;;7.55;;
70825;SDS011;58446;41.490;22.098;2023-03-14T12:08:56;11.00;;;7.50;;
70825;SDS011;58446;41.490;22.098;2023-03-14T12:11:31;8.02;;;4.10;;
70825;SDS011;58446;41.490;22.098;2023-03-14T12:14:28;11.30;;;6.55;;
70825;SDS011;58446;41.490;22.098;2023-03-14T12:19:45;8.02;;;4.70;;
70825;SDS011;58446;41.490;22.098;2023-03-14T12:25:13;8.77;;;6.82;;
70825;SDS011;58446;41.490;22.098;2023-03-14T12:27:48;11.93;;;6.85;;
70825;SDS011;58446;41.490;22.098;2023-03-14T12:30:35;8.77;;;6.05;;
70825;SDS011;58446;41.490;22.098;2023-03-14T12:35:37;9.33;;;5.67;;
70825;SDS011;58446;41.490;22.098;2023-03-14T12:38:06;9.20;;;5.20;;
70825;SDS011;58446;41.490;22.098;2023-03-14T12:40:47;8.18;;;6.43;;
70825;SDS011;58446;41.490;22.098;2023-03-14T12:43:28;9.45;;;6.28;;
70825;SDS011;58446;41.490;22.098;2023-03-14T12:46:19;11.60;;;6.45;;
70825;SDS011;58446;41.490;22.098;2023-03-14T12:48:45;9.20;;;4.53;;
70825;SDS011;58446;41.490;22.098;2023-03-14T12:51:19;10.35;;;5.50;;
70825;SDS011;58446;41.490;22.098;2023-03-14T12:56:39;11.10;;;6.60;;
70825;SDS011;58446;41.490;22.098;2023-03-14T12:59:28;7.75;;;5.60;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:02:10;10.50;;;5.20;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:05:09;8.70;;;5.85;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:10:22;10.68;;;5.10;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:12:55;9.27;;;5.70;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:15:31;10.07;;;5.97;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:18:02;9.23;;;5.22;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:20:50;11.15;;;5.50;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:23:22;12.48;;;5.93;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:25:50;8.27;;;5.20;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:28:17;14.47;;;6.90;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:30:44;9.57;;;5.20;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:33:13;10.00;;;6.20;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:35:47;10.30;;;5.63;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:38:20;8.48;;;5.55;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:40:48;11.10;;;6.60;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:43:17;9.07;;;5.00;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:45:49;11.00;;;6.80;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:48:20;9.88;;;6.13;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:50:55;9.40;;;4.25;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:53:30;9.80;;;5.30;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:56:00;11.27;;;6.40;;
70825;SDS011;58446;41.490;22.098;2023-03-14T13:58:29;10.73;;;5.90;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:00:57;10.57;;;5.63;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:03:26;10.00;;;4.90;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:05:54;9.57;;;5.13;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:08:22;7.40;;;5.32;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:10:48;10.27;;;5.50;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:13:17;11.30;;;4.85;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:15:48;7.93;;;4.97;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:18:17;8.70;;;5.33;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:20:46;8.52;;;4.75;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:23:20;10.10;;;5.47;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:25:54;8.77;;;4.93;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:28:26;8.10;;;4.90;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:31:05;9.20;;;4.87;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:41:49;13.45;;;6.20;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:44:17;8.97;;;4.93;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:46:47;8.25;;;4.10;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:49:14;8.63;;;4.65;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:51:44;8.25;;;5.38;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:54:15;7.70;;;4.50;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:56:46;11.07;;;5.20;;
70825;SDS011;58446;41.490;22.098;2023-03-14T14:59:23;8.13;;;5.20;;
70825;SDS011;58446;41.490;22.098;2023-03-14T15:01:58;12.77;;;5.25;;
70825;SDS011;58446;41.490;22.098;2023-03-14T15:04:26;6.85;;;4.60;;
70825;SDS011;58446;41.490;22.098;2023-03-14T15:06:54;7.57;;;5.23;;
70825;SDS011;58446;41.490;22.098;2023-03-14T15:09:20;10.77;;;6.70;;
70825;SDS011;58446;41.490;22.098;2023-03-14T15:11:46;13.63;;;7.43;;
70825;SDS011;58446;41.490;22.098;2023-03-14T15:14:13;9.38;;;6.22;;
70825;SDS011;58446;41.490;22.098;2023-03-14T15:16:39;10.07;;;6.70;;
70825;SDS011;58446;41.490;22.098;2023-03-14T15:19:13;11.52;;;6.00;;
70825;SDS011;58446;41.490;22.098;2023-03-14T15:21:45;7.77;;;5.00;;
70825;SDS011;58446;41.490;22.098;2023-03-14T15:24:11;8.88;;;5.80;;