sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19252;DHT22;9760;50.944;5.304;2023-03-21T00:02:01;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:04:27;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:06:53;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:09:19;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:11:45;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:14:11;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:16:39;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:19:05;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:21:32;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:23:59;10.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:26:25;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:28:51;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:31:16;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:33:42;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:36:09;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:38:36;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:41:06;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:43:32;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:45:58;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:48:25;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:50:52;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:53:18;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:55:44;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T00:58:10;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:00:36;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:03:04;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:05:35;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:08:21;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:10:49;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:13:17;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:15:48;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:18:16;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:20:43;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:23:10;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:25:36;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:28:02;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:30:28;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:32:54;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:35:19;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:37:45;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:40:16;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:42:42;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:48:11;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:50:39;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:53:05;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:55:31;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T01:57:58;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T02:00:26;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T02:02:54;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T02:05:36;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T02:08:05;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T02:10:31;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T02:13:00;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T02:15:35;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T02:18:08;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T02:26:54;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T02:29:51;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T02:38:36;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T02:41:17;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T02:47:06;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T02:52:14;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T02:54:42;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T02:57:08;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T02:59:34;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T03:02:02;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T03:04:28;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T03:09:37;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T03:23:23;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T03:28:59;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T03:31:31;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T03:34:01;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T03:36:31;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T03:39:02;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T03:41:29;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T03:43:57;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T03:46:35;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T03:49:17;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T03:52:07;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T03:54:38;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T03:57:05;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T03:59:39;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:02:05;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:04:31;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:06:57;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:09:24;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:11:49;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:14:15;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:16:41;10.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:19:07;10.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:21:33;10.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:23:58;10.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:26:24;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:28:50;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:31:16;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:33:44;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:36:12;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:38:52;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:41:18;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:43:44;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:46:12;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:48:37;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:51:03;10.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:53:29;10.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:55:54;10.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T04:58:22;10.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:00:48;10.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:03:17;10.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:05:46;10.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:08:13;10.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:10:39;10.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:13:05;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:15:30;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:17:56;10.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:20:37;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:23:08;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:25:36;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:28:03;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:30:29;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:32:55;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:35:21;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:37:47;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:40:12;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:42:38;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:45:04;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:47:30;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:49:56;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:52:22;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:54:47;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:57:13;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T05:59:39;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:02:05;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:04:30;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:06:56;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:09:22;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:11:50;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:14:17;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:16:43;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:19:09;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:21:34;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:24:00;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:26:26;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:28:52;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:31:18;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:33:47;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:36:13;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:38:39;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:41:06;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:43:32;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:45:58;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:48:25;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:50:52;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:53:19;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:55:50;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T06:58:16;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:00:42;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:03:09;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:05:35;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:08:01;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:10:27;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:12:53;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:15:19;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:17:45;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:20:11;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:22:37;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:25:03;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:27:29;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:29:55;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:32:21;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:34:47;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:37:13;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:39:38;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:42:04;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:44:30;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:46:57;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:49:23;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:51:49;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:54:14;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:56:43;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T07:59:09;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:01:34;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:04:00;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:06:29;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:08:57;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:11:22;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:13:49;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:16:16;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:18:41;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:21:07;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:23:33;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:25:59;10.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:28:25;10.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:30:51;10.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:33:17;10.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:35:43;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:38:09;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:40:35;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:43:01;10.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:45:27;10.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:47:53;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:50:21;10.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:52:48;10.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:55:15;10.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T08:57:42;11.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:00:10;11.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:02:43;11.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:05:10;11.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:07:37;11.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:10:05;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:12:32;11.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:14:58;11.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:17:26;11.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:19:52;11.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:22:17;11.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:24:46;11.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:27:12;11.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:29:39;11.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:32:07;11.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:34:33;11.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:37:02;11.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:39:28;11.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:44:53;11.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:47:29;11.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:50:05;11.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T09:55:30;11.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:00:38;11.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:03:22;11.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:05:51;11.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:08:30;11.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:11:09;11.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:13:43;11.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:16:41;11.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:19:14;11.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:21:42;11.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:24:11;11.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:26:38;11.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:29:05;11.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:31:31;12.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:34:02;12.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:36:32;12.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:39:12;12.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:41:40;12.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:44:17;12.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:46:55;12.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:49:21;12.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:51:51;12.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:54:20;12.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:57:07;12.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T10:59:40;12.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T11:02:31;12.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T11:05:07;12.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T11:07:34;12.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T11:10:12;12.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T11:12:40;13.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T11:15:33;13.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T11:18:26;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T11:21:05;13.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T11:23:33;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T11:26:00;13.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T11:28:35;13.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T11:31:02;13.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T11:36:05;13.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T11:38:36;13.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T11:41:02;13.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T11:43:31;13.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T11:45:59;13.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T11:48:25;13.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T11:50:58;13.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T11:53:40;13.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T12:01:55;13.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T12:04:32;13.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T12:07:25;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T12:12:51;13.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T12:15:56;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T12:18:36;14.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T12:21:19;14.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T12:26:25;14.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T12:43:36;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T12:48:59;14.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T12:51:33;14.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T12:54:24;14.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T12:59:31;14.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T13:02:17;14.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T13:10:48;14.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T13:26:39;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T13:29:41;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T13:37:42;14.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T13:46:08;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T13:54:51;15.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:00:14;15.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:03:08;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:05:34;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:08:05;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:10:37;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:13:05;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:18:05;15.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:20:34;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:23:04;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:25:36;15.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:28:05;15.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:30:37;15.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:33:36;15.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:36:09;15.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:38:38;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:41:05;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:43:43;15.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:46:12;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:48:38;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:51:05;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:53:40;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:56:21;15.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T14:58:47;15.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:01:20;15.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:03:50;15.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:06:16;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:09:00;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:11:38;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:14:08;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:16:36;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:19:02;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:21:35;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:24:26;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:27:01;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:29:27;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:31:56;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:34:26;14.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:37:01;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:39:29;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:44:29;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:46:55;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:49:32;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:52:13;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:54:52;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T15:57:31;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:02:46;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:07:48;14.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:10:35;14.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:13:02;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:15:28;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:17:56;14.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:20:25;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:22:51;14.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:25:17;14.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:27:44;14.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:30:12;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:32:38;14.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:35:04;14.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:37:30;14.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:39:55;14.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:42:21;14.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:44:47;14.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:47:20;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:49:47;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:52:13;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:54:39;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:57:07;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T16:59:34;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:02:01;13.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:04:27;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:06:53;13.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:09:21;13.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:11:47;13.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:14:14;13.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:16:42;13.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:19:16;13.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:21:43;13.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:24:08;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:26:35;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:29:02;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:31:32;13.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:33:58;13.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:36:35;13.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:39:02;13.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:41:28;13.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:43:54;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:46:22;13.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:48:48;13.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:51:14;13.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:53:46;13.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:56:20;13.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T17:58:46;13.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T18:01:13;13.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T18:03:39;13.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T18:06:05;12.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T18:08:31;12.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-21T18:10:57;12.90;99.90