sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21798;SDS011;24973;47.178;15.316;2022-08-07T00:01:24;1.57;;;1.47;;
21798;SDS011;24973;47.178;15.316;2022-08-07T00:04:13;3.13;;;1.63;;
21798;SDS011;24973;47.178;15.316;2022-08-07T00:07:03;2.17;;;1.60;;
21798;SDS011;24973;47.178;15.316;2022-08-07T00:09:52;1.53;;;1.43;;
21798;SDS011;24973;47.178;15.316;2022-08-07T00:12:57;1.67;;;1.57;;
21798;SDS011;24973;47.178;15.316;2022-08-07T00:15:48;2.13;;;1.30;;
21798;SDS011;24973;47.178;15.316;2022-08-07T00:18:38;1.70;;;1.60;;
21798;SDS011;24973;47.178;15.316;2022-08-07T00:21:27;2.03;;;1.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T00:24:18;3.57;;;1.43;;
21798;SDS011;24973;47.178;15.316;2022-08-07T00:27:07;2.83;;;2.13;;
21798;SDS011;24973;47.178;15.316;2022-08-07T00:29:56;2.20;;;1.83;;
21798;SDS011;24973;47.178;15.316;2022-08-07T00:32:46;4.80;;;1.53;;
21798;SDS011;24973;47.178;15.316;2022-08-07T00:35:35;1.00;;;1.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T00:38:24;3.30;;;1.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T00:41:15;2.87;;;2.03;;
21798;SDS011;24973;47.178;15.316;2022-08-07T00:44:09;1.83;;;1.70;;
21798;SDS011;24973;47.178;15.316;2022-08-07T00:46:58;2.67;;;1.70;;
21798;SDS011;24973;47.178;15.316;2022-08-07T00:49:47;1.47;;;1.33;;
21798;SDS011;24973;47.178;15.316;2022-08-07T00:52:36;2.87;;;1.77;;
21798;SDS011;24973;47.178;15.316;2022-08-07T00:55:25;3.23;;;1.73;;
21798;SDS011;24973;47.178;15.316;2022-08-07T00:58:18;1.87;;;1.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:01:07;3.37;;;1.90;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:03:57;1.60;;;1.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:06:46;1.77;;;1.63;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:09:35;1.90;;;1.80;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:12:24;2.23;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:15:17;3.00;;;1.97;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:18:07;3.13;;;2.10;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:21:09;1.70;;;1.60;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:23:59;2.33;;;2.13;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:26:49;3.00;;;2.43;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:29:38;3.33;;;2.87;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:32:28;3.20;;;2.10;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:35:17;2.47;;;2.03;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:38:08;2.97;;;2.63;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:40:58;2.97;;;1.77;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:43:50;2.53;;;2.33;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:46:39;3.00;;;2.73;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:49:29;2.70;;;2.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:52:18;6.73;;;2.80;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:55:09;2.00;;;1.90;;
21798;SDS011;24973;47.178;15.316;2022-08-07T01:57:58;3.43;;;2.60;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:00:50;2.40;;;2.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:03:42;3.20;;;2.90;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:06:34;2.63;;;2.40;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:09:25;3.17;;;2.70;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:12:16;2.60;;;2.13;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:15:06;2.43;;;2.33;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:17:56;2.73;;;2.53;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:20:48;4.33;;;2.90;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:23:39;4.40;;;3.17;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:26:28;3.53;;;2.97;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:29:20;2.90;;;2.70;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:32:09;2.93;;;2.63;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:34:59;3.33;;;3.13;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:37:50;3.67;;;3.37;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:40:40;4.33;;;2.67;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:43:30;3.30;;;3.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:46:22;2.80;;;2.60;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:49:12;4.83;;;2.80;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:52:03;2.93;;;2.73;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:54:53;3.73;;;2.93;;
21798;SDS011;24973;47.178;15.316;2022-08-07T02:57:51;3.13;;;2.87;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:00:44;2.80;;;2.60;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:03:39;3.77;;;3.47;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:06:28;4.43;;;3.43;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:09:17;6.53;;;3.57;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:12:08;5.23;;;4.77;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:14:58;3.33;;;2.87;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:17:48;2.80;;;2.57;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:20:38;3.63;;;2.70;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:23:27;3.85;;;3.45;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:26:17;3.50;;;3.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:29:06;3.65;;;3.35;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:31:56;3.53;;;3.23;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:34:47;4.43;;;4.03;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:37:38;3.50;;;3.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:40:29;3.03;;;2.83;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:43:19;4.23;;;3.63;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:46:08;4.70;;;3.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:48:57;2.67;;;2.47;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:51:47;4.63;;;3.57;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:54:38;4.10;;;3.17;;
21798;SDS011;24973;47.178;15.316;2022-08-07T03:57:28;3.40;;;3.10;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:00:18;3.93;;;3.33;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:03:07;3.27;;;3.07;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:05:56;6.03;;;3.03;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:08:46;3.63;;;3.33;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:11:36;4.20;;;3.83;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:14:26;3.63;;;2.70;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:17:15;3.40;;;3.10;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:20:07;3.43;;;3.13;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:22:58;2.77;;;2.57;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:25:47;2.97;;;2.77;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:28:38;3.30;;;3.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:31:28;3.83;;;3.37;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:34:17;4.03;;;2.90;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:37:08;3.20;;;3.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:39:57;3.40;;;3.10;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:42:46;3.93;;;2.97;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:45:42;2.60;;;2.40;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:48:38;2.83;;;2.63;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:51:32;3.17;;;2.97;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:54:27;3.67;;;3.27;;
21798;SDS011;24973;47.178;15.316;2022-08-07T04:57:21;4.57;;;3.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:00:15;4.37;;;2.53;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:03:09;3.20;;;2.90;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:06:05;3.73;;;3.07;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:08:57;3.33;;;2.90;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:11:51;3.00;;;2.80;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:14:42;3.30;;;3.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:17:31;3.40;;;3.10;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:20:23;2.60;;;2.40;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:23:18;4.70;;;2.80;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:26:10;2.53;;;2.33;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:29:05;4.00;;;2.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:31:55;2.40;;;2.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:34:45;2.30;;;2.10;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:37:36;2.30;;;2.10;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:40:27;2.70;;;2.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:43:16;6.33;;;2.07;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:46:05;3.23;;;2.03;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:48:54;2.63;;;2.30;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:51:44;3.10;;;2.10;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:54:35;4.67;;;2.43;;
21798;SDS011;24973;47.178;15.316;2022-08-07T05:57:24;2.63;;;2.43;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:00:14;1.70;;;1.60;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:03:04;2.27;;;2.07;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:05:54;2.97;;;2.23;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:08:44;2.13;;;1.60;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:11:34;3.87;;;2.17;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:14:23;3.87;;;2.23;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:17:12;2.63;;;2.40;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:20:02;2.27;;;2.07;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:22:52;3.63;;;2.07;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:25:42;2.33;;;2.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:28:33;2.63;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:31:22;2.17;;;2.07;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:34:13;2.37;;;2.13;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:37:02;2.67;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:39:51;2.33;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:42:40;2.03;;;1.93;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:45:31;2.37;;;1.70;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:48:21;2.43;;;2.33;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:51:12;2.40;;;2.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:54:03;1.60;;;1.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:56:53;3.63;;;1.80;;
21798;SDS011;24973;47.178;15.316;2022-08-07T06:59:42;2.77;;;2.33;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:02:33;2.00;;;1.80;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:05:22;1.90;;;1.80;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:08:11;3.73;;;1.63;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:11:02;1.87;;;1.77;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:13:51;4.00;;;1.77;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:16:42;4.80;;;1.97;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:19:34;1.57;;;1.47;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:22:27;2.40;;;1.90;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:25:17;2.67;;;2.27;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:28:09;1.97;;;1.87;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:31:02;1.50;;;1.40;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:33:53;1.30;;;1.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:36:47;1.87;;;1.43;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:39:37;2.43;;;1.63;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:42:27;1.43;;;1.33;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:45:17;2.20;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:48:07;1.43;;;1.33;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:50:57;1.57;;;1.47;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:53:48;1.57;;;1.47;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:56:38;1.60;;;1.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T07:59:28;1.90;;;1.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T08:02:18;2.03;;;1.77;;
21798;SDS011;24973;47.178;15.316;2022-08-07T08:05:09;1.87;;;1.57;;
21798;SDS011;24973;47.178;15.316;2022-08-07T08:07:58;1.63;;;1.40;;
21798;SDS011;24973;47.178;15.316;2022-08-07T08:10:49;3.30;;;1.63;;
21798;SDS011;24973;47.178;15.316;2022-08-07T08:13:39;2.97;;;1.90;;
21798;SDS011;24973;47.178;15.316;2022-08-07T08:16:31;2.63;;;1.53;;
21798;SDS011;24973;47.178;15.316;2022-08-07T08:19:23;3.63;;;1.80;;
21798;SDS011;24973;47.178;15.316;2022-08-07T08:22:14;1.63;;;1.43;;
21798;SDS011;24973;47.178;15.316;2022-08-07T08:25:21;2.80;;;2.33;;
21798;SDS011;24973;47.178;15.316;2022-08-07T08:28:30;1.60;;;1.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T08:31:22;3.40;;;1.70;;
21798;SDS011;24973;47.178;15.316;2022-08-07T08:34:14;1.30;;;1.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T08:37:05;2.37;;;1.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T08:39:55;1.53;;;1.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T08:42:46;1.93;;;1.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T08:45:42;2.10;;;1.60;;
21798;SDS011;24973;47.178;15.316;2022-08-07T08:48:36;1.77;;;1.67;;
21798;SDS011;24973;47.178;15.316;2022-08-07T08:51:43;2.70;;;1.27;;
21798;SDS011;24973;47.178;15.316;2022-08-07T08:54:40;1.30;;;1.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T08:57:33;1.20;;;1.13;;
21798;SDS011;24973;47.178;15.316;2022-08-07T09:00:25;1.37;;;1.27;;
21798;SDS011;24973;47.178;15.316;2022-08-07T09:03:21;2.37;;;1.23;;
21798;SDS011;24973;47.178;15.316;2022-08-07T09:06:16;1.40;;;1.30;;
21798;SDS011;24973;47.178;15.316;2022-08-07T09:09:11;1.53;;;1.40;;
21798;SDS011;24973;47.178;15.316;2022-08-07T09:12:10;3.43;;;1.73;;
21798;SDS011;24973;47.178;15.316;2022-08-07T09:15:12;1.60;;;1.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T09:18:13;1.40;;;1.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T09:21:10;1.40;;;1.30;;
21798;SDS011;24973;47.178;15.316;2022-08-07T09:24:06;1.37;;;1.27;;
21798;SDS011;24973;47.178;15.316;2022-08-07T09:27:03;1.70;;;1.60;;
21798;SDS011;24973;47.178;15.316;2022-08-07T09:29:59;2.73;;;1.40;;
21798;SDS011;24973;47.178;15.316;2022-08-07T09:33:02;1.53;;;1.43;;
21798;SDS011;24973;47.178;15.316;2022-08-07T09:35:57;2.07;;;1.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T09:38:53;3.20;;;1.10;;
21798;SDS011;24973;47.178;15.316;2022-08-07T09:41:50;1.40;;;1.17;;
21798;SDS011;24973;47.178;15.316;2022-08-07T09:44:51;2.07;;;1.43;;
21798;SDS011;24973;47.178;15.316;2022-08-07T09:47:58;1.33;;;1.23;;
21798;SDS011;24973;47.178;15.316;2022-08-07T09:51:02;1.33;;;1.23;;
21798;SDS011;24973;47.178;15.316;2022-08-07T09:53:58;1.10;;;1.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T09:57:03;1.90;;;1.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T10:00:03;1.70;;;1.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T10:03:00;3.70;;;1.70;;
21798;SDS011;24973;47.178;15.316;2022-08-07T10:06:15;1.93;;;1.63;;
21798;SDS011;24973;47.178;15.316;2022-08-07T10:09:23;2.20;;;1.53;;
21798;SDS011;24973;47.178;15.316;2022-08-07T10:12:33;1.90;;;1.70;;
21798;SDS011;24973;47.178;15.316;2022-08-07T10:15:44;2.80;;;1.90;;
21798;SDS011;24973;47.178;15.316;2022-08-07T10:18:58;2.00;;;1.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T10:22:02;1.80;;;1.70;;
21798;SDS011;24973;47.178;15.316;2022-08-07T10:25:02;3.27;;;1.57;;
21798;SDS011;24973;47.178;15.316;2022-08-07T10:31:30;1.80;;;1.47;;
21798;SDS011;24973;47.178;15.316;2022-08-07T10:34:28;1.70;;;1.60;;
21798;SDS011;24973;47.178;15.316;2022-08-07T10:37:28;1.23;;;1.13;;
21798;SDS011;24973;47.178;15.316;2022-08-07T10:40:28;2.33;;;1.80;;
21798;SDS011;24973;47.178;15.316;2022-08-07T10:43:23;1.57;;;1.47;;
21798;SDS011;24973;47.178;15.316;2022-08-07T10:46:15;2.13;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T10:49:07;1.73;;;1.47;;
21798;SDS011;24973;47.178;15.316;2022-08-07T10:52:03;2.17;;;1.67;;
21798;SDS011;24973;47.178;15.316;2022-08-07T10:54:55;1.60;;;1.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T10:57:47;1.90;;;1.80;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:00:45;3.40;;;1.83;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:03:40;1.90;;;1.80;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:06:35;1.60;;;1.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:09:33;3.47;;;1.85;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:12:27;2.50;;;1.92;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:15:24;2.20;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:18:15;1.63;;;1.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:21:08;2.30;;;1.73;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:24:03;1.60;;;1.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:26:56;2.47;;;1.40;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:29:53;1.50;;;1.40;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:32:46;3.23;;;1.57;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:35:42;1.60;;;1.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:38:39;1.83;;;1.58;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:41:35;1.92;;;1.70;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:44:33;1.85;;;1.75;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:47:37;2.38;;;1.92;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:50:38;1.63;;;1.52;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:53:37;2.35;;;1.65;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:56:41;1.83;;;1.73;;
21798;SDS011;24973;47.178;15.316;2022-08-07T11:59:39;2.35;;;1.42;;
21798;SDS011;24973;47.178;15.316;2022-08-07T12:02:50;1.90;;;1.80;;
21798;SDS011;24973;47.178;15.316;2022-08-07T12:06:07;2.15;;;1.95;;
21798;SDS011;24973;47.178;15.316;2022-08-07T12:09:04;1.90;;;1.80;;
21798;SDS011;24973;47.178;15.316;2022-08-07T12:11:58;3.80;;;1.97;;
21798;SDS011;24973;47.178;15.316;2022-08-07T12:14:54;1.57;;;1.47;;
21798;SDS011;24973;47.178;15.316;2022-08-07T12:17:51;2.70;;;2.10;;
21798;SDS011;24973;47.178;15.316;2022-08-07T12:20:44;2.07;;;1.97;;
21798;SDS011;24973;47.178;15.316;2022-08-07T12:23:38;2.20;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T12:26:31;2.63;;;1.90;;
21798;SDS011;24973;47.178;15.316;2022-08-07T12:29:27;2.37;;;2.17;;
21798;SDS011;24973;47.178;15.316;2022-08-07T12:32:20;2.17;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T12:35:15;1.87;;;1.77;;
21798;SDS011;24973;47.178;15.316;2022-08-07T12:38:05;2.23;;;2.03;;
21798;SDS011;24973;47.178;15.316;2022-08-07T12:40:58;2.10;;;1.90;;
21798;SDS011;24973;47.178;15.316;2022-08-07T12:43:48;2.27;;;2.03;;
21798;SDS011;24973;47.178;15.316;2022-08-07T12:46:42;2.67;;;2.47;;
21798;SDS011;24973;47.178;15.316;2022-08-07T12:49:49;3.33;;;2.33;;
21798;SDS011;24973;47.178;15.316;2022-08-07T12:52:49;2.30;;;2.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T12:55:42;2.77;;;2.17;;
21798;SDS011;24973;47.178;15.316;2022-08-07T12:58:35;2.30;;;2.10;;
21798;SDS011;24973;47.178;15.316;2022-08-07T13:01:28;2.27;;;2.07;;
21798;SDS011;24973;47.178;15.316;2022-08-07T13:04:32;2.40;;;2.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T13:07:41;2.10;;;1.97;;
21798;SDS011;24973;47.178;15.316;2022-08-07T13:10:57;2.63;;;2.23;;
21798;SDS011;24973;47.178;15.316;2022-08-07T13:13:55;3.10;;;2.90;;
21798;SDS011;24973;47.178;15.316;2022-08-07T13:16:52;2.23;;;2.13;;
21798;SDS011;24973;47.178;15.316;2022-08-07T13:19:49;2.53;;;2.33;;
21798;SDS011;24973;47.178;15.316;2022-08-07T13:22:44;2.20;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T13:25:39;2.37;;;2.17;;
21798;SDS011;24973;47.178;15.316;2022-08-07T13:28:33;2.07;;;1.93;;
21798;SDS011;24973;47.178;15.316;2022-08-07T13:31:28;3.07;;;1.97;;
21798;SDS011;24973;47.178;15.316;2022-08-07T13:34:22;3.70;;;2.53;;
21798;SDS011;24973;47.178;15.316;2022-08-07T13:37:24;2.23;;;2.03;;
21798;SDS011;24973;47.178;15.316;2022-08-07T13:40:25;2.20;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T13:43:17;2.43;;;1.97;;
21798;SDS011;24973;47.178;15.316;2022-08-07T13:46:08;2.50;;;2.30;;
21798;SDS011;24973;47.178;15.316;2022-08-07T13:49:00;3.10;;;2.83;;
21798;SDS011;24973;47.178;15.316;2022-08-07T13:51:51;1.90;;;1.80;;
21798;SDS011;24973;47.178;15.316;2022-08-07T13:54:41;2.40;;;2.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T13:57:30;2.23;;;2.10;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:00:21;2.33;;;2.13;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:03:20;2.13;;;1.87;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:06:10;2.45;;;2.22;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:09:00;2.40;;;2.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:11:51;2.20;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:14:42;2.30;;;2.10;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:17:35;2.37;;;2.10;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:20:26;2.10;;;1.90;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:23:17;2.27;;;2.07;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:26:09;2.13;;;1.73;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:29:01;1.53;;;1.43;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:31:53;2.07;;;1.87;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:34:44;2.37;;;2.17;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:37:33;1.87;;;1.77;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:40:23;2.30;;;2.10;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:43:15;2.13;;;1.90;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:46:04;2.33;;;2.13;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:48:53;2.50;;;2.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:51:44;3.07;;;2.13;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:54:35;1.90;;;1.70;;
21798;SDS011;24973;47.178;15.316;2022-08-07T14:57:26;2.00;;;1.83;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:00:16;2.20;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:03:06;1.73;;;1.63;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:05:56;1.57;;;1.47;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:08:47;3.07;;;2.30;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:11:38;2.00;;;1.90;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:14:28;2.43;;;2.23;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:17:19;4.00;;;2.27;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:20:12;4.43;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:23:04;2.63;;;2.30;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:26:00;2.10;;;1.90;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:28:52;3.30;;;1.77;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:31:43;2.60;;;2.40;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:34:38;1.90;;;1.80;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:37:31;2.33;;;2.13;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:40:22;2.20;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:43:15;2.43;;;2.23;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:46:13;3.70;;;2.53;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:49:05;2.03;;;1.90;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:51:59;3.20;;;2.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:54:49;2.33;;;2.13;;
21798;SDS011;24973;47.178;15.316;2022-08-07T15:57:43;1.67;;;1.50;;
21798;SDS011;24973;47.178;15.316;2022-08-07T16:00:36;1.87;;;1.77;;
21798;SDS011;24973;47.178;15.316;2022-08-07T16:03:26;2.33;;;2.13;;
21798;SDS011;24973;47.178;15.316;2022-08-07T16:06:23;2.43;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T16:09:18;2.57;;;2.37;;
21798;SDS011;24973;47.178;15.316;2022-08-07T16:12:12;2.33;;;2.13;;
21798;SDS011;24973;47.178;15.316;2022-08-07T16:15:14;2.53;;;2.03;;
21798;SDS011;24973;47.178;15.316;2022-08-07T16:18:15;2.77;;;2.30;;
21798;SDS011;24973;47.178;15.316;2022-08-07T16:21:09;2.17;;;1.97;;
21798;SDS011;24973;47.178;15.316;2022-08-07T16:24:03;3.07;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T16:27:02;3.33;;;2.40;;
21798;SDS011;24973;47.178;15.316;2022-08-07T16:30:02;3.70;;;2.40;;
21798;SDS011;24973;47.178;15.316;2022-08-07T16:32:57;2.30;;;2.10;;
21798;SDS011;24973;47.178;15.316;2022-08-07T16:36:02;2.30;;;2.10;;
21798;SDS011;24973;47.178;15.316;2022-08-07T16:39:24;2.67;;;1.80;;
21798;SDS011;24973;47.178;15.316;2022-08-07T16:42:29;2.40;;;2.20;;
21798;SDS011;24973;47.178;15.316;2022-08-07T16:45:34;2.43;;;2.07;;
21798;SDS011;24973;47.178;15.316;2022-08-07T16:48:47;1.83;;;1.67;;
21798;SDS011;24973;47.178;15.316;2022-08-07T16:52:05;2.47;;;2.27;;
21798;SDS011;24973;47.178;15.316;2022-08-07T16:55:04;2.30;;;2.13;;
21798;SDS011;24973;47.178;15.316;2022-08-07T16:57:58;2.07;;;1.80;;
21798;SDS011;24973;47.178;15.316;2022-08-07T17:00:59;2.50;;;2.00;;
21798;SDS011;24973;47.178;15.316;2022-08-07T17:04:00;2.43;;;2.13;;
21798;SDS011;24973;47.178;15.316;2022-08-07T17:07:01;2.60;;;2.30;;
21798;SDS011;24973;47.178;15.316;2022-08-07T17:10:00;2.87;;;2.07;;
21798;SDS011;24973;47.178;15.316;2022-08-07T17:12:52;2.00;;;1.90;;