sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43047;DHT22;28672;49.358;8.780;2022-11-11T00:00:22;6.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:02:48;6.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:05:14;6.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:07:41;6.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:10:07;6.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:12:32;6.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:14:58;6.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:17:24;6.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:20:09;6.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:22:53;6.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:25:37;6.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:28:03;6.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:30:29;6.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:32:55;6.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:35:20;6.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:38:10;6.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:40:56;5.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:43:22;5.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:45:47;5.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:48:13;6.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:50:57;6.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:53:28;6.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:55:54;5.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T00:58:21;5.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:00:47;5.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:03:15;5.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:05:40;6.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:08:06;6.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:10:32;6.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:13:15;5.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:15:43;5.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:18:11;6.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:20:37;6.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:23:04;6.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:25:33;6.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:27:59;5.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:30:24;6.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:32:50;6.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:35:15;6.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:37:41;6.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:40:07;6.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:51:17;6.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:53:44;6.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:56:11;6.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T01:58:37;5.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:01:04;5.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:03:33;5.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:06:00;5.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:08:28;5.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:11:16;5.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:14:05;5.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:16:50;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:19:24;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:21:56;5.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:24:24;5.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:26:51;5.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:29:19;5.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:31:45;5.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:34:11;6.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:36:37;6.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:39:03;5.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:41:28;5.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:44:12;5.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:46:38;5.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:49:03;5.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:51:29;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:53:55;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:56:26;5.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T02:59:10;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:01:36;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:04:01;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:06:27;5.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:08:52;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:11:18;5.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:13:53;5.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:16:18;5.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:19:02;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:21:28;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:23:53;5.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:26:19;5.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:28:44;5.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:31:10;5.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:33:36;5.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:36:01;5.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:38:27;5.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:40:54;5.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:43:25;5.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:45:52;5.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:48:18;5.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:50:46;5.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:53:12;5.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:55:39;5.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T03:58:05;5.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:00:30;5.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:05:49;5.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:08:34;5.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:11:24;5.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:13:52;5.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:16:37;5.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:19:03;5.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:21:46;5.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:24:18;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:27:08;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:29:34;5.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:32:00;5.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:34:47;5.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:37:13;5.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:39:39;5.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:42:23;5.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:44:49;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:47:34;5.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:49:59;5.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:52:25;5.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:54:51;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T04:57:47;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:00:17;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:02:43;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:05:29;5.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:08:18;5.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:11:02;5.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:13:27;5.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:16:21;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:19:10;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:21:56;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:24:22;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:27:06;5.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:29:31;5.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:31:57;5.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:34:22;5.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:36:48;5.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:39:14;5.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:41:39;5.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:44:05;5.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:46:30;5.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:48:56;5.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:51:40;5.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:54:05;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:56:31;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T05:58:56;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:01:22;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:03:48;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:06:14;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:08:40;5.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:11:05;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:13:31;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:15:58;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:18:23;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:20:56;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:23:22;5.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:25:48;5.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:28:33;5.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:30:59;5.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:33:24;5.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:35:51;5.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:38:17;5.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:40:43;5.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:43:09;5.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:45:35;5.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:48:02;4.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:50:28;4.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:52:54;5.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:55:20;5.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T06:57:45;5.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:00:11;5.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:02:37;5.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:05:03;5.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:07:29;5.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:09:54;5.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:12:21;5.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:14:47;5.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:17:12;5.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:19:38;5.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:22:04;5.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:24:30;5.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:26:55;5.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:29:21;5.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:31:47;5.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:34:12;5.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:36:38;5.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:39:03;5.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:41:29;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:43:54;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:46:20;5.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:48:46;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:51:11;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:53:37;5.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:56:03;5.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T07:58:28;5.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:00:54;5.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:03:19;5.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:05:45;5.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:08:10;5.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:10:36;5.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:13:02;6.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:15:47;6.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:18:13;6.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:20:39;6.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:23:04;6.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:25:34;6.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:28:02;6.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:30:28;6.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:35:23;6.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:37:48;6.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:40:15;6.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:42:40;6.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:45:07;6.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:47:34;6.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:49:59;6.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:52:25;6.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:54:50;6.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:57:16;6.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T08:59:42;7.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:02:11;7.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:04:38;7.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:07:06;7.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:09:32;7.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:11:57;7.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:14:23;7.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:16:49;7.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:19:14;7.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:21:40;7.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:24:06;7.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:26:32;7.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:28:58;7.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:31:23;7.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:33:50;7.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:36:16;7.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:38:42;8.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:43:59;8.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:51:55;8.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:54:39;8.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:57:13;8.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T09:59:49;8.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T10:04:56;8.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T10:09:57;8.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T10:12:38;9.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T10:15:12;9.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T10:20:29;9.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T10:23:04;9.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T10:25:33;10.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T10:28:00;10.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T10:30:31;10.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T10:33:08;10.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T10:35:38;10.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T10:40:52;10.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T10:43:21;10.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T10:45:59;10.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T10:51:21;10.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T10:54:04;10.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T10:56:58;10.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T10:59:31;10.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T11:02:04;10.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T11:04:57;11.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T11:07:24;11.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T11:10:06;11.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T11:12:42;11.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T11:15:22;11.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T11:18:11;11.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T11:20:38;11.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T11:26:02;11.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T11:28:29;11.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T11:33:24;12.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T11:35:50;11.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T11:38:15;11.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T11:40:53;11.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T11:43:33;12.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T11:46:02;12.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T11:56:35;12.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T12:00:12;12.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T12:05:12;12.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T12:15:47;13.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T12:21:13;13.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T12:23:59;13.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T12:32:31;13.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T12:45:46;13.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T12:51:07;13.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T12:53:48;13.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T12:56:29;13.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T13:01:48;13.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T13:04:26;13.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T13:09:44;14.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T13:12:13;13.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T13:14:53;14.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T13:17:20;14.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T13:19:57;13.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T13:22:29;13.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T13:24:56;13.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T13:30:33;13.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T13:33:09;13.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T13:35:57;13.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T13:38:33;13.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T13:41:03;13.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T13:43:41;13.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T13:48:52;13.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T13:53:46;13.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T13:58:47;13.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T14:01:15;13.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T14:11:27;13.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T14:13:55;12.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T14:19:26;12.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T14:22:00;12.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T14:29:48;12.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T14:40:25;12.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T14:42:51;11.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T14:54:02;11.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T14:56:28;11.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T14:58:59;11.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T15:01:30;11.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T15:03:55;11.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T15:06:35;11.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T15:14:57;10.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T15:17:51;10.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T15:20:31;10.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T15:23:15;10.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T15:25:51;10.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T15:31:05;10.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T15:37:22;10.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T15:39:42;10.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T15:42:22;10.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T15:44:49;9.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T15:47:16;9.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T15:49:45;9.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T15:52:27;9.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T15:54:54;9.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T15:57:33;9.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:00:01;9.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:02:30;9.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:07:46;9.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:10:27;9.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:12:57;9.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:15:31;9.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:18:03;8.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:20:35;8.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:23:05;8.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:25:32;8.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:27:58;8.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:30:35;8.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:33:01;8.50;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:35:31;8.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:37:59;8.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:40:34;8.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:43:20;8.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:46:11;8.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:51:03;7.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:53:36;7.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:56:04;7.80;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T16:58:32;7.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:01:04;7.70;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:03:30;7.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:06:05;7.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:11:06;7.60;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:13:33;7.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:16:05;7.40;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:18:34;7.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:21:01;7.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:23:27;7.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:25:56;7.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:28:24;7.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:30:50;7.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:33:15;7.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:35:49;7.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:38:16;7.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:40:45;7.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:43:12;7.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:45:38;7.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:48:04;7.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:50:30;6.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:52:55;7.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:55:24;7.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T17:57:50;6.90;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T18:00:16;7.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T18:02:42;7.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T18:05:08;7.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T18:07:34;7.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T18:09:59;7.00;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T18:12:27;7.10;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T18:14:53;7.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T18:17:18;7.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T18:19:44;7.20;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T18:22:09;7.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T18:24:35;7.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T18:27:01;7.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T18:29:26;7.30;99.90
43047;DHT22;28672;49.358;8.780;2022-11-11T18:31:53;7.40;99.90