sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19945;DHT22;10134;50.952;6.930;2023-05-25T00:01:43;13.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:04:14;13.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:06:43;13.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:09:12;12.90;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:11:39;12.90;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:14:07;12.90;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:16:34;12.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:19:07;12.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:21:37;12.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:24:05;12.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:26:33;12.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:29:01;12.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:31:29;12.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:33:59;12.70;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:36:26;12.70;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:38:54;12.70;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:41:21;12.70;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:43:49;12.70;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:46:17;12.70;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:48:45;12.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:51:14;12.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:53:42;12.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:56:16;12.50;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T00:58:50;12.50;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:01:20;12.50;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:03:50;12.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:06:22;12.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:08:52;12.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:11:30;12.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:13:58;12.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:16:26;12.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:18:54;12.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:24:10;12.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:26:45;12.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:29:14;12.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:31:44;12.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:34:14;12.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:36:42;12.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:39:10;12.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:41:38;12.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:44:06;11.90;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:46:38;11.90;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:52:28;11.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:54:51;11.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:57:19;11.70;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T01:59:48;11.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:02:18;11.70;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:04:46;11.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:07:15;11.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:09:42;11.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:12:11;11.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:14:38;11.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:17:05;11.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:19:34;11.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:22:01;11.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:24:29;11.50;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:26:56;11.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:29:23;11.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:31:51;11.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:34:18;11.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:36:45;11.50;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:39:13;11.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:41:41;11.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:44:09;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:46:36;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:49:04;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:51:31;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:53:59;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:56:27;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T02:58:56;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:01:30;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:03:59;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:06:31;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:09:06;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:11:37;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:14:04;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:16:33;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:19:04;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:21:34;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:24:01;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:26:29;11.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:28:56;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:31:24;11.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:33:52;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:36:21;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:38:48;11.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:41:15;11.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:43:43;11.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:46:10;11.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:48:38;11.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:51:05;11.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:53:32;11.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:56:00;11.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T03:58:27;11.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:00:54;11.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:03:22;11.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:05:50;11.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:08:17;11.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:10:46;11.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:13:13;11.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:15:41;11.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:18:14;10.90;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:20:41;11.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:23:12;11.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:25:41;11.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:28:09;11.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:31:04;11.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:34:01;11.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:36:31;11.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:39:00;11.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:41:32;11.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:44:03;11.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:46:42;11.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:49:16;11.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:51:45;11.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:54:13;11.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:56:40;11.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T04:59:08;11.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:01:36;11.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:04:12;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:06:42;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:09:16;11.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:11:44;11.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:14:12;11.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:16:42;11.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:19:09;11.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:21:37;11.50;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:24:06;11.50;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:26:34;11.50;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:29:23;11.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:31:51;11.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:34:19;11.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:36:46;11.90;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:39:25;12.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:41:53;12.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:44:21;12.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:46:54;12.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:49:30;12.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:52:01;12.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:54:28;12.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:56:59;12.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T05:59:27;12.50;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:01:55;12.50;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:04:23;12.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:06:54;12.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:09:22;12.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:11:49;12.70;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:14:17;12.70;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:16:44;12.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:19:12;12.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:21:41;12.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:24:08;13.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:26:35;13.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:29:03;13.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:31:31;13.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:33:59;13.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:36:26;13.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:38:54;13.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:41:21;13.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:43:49;13.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:46:36;13.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:49:05;13.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:51:32;13.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:54:00;13.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:56:27;13.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T06:58:55;13.50;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:01:22;13.50;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:03:50;13.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:06:17;13.70;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:08:44;13.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:11:12;13.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:13:40;13.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:16:07;13.90;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:18:38;14.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:21:07;14.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:23:37;14.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:26:07;14.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:28:34;14.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:31:02;14.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:33:29;14.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:35:56;14.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:38:24;14.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:40:51;14.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:43:20;14.50;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:45:47;14.50;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:48:15;14.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:50:42;14.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:53:10;14.70;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:55:37;14.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T07:58:04;14.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:00:33;14.90;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:03:00;14.90;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:05:31;15.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:07:58;15.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:10:25;15.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:12:58;15.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:15:25;15.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:17:53;15.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:20:22;15.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:22:51;15.50;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:25:21;15.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:27:48;15.70;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:30:15;15.70;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:32:43;15.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:35:11;15.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:37:40;15.90;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:40:21;16.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:42:52;16.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:45:19;16.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:48:03;16.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:50:32;16.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:53:02;16.50;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:55:32;16.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T08:58:26;16.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:00:59;16.70;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:03:28;16.70;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:05:59;16.70;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:08:28;16.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:10:56;16.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:13:23;16.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:15:52;16.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:18:20;16.90;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:20:48;16.90;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:23:16;16.90;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:25:45;17.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:28:12;17.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:30:54;17.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:33:22;17.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:35:50;17.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:38:18;17.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:40:45;17.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:43:13;17.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:45:58;17.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:48:26;17.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:50:55;17.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:53:23;17.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:55:50;17.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T09:58:23;17.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:00:53;17.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:03:21;17.50;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:05:50;17.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:08:19;17.70;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:10:49;17.70;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:13:21;17.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:15:51;17.90;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:18:23;17.90;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:20:56;18.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:23:31;18.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:26:02;18.10;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:28:36;18.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:31:04;18.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:33:33;18.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:36:02;18.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:38:39;18.50;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:41:08;18.60;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:43:38;18.70;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:46:06;18.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:48:38;18.80;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:51:06;18.90;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:53:37;18.90;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:56:06;18.90;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T10:58:40;18.90;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T11:01:11;19.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T11:03:56;19.00;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T11:09:03;19.20;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T11:14:21;19.30;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T11:17:09;19.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T11:19:54;19.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T11:22:33;19.40;99.90
19945;DHT22;10134;50.952;6.930;2023-05-25T11:25:37;19.50;99.50
19945;DHT22;10134;50.952;6.930;2023-05-25T11:28:05;19.50;99.20
19945;DHT22;10134;50.952;6.930;2023-05-25T11:30:34;19.60;99.00
19945;DHT22;10134;50.952;6.930;2023-05-25T11:33:02;19.60;98.90
19945;DHT22;10134;50.952;6.930;2023-05-25T11:35:31;19.60;98.30
19945;DHT22;10134;50.952;6.930;2023-05-25T11:37:59;19.70;98.10
19945;DHT22;10134;50.952;6.930;2023-05-25T11:40:30;19.70;98.40
19945;DHT22;10134;50.952;6.930;2023-05-25T11:42:58;19.80;98.10
19945;DHT22;10134;50.952;6.930;2023-05-25T11:45:33;19.80;98.10
19945;DHT22;10134;50.952;6.930;2023-05-25T11:48:03;19.90;98.40
19945;DHT22;10134;50.952;6.930;2023-05-25T11:50:30;19.90;98.00
19945;DHT22;10134;50.952;6.930;2023-05-25T11:53:02;20.00;97.80
19945;DHT22;10134;50.952;6.930;2023-05-25T11:55:30;20.00;97.40
19945;DHT22;10134;50.952;6.930;2023-05-25T11:57:57;20.10;97.00
19945;DHT22;10134;50.952;6.930;2023-05-25T12:00:26;20.10;96.50
19945;DHT22;10134;50.952;6.930;2023-05-25T12:02:54;20.20;96.70
19945;DHT22;10134;50.952;6.930;2023-05-25T12:05:22;20.20;95.70
19945;DHT22;10134;50.952;6.930;2023-05-25T12:07:51;20.30;96.10
19945;DHT22;10134;50.952;6.930;2023-05-25T12:10:18;20.40;96.40
19945;DHT22;10134;50.952;6.930;2023-05-25T12:12:50;20.50;96.60
19945;DHT22;10134;50.952;6.930;2023-05-25T12:15:22;20.50;96.40
19945;DHT22;10134;50.952;6.930;2023-05-25T12:17:51;20.60;96.40
19945;DHT22;10134;50.952;6.930;2023-05-25T12:20:20;20.70;95.80
19945;DHT22;10134;50.952;6.930;2023-05-25T12:22:48;20.80;94.90
19945;DHT22;10134;50.952;6.930;2023-05-25T12:25:19;20.80;94.70
19945;DHT22;10134;50.952;6.930;2023-05-25T12:27:48;20.90;94.60
19945;DHT22;10134;50.952;6.930;2023-05-25T12:30:15;20.90;94.10
19945;DHT22;10134;50.952;6.930;2023-05-25T12:32:53;20.90;93.30
19945;DHT22;10134;50.952;6.930;2023-05-25T12:35:21;20.70;93.00
19945;DHT22;10134;50.952;6.930;2023-05-25T12:37:49;20.70;93.30
19945;DHT22;10134;50.952;6.930;2023-05-25T12:40:20;20.70;93.30
19945;DHT22;10134;50.952;6.930;2023-05-25T12:42:56;20.60;93.00
19945;DHT22;10134;50.952;6.930;2023-05-25T12:45:24;20.60;92.70
19945;DHT22;10134;50.952;6.930;2023-05-25T12:47:51;20.60;92.40
19945;DHT22;10134;50.952;6.930;2023-05-25T12:50:18;20.60;92.40
19945;DHT22;10134;50.952;6.930;2023-05-25T12:52:47;20.60;92.60
19945;DHT22;10134;50.952;6.930;2023-05-25T12:57:53;20.60;92.30
19945;DHT22;10134;50.952;6.930;2023-05-25T13:00:26;20.60;91.50
19945;DHT22;10134;50.952;6.930;2023-05-25T13:02:53;20.70;92.40
19945;DHT22;10134;50.952;6.930;2023-05-25T13:05:25;20.70;92.30
19945;DHT22;10134;50.952;6.930;2023-05-25T13:07:55;20.80;91.60
19945;DHT22;10134;50.952;6.930;2023-05-25T13:10:23;20.80;91.80
19945;DHT22;10134;50.952;6.930;2023-05-25T13:12:51;20.80;91.30
19945;DHT22;10134;50.952;6.930;2023-05-25T13:15:20;20.80;90.80
19945;DHT22;10134;50.952;6.930;2023-05-25T13:17:48;20.90;91.40
19945;DHT22;10134;50.952;6.930;2023-05-25T13:20:19;20.90;91.40
19945;DHT22;10134;50.952;6.930;2023-05-25T13:22:48;21.10;91.60
19945;DHT22;10134;50.952;6.930;2023-05-25T13:25:16;21.20;91.00
19945;DHT22;10134;50.952;6.930;2023-05-25T13:27:48;21.30;90.80
19945;DHT22;10134;50.952;6.930;2023-05-25T13:30:16;21.30;90.30
19945;DHT22;10134;50.952;6.930;2023-05-25T13:32:44;21.30;87.90
19945;DHT22;10134;50.952;6.930;2023-05-25T13:35:14;21.30;89.50
19945;DHT22;10134;50.952;6.930;2023-05-25T13:37:49;21.30;89.50
19945;DHT22;10134;50.952;6.930;2023-05-25T13:40:17;21.40;89.80
19945;DHT22;10134;50.952;6.930;2023-05-25T13:42:45;21.40;89.90
19945;DHT22;10134;50.952;6.930;2023-05-25T13:45:12;21.50;90.10
19945;DHT22;10134;50.952;6.930;2023-05-25T13:47:40;21.70;88.80
19945;DHT22;10134;50.952;6.930;2023-05-25T13:50:10;21.70;87.60
19945;DHT22;10134;50.952;6.930;2023-05-25T13:52:37;21.70;86.00
19945;DHT22;10134;50.952;6.930;2023-05-25T13:55:05;21.80;86.10
19945;DHT22;10134;50.952;6.930;2023-05-25T13:57:33;21.90;84.30
19945;DHT22;10134;50.952;6.930;2023-05-25T14:00:00;21.90;84.20
19945;DHT22;10134;50.952;6.930;2023-05-25T14:02:28;22.00;86.00
19945;DHT22;10134;50.952;6.930;2023-05-25T14:04:58;22.00;85.00
19945;DHT22;10134;50.952;6.930;2023-05-25T14:07:25;22.20;85.60
19945;DHT22;10134;50.952;6.930;2023-05-25T14:09:52;22.30;83.50
19945;DHT22;10134;50.952;6.930;2023-05-25T14:12:20;22.30;83.80
19945;DHT22;10134;50.952;6.930;2023-05-25T14:14:47;22.30;83.80
19945;DHT22;10134;50.952;6.930;2023-05-25T14:17:14;22.40;84.20
19945;DHT22;10134;50.952;6.930;2023-05-25T14:19:42;22.60;84.70
19945;DHT22;10134;50.952;6.930;2023-05-25T14:22:09;22.70;84.20
19945;DHT22;10134;50.952;6.930;2023-05-25T14:24:40;22.70;82.90
19945;DHT22;10134;50.952;6.930;2023-05-25T14:27:08;22.70;82.10
19945;DHT22;10134;50.952;6.930;2023-05-25T14:29:35;22.90;82.90
19945;DHT22;10134;50.952;6.930;2023-05-25T14:32:03;23.10;82.10
19945;DHT22;10134;50.952;6.930;2023-05-25T14:34:30;23.20;81.60
19945;DHT22;10134;50.952;6.930;2023-05-25T14:36:57;23.40;81.10
19945;DHT22;10134;50.952;6.930;2023-05-25T14:39:25;23.60;79.30
19945;DHT22;10134;50.952;6.930;2023-05-25T14:41:52;23.80;79.10
19945;DHT22;10134;50.952;6.930;2023-05-25T14:44:19;24.10;78.80
19945;DHT22;10134;50.952;6.930;2023-05-25T14:46:47;24.40;77.90
19945;DHT22;10134;50.952;6.930;2023-05-25T14:49:14;24.70;76.30
19945;DHT22;10134;50.952;6.930;2023-05-25T14:51:42;25.40;76.20
19945;DHT22;10134;50.952;6.930;2023-05-25T14:54:10;26.00;75.40
19945;DHT22;10134;50.952;6.930;2023-05-25T14:56:39;26.30;71.60
19945;DHT22;10134;50.952;6.930;2023-05-25T14:59:07;26.60;70.70
19945;DHT22;10134;50.952;6.930;2023-05-25T15:01:35;26.80;69.90
19945;DHT22;10134;50.952;6.930;2023-05-25T15:04:03;27.10;69.60
19945;DHT22;10134;50.952;6.930;2023-05-25T15:06:30;27.60;68.10
19945;DHT22;10134;50.952;6.930;2023-05-25T15:08:58;28.00;67.20
19945;DHT22;10134;50.952;6.930;2023-05-25T15:11:25;28.30;66.10
19945;DHT22;10134;50.952;6.930;2023-05-25T15:13:55;28.70;63.70
19945;DHT22;10134;50.952;6.930;2023-05-25T15:16:25;29.20;62.70
19945;DHT22;10134;50.952;6.930;2023-05-25T15:18:52;30.20;61.50
19945;DHT22;10134;50.952;6.930;2023-05-25T15:21:19;31.70;59.70
19945;DHT22;10134;50.952;6.930;2023-05-25T15:23:47;32.70;56.40
19945;DHT22;10134;50.952;6.930;2023-05-25T15:26:14;33.10;54.30
19945;DHT22;10134;50.952;6.930;2023-05-25T15:28:42;33.40;52.60
19945;DHT22;10134;50.952;6.930;2023-05-25T15:31:10;33.70;52.00
19945;DHT22;10134;50.952;6.930;2023-05-25T15:33:37;33.80;51.00
19945;DHT22;10134;50.952;6.930;2023-05-25T15:36:22;33.70;50.70
19945;DHT22;10134;50.952;6.930;2023-05-25T15:38:49;33.60;50.00
19945;DHT22;10134;50.952;6.930;2023-05-25T15:41:17;33.50;50.00
19945;DHT22;10134;50.952;6.930;2023-05-25T15:43:50;32.90;50.70
19945;DHT22;10134;50.952;6.930;2023-05-25T15:46:18;32.50;51.10
19945;DHT22;10134;50.952;6.930;2023-05-25T15:48:45;32.00;51.50
19945;DHT22;10134;50.952;6.930;2023-05-25T15:51:13;31.40;52.10
19945;DHT22;10134;50.952;6.930;2023-05-25T15:53:40;31.50;52.50
19945;DHT22;10134;50.952;6.930;2023-05-25T15:56:07;31.40;51.90
19945;DHT22;10134;50.952;6.930;2023-05-25T15:58:35;31.20;51.80