sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76128;BME280;64873;50.102;14.434;2023-06-14T00:01:36;99183.47;;;13.11;68.69
76128;BME280;64873;50.102;14.434;2023-06-14T00:04:03;99177.44;;;13.03;68.99
76128;BME280;64873;50.102;14.434;2023-06-14T00:06:30;99174.63;;;12.98;69.33
76128;BME280;64873;50.102;14.434;2023-06-14T00:08:55;99183.84;;;13.02;69.50
76128;BME280;64873;50.102;14.434;2023-06-14T00:11:21;99202.63;;;12.91;69.90
76128;BME280;64873;50.102;14.434;2023-06-14T00:13:46;99193.16;;;12.76;70.40
76128;BME280;64873;50.102;14.434;2023-06-14T00:16:12;99184.66;;;12.91;70.00
76128;BME280;64873;50.102;14.434;2023-06-14T00:18:37;99200.75;;;12.91;69.60
76128;BME280;64873;50.102;14.434;2023-06-14T00:21:04;99188.03;;;12.98;68.38
76128;BME280;64873;50.102;14.434;2023-06-14T00:23:30;99196.91;;;12.99;68.71
76128;BME280;64873;50.102;14.434;2023-06-14T00:25:55;99188.28;;;12.97;68.27
76128;BME280;64873;50.102;14.434;2023-06-14T00:28:21;99197.59;;;13.06;67.58
76128;BME280;64873;50.102;14.434;2023-06-14T00:30:46;99199.72;;;12.92;68.52
76128;BME280;64873;50.102;14.434;2023-06-14T00:33:12;99196.44;;;12.90;68.30
76128;BME280;64873;50.102;14.434;2023-06-14T00:35:37;99186.28;;;12.80;68.62
76128;BME280;64873;50.102;14.434;2023-06-14T00:38:03;99197.84;;;12.81;68.78
76128;BME280;64873;50.102;14.434;2023-06-14T00:40:29;99197.25;;;12.79;68.69
76128;BME280;64873;50.102;14.434;2023-06-14T00:42:54;99194.72;;;12.84;68.70
76128;BME280;64873;50.102;14.434;2023-06-14T00:45:20;99176.03;;;12.77;70.00
76128;BME280;64873;50.102;14.434;2023-06-14T00:47:45;99193.97;;;12.77;71.07
76128;BME280;64873;50.102;14.434;2023-06-14T00:50:11;99192.09;;;12.66;71.40
76128;BME280;64873;50.102;14.434;2023-06-14T00:52:38;99196.78;;;12.59;72.05
76128;BME280;64873;50.102;14.434;2023-06-14T00:55:04;99186.53;;;12.56;71.18
76128;BME280;64873;50.102;14.434;2023-06-14T00:57:31;99193.84;;;12.48;71.86
76128;BME280;64873;50.102;14.434;2023-06-14T00:59:56;99190.78;;;12.33;71.68
76128;BME280;64873;50.102;14.434;2023-06-14T01:02:22;99177.50;;;12.26;71.89
76128;BME280;64873;50.102;14.434;2023-06-14T01:04:51;99178.44;;;12.20;71.73
76128;BME280;64873;50.102;14.434;2023-06-14T01:07:41;99187.44;;;12.38;70.99
76128;BME280;64873;50.102;14.434;2023-06-14T01:12:51;99188.59;;;12.53;70.02
76128;BME280;64873;50.102;14.434;2023-06-14T01:15:20;99191.16;;;12.48;70.02
76128;BME280;64873;50.102;14.434;2023-06-14T01:17:48;99184.66;;;12.44;70.67
76128;BME280;64873;50.102;14.434;2023-06-14T01:20:17;99187.19;;;12.39;71.64
76128;BME280;64873;50.102;14.434;2023-06-14T01:22:55;99181.56;;;12.29;72.13
76128;BME280;64873;50.102;14.434;2023-06-14T01:25:21;99185.88;;;12.30;72.45
76128;BME280;64873;50.102;14.434;2023-06-14T01:30:20;99182.38;;;12.18;73.10
76128;BME280;64873;50.102;14.434;2023-06-14T01:32:47;99190.41;;;12.18;73.96
76128;BME280;64873;50.102;14.434;2023-06-14T01:35:14;99189.69;;;12.11;73.73
76128;BME280;64873;50.102;14.434;2023-06-14T01:37:40;99185.81;;;12.07;74.35
76128;BME280;64873;50.102;14.434;2023-06-14T01:40:07;99182.91;;;11.96;74.90
76128;BME280;64873;50.102;14.434;2023-06-14T01:42:37;99189.41;;;12.00;74.81
76128;BME280;64873;50.102;14.434;2023-06-14T01:45:07;99184.97;;;11.94;75.05
76128;BME280;64873;50.102;14.434;2023-06-14T01:47:34;99185.16;;;11.81;75.43
76128;BME280;64873;50.102;14.434;2023-06-14T01:50:02;99187.28;;;11.72;75.88
76128;BME280;64873;50.102;14.434;2023-06-14T01:52:27;99174.22;;;11.64;76.14
76128;BME280;64873;50.102;14.434;2023-06-14T01:54:53;99186.22;;;11.62;76.35
76128;BME280;64873;50.102;14.434;2023-06-14T01:57:19;99187.63;;;11.64;76.61
76128;BME280;64873;50.102;14.434;2023-06-14T01:59:45;99197.66;;;11.69;76.35
76128;BME280;64873;50.102;14.434;2023-06-14T02:02:14;99190.63;;;11.56;76.62
76128;BME280;64873;50.102;14.434;2023-06-14T02:04:39;99202.72;;;11.59;76.64
76128;BME280;64873;50.102;14.434;2023-06-14T02:07:05;99193.56;;;11.66;76.28
76128;BME280;64873;50.102;14.434;2023-06-14T02:09:30;99191.19;;;11.58;76.37
76128;BME280;64873;50.102;14.434;2023-06-14T02:11:56;99195.25;;;11.61;76.50
76128;BME280;64873;50.102;14.434;2023-06-14T02:14:21;99191.56;;;11.62;76.36
76128;BME280;64873;50.102;14.434;2023-06-14T02:16:47;99194.44;;;11.60;76.38
76128;BME280;64873;50.102;14.434;2023-06-14T02:19:17;99197.22;;;11.54;76.51
76128;BME280;64873;50.102;14.434;2023-06-14T02:21:43;99199.88;;;11.54;76.35
76128;BME280;64873;50.102;14.434;2023-06-14T02:24:09;99201.53;;;11.55;76.73
76128;BME280;64873;50.102;14.434;2023-06-14T02:26:35;99199.16;;;11.46;77.02
76128;BME280;64873;50.102;14.434;2023-06-14T02:29:06;99197.97;;;11.42;77.35
76128;BME280;64873;50.102;14.434;2023-06-14T02:31:34;99191.56;;;11.25;77.94
76128;BME280;64873;50.102;14.434;2023-06-14T02:33:59;99198.44;;;11.39;76.57
76128;BME280;64873;50.102;14.434;2023-06-14T02:36:24;99199.63;;;11.43;75.91
76128;BME280;64873;50.102;14.434;2023-06-14T02:38:50;99201.09;;;11.39;76.82
76128;BME280;64873;50.102;14.434;2023-06-14T02:41:15;99208.47;;;11.44;76.51
76128;BME280;64873;50.102;14.434;2023-06-14T02:43:41;99197.22;;;11.35;76.71
76128;BME280;64873;50.102;14.434;2023-06-14T02:46:06;99208.81;;;11.29;76.79
76128;BME280;64873;50.102;14.434;2023-06-14T02:48:32;99204.53;;;11.28;77.50
76128;BME280;64873;50.102;14.434;2023-06-14T02:50:57;99205.41;;;11.22;77.21
76128;BME280;64873;50.102;14.434;2023-06-14T02:53:23;99210.59;;;11.17;77.72
76128;BME280;64873;50.102;14.434;2023-06-14T02:55:48;99204.94;;;11.07;77.90
76128;BME280;64873;50.102;14.434;2023-06-14T02:58:14;99214.31;;;11.16;77.40
76128;BME280;64873;50.102;14.434;2023-06-14T03:00:42;99208.97;;;11.16;77.28
76128;BME280;64873;50.102;14.434;2023-06-14T03:03:08;99219.38;;;11.24;77.05
76128;BME280;64873;50.102;14.434;2023-06-14T03:05:41;99222.94;;;11.18;77.18
76128;BME280;64873;50.102;14.434;2023-06-14T03:08:11;99218.41;;;11.18;77.09
76128;BME280;64873;50.102;14.434;2023-06-14T03:10:42;99225.44;;;11.13;77.51
76128;BME280;64873;50.102;14.434;2023-06-14T03:13:08;99220.69;;;10.97;77.95
76128;BME280;64873;50.102;14.434;2023-06-14T03:15:34;99218.78;;;11.04;78.15
76128;BME280;64873;50.102;14.434;2023-06-14T03:18:00;99222.59;;;10.89;78.89
76128;BME280;64873;50.102;14.434;2023-06-14T03:20:25;99226.31;;;10.88;78.91
76128;BME280;64873;50.102;14.434;2023-06-14T03:22:55;99229.22;;;10.87;79.27
76128;BME280;64873;50.102;14.434;2023-06-14T03:25:20;99226.53;;;10.87;79.01
76128;BME280;64873;50.102;14.434;2023-06-14T03:27:47;99227.78;;;10.84;79.41
76128;BME280;64873;50.102;14.434;2023-06-14T03:30:13;99231.56;;;10.77;79.56
76128;BME280;64873;50.102;14.434;2023-06-14T03:32:38;99223.00;;;10.68;80.01
76128;BME280;64873;50.102;14.434;2023-06-14T03:35:04;99230.56;;;10.71;79.98
76128;BME280;64873;50.102;14.434;2023-06-14T03:37:30;99241.44;;;10.76;80.04
76128;BME280;64873;50.102;14.434;2023-06-14T03:39:55;99246.34;;;10.79;79.88
76128;BME280;64873;50.102;14.434;2023-06-14T03:42:21;99253.38;;;10.74;80.26
76128;BME280;64873;50.102;14.434;2023-06-14T03:44:46;99246.34;;;10.79;80.21
76128;BME280;64873;50.102;14.434;2023-06-14T03:47:12;99253.97;;;10.76;80.49
76128;BME280;64873;50.102;14.434;2023-06-14T03:49:37;99249.44;;;10.76;80.60
76128;BME280;64873;50.102;14.434;2023-06-14T03:52:03;99249.03;;;10.79;80.47
76128;BME280;64873;50.102;14.434;2023-06-14T03:54:29;99251.25;;;10.82;79.93
76128;BME280;64873;50.102;14.434;2023-06-14T03:56:54;99261.34;;;10.80;80.10
76128;BME280;64873;50.102;14.434;2023-06-14T03:59:22;99258.44;;;10.82;79.54
76128;BME280;64873;50.102;14.434;2023-06-14T04:01:47;99266.47;;;10.82;79.49
76128;BME280;64873;50.102;14.434;2023-06-14T04:04:14;99258.94;;;10.72;79.61
76128;BME280;64873;50.102;14.434;2023-06-14T04:06:41;99262.38;;;10.79;79.98
76128;BME280;64873;50.102;14.434;2023-06-14T04:09:08;99257.47;;;10.76;79.96
76128;BME280;64873;50.102;14.434;2023-06-14T04:11:33;99266.69;;;10.80;80.07
76128;BME280;64873;50.102;14.434;2023-06-14T04:13:59;99256.59;;;10.82;79.61
76128;BME280;64873;50.102;14.434;2023-06-14T04:16:25;99263.31;;;10.91;79.52
76128;BME280;64873;50.102;14.434;2023-06-14T04:18:50;99256.75;;;10.87;79.21
76128;BME280;64873;50.102;14.434;2023-06-14T04:21:17;99253.03;;;10.88;79.13
76128;BME280;64873;50.102;14.434;2023-06-14T04:23:43;99258.38;;;10.88;79.01
76128;BME280;64873;50.102;14.434;2023-06-14T04:26:09;99245.78;;;10.95;78.72
76128;BME280;64873;50.102;14.434;2023-06-14T04:28:36;99256.47;;;10.95;78.29
76128;BME280;64873;50.102;14.434;2023-06-14T04:31:06;99268.53;;;11.05;78.13
76128;BME280;64873;50.102;14.434;2023-06-14T04:33:35;99265.66;;;11.25;77.31
76128;BME280;64873;50.102;14.434;2023-06-14T04:36:12;99265.16;;;11.34;76.62
76128;BME280;64873;50.102;14.434;2023-06-14T04:38:39;99263.84;;;11.43;76.19
76128;BME280;64873;50.102;14.434;2023-06-14T04:41:05;99275.28;;;11.51;75.97
76128;BME280;64873;50.102;14.434;2023-06-14T04:43:31;99272.16;;;11.54;76.03
76128;BME280;64873;50.102;14.434;2023-06-14T04:46:01;99266.38;;;11.57;76.16
76128;BME280;64873;50.102;14.434;2023-06-14T04:48:28;99273.13;;;11.59;76.01
76128;BME280;64873;50.102;14.434;2023-06-14T04:50:53;99275.22;;;11.57;76.03
76128;BME280;64873;50.102;14.434;2023-06-14T04:53:20;99278.84;;;11.63;75.96
76128;BME280;64873;50.102;14.434;2023-06-14T04:55:47;99279.44;;;11.65;76.01
76128;BME280;64873;50.102;14.434;2023-06-14T04:58:13;99275.44;;;11.74;75.35
76128;BME280;64873;50.102;14.434;2023-06-14T05:00:39;99284.81;;;11.83;74.69
76128;BME280;64873;50.102;14.434;2023-06-14T05:03:04;99266.34;;;11.93;74.64
76128;BME280;64873;50.102;14.434;2023-06-14T05:05:31;99274.78;;;11.97;74.40
76128;BME280;64873;50.102;14.434;2023-06-14T05:07:57;99270.19;;;12.16;73.27
76128;BME280;64873;50.102;14.434;2023-06-14T05:10:24;99264.50;;;12.24;73.01
76128;BME280;64873;50.102;14.434;2023-06-14T05:12:49;99270.84;;;12.41;72.23
76128;BME280;64873;50.102;14.434;2023-06-14T05:15:15;99274.50;;;12.59;70.40
76128;BME280;64873;50.102;14.434;2023-06-14T05:17:41;99272.78;;;12.76;70.36
76128;BME280;64873;50.102;14.434;2023-06-14T05:20:07;99284.59;;;12.87;69.94
76128;BME280;64873;50.102;14.434;2023-06-14T05:22:35;99285.66;;;12.86;69.43
76128;BME280;64873;50.102;14.434;2023-06-14T05:25:01;99282.44;;;12.65;70.19
76128;BME280;64873;50.102;14.434;2023-06-14T05:27:26;99281.81;;;13.05;68.95
76128;BME280;64873;50.102;14.434;2023-06-14T05:29:52;99284.84;;;13.20;67.71
76128;BME280;64873;50.102;14.434;2023-06-14T05:32:20;99287.34;;;13.22;67.51
76128;BME280;64873;50.102;14.434;2023-06-14T05:34:46;99274.13;;;13.55;66.25
76128;BME280;64873;50.102;14.434;2023-06-14T05:37:11;99281.25;;;14.02;64.71
76128;BME280;64873;50.102;14.434;2023-06-14T05:39:38;99282.63;;;14.04;64.02
76128;BME280;64873;50.102;14.434;2023-06-14T05:42:03;99284.97;;;14.01;64.31
76128;BME280;64873;50.102;14.434;2023-06-14T05:44:29;99277.91;;;13.83;64.82
76128;BME280;64873;50.102;14.434;2023-06-14T05:46:54;99296.13;;;13.81;64.52
76128;BME280;64873;50.102;14.434;2023-06-14T05:49:20;99289.84;;;14.16;64.04
76128;BME280;64873;50.102;14.434;2023-06-14T05:51:45;99289.19;;;14.37;63.51
76128;BME280;64873;50.102;14.434;2023-06-14T05:54:11;99278.25;;;14.55;62.76
76128;BME280;64873;50.102;14.434;2023-06-14T05:56:36;99278.09;;;14.62;62.21
76128;BME280;64873;50.102;14.434;2023-06-14T05:59:01;99279.47;;;14.64;62.22
76128;BME280;64873;50.102;14.434;2023-06-14T06:01:27;99283.09;;;13.73;65.31
76128;BME280;64873;50.102;14.434;2023-06-14T06:03:53;99285.66;;;14.48;63.26
76128;BME280;64873;50.102;14.434;2023-06-14T06:06:18;99285.25;;;14.56;62.71
76128;BME280;64873;50.102;14.434;2023-06-14T06:08:44;99286.97;;;14.62;62.95
76128;BME280;64873;50.102;14.434;2023-06-14T06:11:09;99294.41;;;14.44;63.33
76128;BME280;64873;50.102;14.434;2023-06-14T06:13:35;99300.72;;;14.49;63.14
76128;BME280;64873;50.102;14.434;2023-06-14T06:16:02;99304.72;;;14.63;62.21
76128;BME280;64873;50.102;14.434;2023-06-14T06:18:28;99308.91;;;14.43;62.88
76128;BME280;64873;50.102;14.434;2023-06-14T06:20:53;99316.03;;;14.49;62.92
76128;BME280;64873;50.102;14.434;2023-06-14T06:23:18;99308.41;;;14.46;63.05
76128;BME280;64873;50.102;14.434;2023-06-14T06:25:44;99333.78;;;14.78;62.66
76128;BME280;64873;50.102;14.434;2023-06-14T06:28:09;99322.69;;;14.75;62.38
76128;BME280;64873;50.102;14.434;2023-06-14T06:30:36;99309.16;;;15.03;61.71
76128;BME280;64873;50.102;14.434;2023-06-14T06:33:01;99320.25;;;15.24;61.63
76128;BME280;64873;50.102;14.434;2023-06-14T06:35:28;99329.88;;;15.19;61.58
76128;BME280;64873;50.102;14.434;2023-06-14T06:37:55;99323.34;;;15.15;61.57
76128;BME280;64873;50.102;14.434;2023-06-14T06:40:20;99329.38;;;15.23;60.96
76128;BME280;64873;50.102;14.434;2023-06-14T06:42:46;99329.56;;;15.16;61.56
76128;BME280;64873;50.102;14.434;2023-06-14T06:45:11;99331.50;;;14.87;61.88
76128;BME280;64873;50.102;14.434;2023-06-14T06:47:36;99328.25;;;15.02;60.88
76128;BME280;64873;50.102;14.434;2023-06-14T06:50:02;99338.28;;;15.06;61.36
76128;BME280;64873;50.102;14.434;2023-06-14T06:52:27;99337.22;;;15.07;60.75
76128;BME280;64873;50.102;14.434;2023-06-14T06:54:54;99334.38;;;15.14;60.10
76128;BME280;64873;50.102;14.434;2023-06-14T06:57:21;99340.16;;;15.39;59.76
76128;BME280;64873;50.102;14.434;2023-06-14T06:59:48;99333.66;;;15.18;60.37
76128;BME280;64873;50.102;14.434;2023-06-14T07:02:14;99326.13;;;15.37;59.63
76128;BME280;64873;50.102;14.434;2023-06-14T07:04:39;99335.41;;;15.63;58.84
76128;BME280;64873;50.102;14.434;2023-06-14T07:07:05;99341.75;;;15.57;59.42
76128;BME280;64873;50.102;14.434;2023-06-14T07:09:30;99350.47;;;15.81;58.52
76128;BME280;64873;50.102;14.434;2023-06-14T07:11:56;99347.94;;;15.75;58.75
76128;BME280;64873;50.102;14.434;2023-06-14T07:14:21;99351.81;;;15.11;60.71
76128;BME280;64873;50.102;14.434;2023-06-14T07:16:48;99343.91;;;15.22;60.54
76128;BME280;64873;50.102;14.434;2023-06-14T07:19:14;99345.19;;;15.36;60.21
76128;BME280;64873;50.102;14.434;2023-06-14T07:21:40;99338.16;;;15.52;60.08
76128;BME280;64873;50.102;14.434;2023-06-14T07:24:06;99348.13;;;15.51;60.19
76128;BME280;64873;50.102;14.434;2023-06-14T07:26:33;99345.34;;;15.80;59.52
76128;BME280;64873;50.102;14.434;2023-06-14T07:28:58;99348.09;;;15.85;59.32
76128;BME280;64873;50.102;14.434;2023-06-14T07:31:24;99352.78;;;15.94;59.34
76128;BME280;64873;50.102;14.434;2023-06-14T07:33:49;99345.09;;;16.03;58.99
76128;BME280;64873;50.102;14.434;2023-06-14T07:36:15;99342.91;;;16.22;58.61
76128;BME280;64873;50.102;14.434;2023-06-14T07:38:40;99348.97;;;16.12;58.55
76128;BME280;64873;50.102;14.434;2023-06-14T07:41:07;99352.81;;;16.16;58.60
76128;BME280;64873;50.102;14.434;2023-06-14T07:43:32;99359.13;;;16.27;57.91
76128;BME280;64873;50.102;14.434;2023-06-14T07:45:58;99355.56;;;16.43;58.00
76128;BME280;64873;50.102;14.434;2023-06-14T07:48:23;99358.50;;;16.42;58.25
76128;BME280;64873;50.102;14.434;2023-06-14T07:50:49;99359.41;;;16.52;57.99
76128;BME280;64873;50.102;14.434;2023-06-14T07:53:14;99359.53;;;16.63;57.85
76128;BME280;64873;50.102;14.434;2023-06-14T07:55:39;99357.56;;;16.31;58.45
76128;BME280;64873;50.102;14.434;2023-06-14T07:58:08;99356.81;;;16.36;58.74
76128;BME280;64873;50.102;14.434;2023-06-14T08:00:34;99353.25;;;16.79;57.66
76128;BME280;64873;50.102;14.434;2023-06-14T08:03:00;99361.09;;;16.81;57.74
76128;BME280;64873;50.102;14.434;2023-06-14T08:05:26;99359.97;;;17.03;56.73
76128;BME280;64873;50.102;14.434;2023-06-14T08:07:52;99363.16;;;17.32;55.78
76128;BME280;64873;50.102;14.434;2023-06-14T08:10:17;99364.19;;;17.64;54.84
76128;BME280;64873;50.102;14.434;2023-06-14T08:12:43;99354.59;;;17.78;54.60
76128;BME280;64873;50.102;14.434;2023-06-14T08:15:09;99357.84;;;18.43;52.48
76128;BME280;64873;50.102;14.434;2023-06-14T08:17:35;99355.38;;;18.36;52.18
76128;BME280;64873;50.102;14.434;2023-06-14T08:20:00;99358.59;;;18.28;51.38
76128;BME280;64873;50.102;14.434;2023-06-14T08:22:26;99350.09;;;18.92;49.25
76128;BME280;64873;50.102;14.434;2023-06-14T08:24:53;99362.31;;;18.95;49.30
76128;BME280;64873;50.102;14.434;2023-06-14T08:27:19;99360.81;;;18.51;50.10
76128;BME280;64873;50.102;14.434;2023-06-14T08:29:45;99361.88;;;18.40;50.04
76128;BME280;64873;50.102;14.434;2023-06-14T08:32:12;99362.53;;;18.00;50.50
76128;BME280;64873;50.102;14.434;2023-06-14T08:34:37;99366.56;;;18.60;49.21
76128;BME280;64873;50.102;14.434;2023-06-14T08:37:03;99368.28;;;18.14;50.30
76128;BME280;64873;50.102;14.434;2023-06-14T08:39:28;99369.16;;;18.24;48.73
76128;BME280;64873;50.102;14.434;2023-06-14T08:41:54;99358.22;;;18.04;48.48
76128;BME280;64873;50.102;14.434;2023-06-14T08:44:21;99376.03;;;17.95;48.96
76128;BME280;64873;50.102;14.434;2023-06-14T08:46:48;99366.47;;;17.77;49.54
76128;BME280;64873;50.102;14.434;2023-06-14T08:49:16;99373.50;;;18.41;48.19
76128;BME280;64873;50.102;14.434;2023-06-14T08:51:43;99369.09;;;18.14;47.92
76128;BME280;64873;50.102;14.434;2023-06-14T08:54:11;99367.03;;;18.47;47.48
76128;BME280;64873;50.102;14.434;2023-06-14T08:56:38;99362.97;;;18.44;47.21
76128;BME280;64873;50.102;14.434;2023-06-14T08:59:07;99372.44;;;18.36;47.54
76128;BME280;64873;50.102;14.434;2023-06-14T09:01:34;99374.16;;;18.68;46.36
76128;BME280;64873;50.102;14.434;2023-06-14T09:04:00;99358.25;;;18.97;45.89
76128;BME280;64873;50.102;14.434;2023-06-14T09:06:25;99363.91;;;18.85;46.32
76128;BME280;64873;50.102;14.434;2023-06-14T09:08:54;99358.53;;;18.96;45.75
76128;BME280;64873;50.102;14.434;2023-06-14T09:11:21;99361.22;;;19.01;45.42
76128;BME280;64873;50.102;14.434;2023-06-14T09:13:49;99361.50;;;19.04;43.43
76128;BME280;64873;50.102;14.434;2023-06-14T09:16:15;99353.09;;;19.11;44.46
76128;BME280;64873;50.102;14.434;2023-06-14T09:18:46;99355.78;;;19.52;44.24
76128;BME280;64873;50.102;14.434;2023-06-14T09:21:13;99360.66;;;18.94;45.24
76128;BME280;64873;50.102;14.434;2023-06-14T09:23:41;99368.25;;;18.91;45.79
76128;BME280;64873;50.102;14.434;2023-06-14T09:26:17;99364.34;;;18.42;47.43
76128;BME280;64873;50.102;14.434;2023-06-14T09:28:44;99373.00;;;18.44;47.77
76128;BME280;64873;50.102;14.434;2023-06-14T09:31:17;99363.72;;;18.24;47.90
76128;BME280;64873;50.102;14.434;2023-06-14T09:33:47;99366.94;;;18.16;47.77
76128;BME280;64873;50.102;14.434;2023-06-14T09:36:23;99367.09;;;18.62;47.16
76128;BME280;64873;50.102;14.434;2023-06-14T09:38:53;99371.81;;;18.19;49.69
76128;BME280;64873;50.102;14.434;2023-06-14T09:41:20;99365.56;;;18.08;50.02
76128;BME280;64873;50.102;14.434;2023-06-14T09:43:46;99370.19;;;18.23;49.53
76128;BME280;64873;50.102;14.434;2023-06-14T09:46:13;99364.25;;;18.21;49.01
76128;BME280;64873;50.102;14.434;2023-06-14T09:48:38;99360.22;;;18.29;48.38
76128;BME280;64873;50.102;14.434;2023-06-14T09:51:10;99370.19;;;18.13;48.36
76128;BME280;64873;50.102;14.434;2023-06-14T09:53:41;99369.16;;;18.24;48.56
76128;BME280;64873;50.102;14.434;2023-06-14T09:56:09;99358.31;;;18.19;48.61
76128;BME280;64873;50.102;14.434;2023-06-14T09:58:37;99353.97;;;18.18;48.13
76128;BME280;64873;50.102;14.434;2023-06-14T10:01:06;99356.22;;;18.52;47.19
76128;BME280;64873;50.102;14.434;2023-06-14T10:03:34;99354.63;;;18.56;46.86
76128;BME280;64873;50.102;14.434;2023-06-14T10:06:02;99348.69;;;18.64;45.95
76128;BME280;64873;50.102;14.434;2023-06-14T10:08:30;99342.78;;;18.67;46.30
76128;BME280;64873;50.102;14.434;2023-06-14T10:10:57;99343.25;;;18.49;46.05
76128;BME280;64873;50.102;14.434;2023-06-14T10:13:23;99337.09;;;18.69;46.01
76128;BME280;64873;50.102;14.434;2023-06-14T10:19:07;99338.47;;;18.86;44.81
76128;BME280;64873;50.102;14.434;2023-06-14T10:21:47;99353.34;;;18.99;44.63
76128;BME280;64873;50.102;14.434;2023-06-14T10:24:16;99334.13;;;19.31;43.80
76128;BME280;64873;50.102;14.434;2023-06-14T10:26:54;99343.91;;;19.07;42.56
76128;BME280;64873;50.102;14.434;2023-06-14T10:29:22;99329.81;;;19.35;42.18
76128;BME280;64873;50.102;14.434;2023-06-14T10:31:49;99337.94;;;18.95;43.65
76128;BME280;64873;50.102;14.434;2023-06-14T10:34:25;99341.69;;;19.39;43.20
76128;BME280;64873;50.102;14.434;2023-06-14T10:37:05;99326.78;;;19.52;42.93
76128;BME280;64873;50.102;14.434;2023-06-14T10:39:40;99333.28;;;19.72;41.26
76128;BME280;64873;50.102;14.434;2023-06-14T10:42:06;99321.56;;;19.91;40.66
76128;BME280;64873;50.102;14.434;2023-06-14T10:47:01;99327.53;;;19.88;41.23
76128;BME280;64873;50.102;14.434;2023-06-14T10:49:46;99324.44;;;20.15;39.32
76128;BME280;64873;50.102;14.434;2023-06-14T10:52:15;99318.78;;;20.07;39.33
76128;BME280;64873;50.102;14.434;2023-06-14T10:57:35;99317.63;;;20.23;38.95
76128;BME280;64873;50.102;14.434;2023-06-14T11:00:00;99322.03;;;20.09;40.94
76128;BME280;64873;50.102;14.434;2023-06-14T11:06:00;99325.94;;;19.57;42.26
76128;BME280;64873;50.102;14.434;2023-06-14T11:11:22;99321.69;;;19.30;42.41
76128;BME280;64873;50.102;14.434;2023-06-14T11:13:48;99317.88;;;19.26;42.02
76128;BME280;64873;50.102;14.434;2023-06-14T11:16:17;99301.84;;;19.45;41.44
76128;BME280;64873;50.102;14.434;2023-06-14T11:18:45;99312.41;;;19.72;40.90
76128;BME280;64873;50.102;14.434;2023-06-14T11:21:11;99312.91;;;19.84;40.23
76128;BME280;64873;50.102;14.434;2023-06-14T11:23:40;99310.63;;;20.12;39.17
76128;BME280;64873;50.102;14.434;2023-06-14T11:26:05;99305.94;;;20.22;38.36
76128;BME280;64873;50.102;14.434;2023-06-14T11:28:38;99302.66;;;20.75;37.83
76128;BME280;64873;50.102;14.434;2023-06-14T11:31:04;99302.53;;;20.95;37.75
76128;BME280;64873;50.102;14.434;2023-06-14T11:33:29;99299.91;;;21.14;37.48
76128;BME280;64873;50.102;14.434;2023-06-14T11:35:55;99293.25;;;20.62;37.94
76128;BME280;64873;50.102;14.434;2023-06-14T11:38:20;99300.13;;;20.49;38.06
76128;BME280;64873;50.102;14.434;2023-06-14T11:40:46;99310.31;;;20.18;37.97
76128;BME280;64873;50.102;14.434;2023-06-14T11:43:11;99307.13;;;20.11;38.11
76128;BME280;64873;50.102;14.434;2023-06-14T11:45:38;99305.25;;;20.02;37.69
76128;BME280;64873;50.102;14.434;2023-06-14T11:48:04;99298.03;;;20.36;37.20
76128;BME280;64873;50.102;14.434;2023-06-14T11:50:31;99301.38;;;20.67;37.14
76128;BME280;64873;50.102;14.434;2023-06-14T11:52:59;99290.47;;;20.72;38.19
76128;BME280;64873;50.102;14.434;2023-06-14T11:55:32;99287.47;;;20.74;37.86
76128;BME280;64873;50.102;14.434;2023-06-14T11:57:58;99284.22;;;20.28;38.75
76128;BME280;64873;50.102;14.434;2023-06-14T12:00:26;99284.97;;;20.38;38.54
76128;BME280;64873;50.102;14.434;2023-06-14T12:02:56;99286.28;;;19.96;39.22
76128;BME280;64873;50.102;14.434;2023-06-14T12:05:22;99281.72;;;20.41;38.21
76128;BME280;64873;50.102;14.434;2023-06-14T12:07:49;99287.41;;;20.84;37.42
76128;BME280;64873;50.102;14.434;2023-06-14T12:10:15;99282.81;;;21.14;36.37
76128;BME280;64873;50.102;14.434;2023-06-14T12:12:41;99294.34;;;21.00;38.75
76128;BME280;64873;50.102;14.434;2023-06-14T12:15:08;99290.88;;;21.53;37.77
76128;BME280;64873;50.102;14.434;2023-06-14T12:17:35;99286.34;;;21.43;38.10
76128;BME280;64873;50.102;14.434;2023-06-14T12:20:14;99282.16;;;20.93;39.43
76128;BME280;64873;50.102;14.434;2023-06-14T12:22:59;99295.81;;;20.38;40.38
76128;BME280;64873;50.102;14.434;2023-06-14T12:25:34;99291.56;;;20.22;40.77
76128;BME280;64873;50.102;14.434;2023-06-14T12:28:07;99298.41;;;20.14;40.92
76128;BME280;64873;50.102;14.434;2023-06-14T12:30:34;99291.84;;;20.20;40.47
76128;BME280;64873;50.102;14.434;2023-06-14T12:33:01;99290.53;;;20.13;40.75
76128;BME280;64873;50.102;14.434;2023-06-14T12:35:26;99300.28;;;20.19;40.59
76128;BME280;64873;50.102;14.434;2023-06-14T12:37:52;99292.00;;;19.90;40.81
76128;BME280;64873;50.102;14.434;2023-06-14T12:40:17;99293.88;;;20.00;40.98
76128;BME280;64873;50.102;14.434;2023-06-14T12:42:44;99287.53;;;20.14;40.40
76128;BME280;64873;50.102;14.434;2023-06-14T12:45:10;99299.81;;;20.02;40.86
76128;BME280;64873;50.102;14.434;2023-06-14T12:47:36;99293.53;;;20.11;40.73
76128;BME280;64873;50.102;14.434;2023-06-14T12:50:01;99291.69;;;19.96;40.93
76128;BME280;64873;50.102;14.434;2023-06-14T12:52:27;99287.91;;;19.92;41.42
76128;BME280;64873;50.102;14.434;2023-06-14T12:54:52;99300.97;;;19.85;40.87
76128;BME280;64873;50.102;14.434;2023-06-14T12:57:18;99292.50;;;20.02;40.58
76128;BME280;64873;50.102;14.434;2023-06-14T12:59:43;99286.75;;;20.09;40.66
76128;BME280;64873;50.102;14.434;2023-06-14T13:02:13;99292.19;;;20.04;40.21
76128;BME280;64873;50.102;14.434;2023-06-14T13:04:38;99292.13;;;20.24;39.75
76128;BME280;64873;50.102;14.434;2023-06-14T13:07:05;99295.09;;;20.22;40.03
76128;BME280;64873;50.102;14.434;2023-06-14T13:09:30;99296.38;;;20.40;39.71