sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3891;SDS011;1961;48.194;16.370;2023-07-22T00:01:31;43.73;;;5.70;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:03:58;42.60;;;5.23;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:06:24;43.23;;;5.57;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:08:50;43.00;;;5.60;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:11:16;45.20;;;6.13;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:13:43;43.13;;;5.70;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:16:09;42.57;;;5.80;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:18:36;45.10;;;5.37;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:21:02;43.00;;;6.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:23:28;42.43;;;6.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:25:55;43.37;;;5.70;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:28:21;44.77;;;6.03;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:30:47;43.03;;;6.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:33:19;42.70;;;6.10;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:35:48;43.10;;;5.70;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:38:17;43.30;;;5.63;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:40:44;44.13;;;5.80;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:43:10;42.60;;;6.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:45:36;43.23;;;6.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:48:03;43.30;;;6.10;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:50:31;43.20;;;6.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:52:58;44.20;;;5.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:55:25;42.47;;;6.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T00:57:52;42.77;;;6.07;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:00:18;45.37;;;6.50;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:02:44;43.00;;;6.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:05:10;42.93;;;6.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:07:37;43.20;;;5.60;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:10:04;42.87;;;5.70;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:12:31;43.17;;;6.37;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:14:57;44.47;;;6.47;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:17:23;44.50;;;6.10;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:19:50;43.40;;;5.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:22:17;42.90;;;6.27;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:24:43;43.20;;;6.37;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:27:10;42.97;;;5.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:29:37;42.80;;;6.03;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:32:03;43.70;;;6.70;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:34:30;43.40;;;6.23;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:36:56;42.40;;;5.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:39:23;43.07;;;6.17;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:41:49;42.40;;;5.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:44:15;42.93;;;6.13;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:46:41;42.90;;;5.73;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:49:09;44.90;;;6.23;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:51:36;43.87;;;6.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:54:05;42.00;;;5.70;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:56:32;42.37;;;6.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T01:58:59;43.30;;;6.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:01:25;43.17;;;6.50;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:03:51;42.57;;;6.03;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:06:17;43.47;;;6.70;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:08:44;43.70;;;5.83;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:11:11;43.00;;;6.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:13:37;44.57;;;7.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:16:03;42.23;;;5.80;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:18:29;43.80;;;6.47;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:20:56;43.70;;;5.93;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:23:22;45.70;;;7.10;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:25:49;44.90;;;6.33;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:28:16;43.40;;;6.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:30:46;45.57;;;6.50;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:33:13;43.13;;;6.57;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:35:40;43.60;;;6.60;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:38:06;44.70;;;6.80;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:40:36;44.53;;;6.73;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:43:02;44.80;;;7.07;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:45:30;44.10;;;5.70;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:47:57;42.37;;;6.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:50:23;44.40;;;6.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:52:49;42.80;;;6.33;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:55:16;44.30;;;7.17;;
3891;SDS011;1961;48.194;16.370;2023-07-22T02:57:46;45.50;;;6.73;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:00:12;43.00;;;6.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:02:45;43.77;;;6.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:05:11;45.60;;;7.17;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:07:38;43.77;;;6.50;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:10:04;42.97;;;6.33;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:12:31;44.67;;;6.67;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:14:58;43.53;;;6.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:17:24;43.20;;;6.10;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:19:50;43.80;;;6.97;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:22:17;43.80;;;7.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:24:46;44.00;;;6.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:27:12;43.07;;;6.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:29:40;45.10;;;6.10;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:32:06;43.40;;;6.60;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:34:33;44.30;;;6.80;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:36:59;44.10;;;6.83;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:39:25;44.70;;;6.33;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:41:52;42.90;;;6.07;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:44:18;44.60;;;6.93;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:46:44;42.10;;;6.23;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:49:10;44.57;;;6.53;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:51:36;45.40;;;6.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:54:02;42.90;;;5.80;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:56:29;47.30;;;9.60;;
3891;SDS011;1961;48.194;16.370;2023-07-22T03:58:55;43.73;;;6.97;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:01:21;43.40;;;6.03;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:03:47;46.20;;;5.73;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:06:14;43.97;;;6.70;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:08:40;43.10;;;6.23;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:11:06;43.20;;;5.63;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:13:32;43.40;;;5.80;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:15:58;42.17;;;5.93;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:18:25;42.70;;;5.60;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:20:55;43.23;;;6.13;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:23:24;42.20;;;5.70;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:25:51;43.87;;;6.60;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:28:17;43.67;;;6.03;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:30:53;42.70;;;5.83;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:33:21;43.73;;;5.70;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:35:47;42.60;;;5.53;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:38:16;42.73;;;5.73;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:40:42;44.20;;;6.10;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:43:09;43.60;;;5.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:45:35;41.90;;;5.43;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:48:01;42.40;;;6.13;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:50:28;42.90;;;6.50;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:52:54;43.80;;;6.67;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:55:21;43.60;;;5.83;;
3891;SDS011;1961;48.194;16.370;2023-07-22T04:57:48;42.37;;;5.80;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:00:16;45.97;;;6.33;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:02:44;45.20;;;5.80;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:05:15;43.10;;;5.67;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:07:42;42.60;;;5.77;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:10:08;43.57;;;5.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:12:40;42.30;;;5.73;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:15:06;42.70;;;5.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:17:32;44.07;;;6.07;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:19:59;44.83;;;6.27;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:22:25;43.77;;;6.50;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:24:51;42.43;;;6.07;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:27:17;43.20;;;6.53;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:29:44;43.67;;;6.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:32:10;43.20;;;6.10;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:34:37;41.50;;;5.70;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:37:03;43.80;;;6.60;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:39:29;42.97;;;6.03;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:41:55;42.30;;;6.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:44:22;43.93;;;6.43;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:46:48;43.47;;;6.33;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:49:15;43.10;;;6.10;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:51:41;42.43;;;6.47;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:54:07;42.17;;;6.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:56:33;45.33;;;7.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T05:58:59;43.20;;;6.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:01:26;43.63;;;6.80;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:03:52;43.60;;;6.33;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:06:18;43.40;;;6.80;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:08:44;41.67;;;6.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:11:11;42.40;;;6.07;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:13:37;45.83;;;6.03;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:16:03;44.33;;;6.80;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:18:29;42.60;;;6.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:20:55;44.13;;;6.50;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:23:22;45.70;;;6.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:25:48;44.07;;;6.43;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:28:14;42.57;;;6.13;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:30:40;42.40;;;6.10;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:33:07;43.33;;;6.13;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:35:33;42.73;;;6.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:37:59;42.80;;;6.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:40:25;43.70;;;6.73;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:42:52;42.77;;;5.73;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:45:18;42.90;;;6.57;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:47:44;44.70;;;6.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:50:11;41.77;;;5.93;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:52:38;44.50;;;6.10;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:55:04;42.70;;;5.70;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:57:30;42.07;;;5.73;;
3891;SDS011;1961;48.194;16.370;2023-07-22T06:59:57;42.60;;;5.53;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:02:23;42.60;;;5.73;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:04:50;42.60;;;5.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:07:17;42.50;;;5.50;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:09:43;42.17;;;5.03;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:12:09;42.30;;;5.47;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:14:35;43.00;;;5.80;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:17:02;44.77;;;5.70;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:19:28;41.67;;;4.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:21:54;41.40;;;4.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:24:21;42.17;;;4.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:26:47;42.93;;;5.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:29:13;41.40;;;5.33;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:31:39;41.10;;;4.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:34:06;41.90;;;5.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:36:32;42.87;;;5.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:38:59;42.43;;;5.57;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:41:25;41.77;;;5.37;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:43:51;41.67;;;5.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:46:20;41.07;;;4.63;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:48:48;44.57;;;5.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:51:14;41.77;;;4.73;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:53:41;41.80;;;4.93;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:56:09;43.10;;;5.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T07:58:36;44.30;;;6.17;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:01:03;43.30;;;5.13;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:03:29;41.10;;;4.93;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:05:56;43.40;;;5.60;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:08:22;43.13;;;5.60;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:10:58;42.13;;;5.07;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:13:24;41.87;;;5.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:15:52;43.40;;;5.73;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:18:18;41.23;;;5.10;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:20:44;41.57;;;5.23;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:23:12;43.17;;;5.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:25:39;41.83;;;5.10;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:28:05;44.93;;;6.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:30:31;45.53;;;5.17;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:32:57;45.80;;;5.47;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:35:24;42.87;;;6.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:37:51;41.80;;;5.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:40:19;41.57;;;5.43;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:42:46;41.33;;;5.37;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:45:13;41.97;;;5.43;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:47:44;43.80;;;5.60;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:50:11;41.40;;;5.60;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:52:40;41.57;;;4.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:55:07;43.70;;;5.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T08:57:35;45.00;;;6.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:00:03;42.00;;;5.50;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:02:34;43.00;;;5.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:05:01;41.77;;;5.37;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:07:27;42.17;;;5.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:09:54;45.90;;;5.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:12:22;41.03;;;4.83;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:14:48;41.33;;;5.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:17:15;41.07;;;5.10;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:19:42;43.77;;;4.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:22:08;42.57;;;5.37;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:24:34;42.07;;;5.43;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:27:01;42.40;;;5.17;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:29:37;41.90;;;5.57;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:32:05;42.00;;;5.77;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:34:32;40.93;;;4.80;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:36:59;41.60;;;5.27;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:39:25;41.40;;;5.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:41:52;41.40;;;5.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:44:19;41.20;;;5.23;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:46:48;43.20;;;5.73;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:49:16;41.70;;;5.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:51:42;42.30;;;5.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:54:08;42.33;;;4.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:56:45;41.07;;;4.93;;
3891;SDS011;1961;48.194;16.370;2023-07-22T09:59:12;42.07;;;5.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:01:38;42.83;;;5.63;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:04:05;42.87;;;5.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:06:32;42.50;;;5.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:09:03;41.90;;;5.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:11:33;43.23;;;5.57;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:14:03;43.27;;;5.60;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:16:30;41.37;;;5.27;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:18:57;42.27;;;5.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:21:24;41.90;;;5.33;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:23:51;41.63;;;5.37;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:26:18;41.77;;;5.13;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:28:46;41.50;;;5.13;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:31:13;42.57;;;5.17;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:33:44;42.30;;;5.60;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:36:13;41.97;;;5.57;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:38:41;41.50;;;5.33;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:41:14;41.50;;;5.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:43:57;44.40;;;5.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:46:33;41.87;;;4.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:49:10;40.93;;;4.80;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:51:37;41.17;;;4.83;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:54:10;41.97;;;5.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:56:36;41.40;;;5.23;;
3891;SDS011;1961;48.194;16.370;2023-07-22T10:59:03;40.87;;;5.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T11:01:35;45.27;;;5.70;;
3891;SDS011;1961;48.194;16.370;2023-07-22T11:14:31;41.23;;;5.37;;
3891;SDS011;1961;48.194;16.370;2023-07-22T11:16:58;42.50;;;5.23;;
3891;SDS011;1961;48.194;16.370;2023-07-22T11:19:26;42.60;;;5.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T11:21:53;42.07;;;5.70;;
3891;SDS011;1961;48.194;16.370;2023-07-22T11:24:19;41.60;;;5.13;;
3891;SDS011;1961;48.194;16.370;2023-07-22T11:26:46;41.20;;;5.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T11:29:13;43.10;;;5.10;;
3891;SDS011;1961;48.194;16.370;2023-07-22T11:31:40;42.57;;;5.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T11:34:14;41.87;;;5.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T11:36:41;43.23;;;5.27;;
3891;SDS011;1961;48.194;16.370;2023-07-22T11:39:08;42.40;;;5.13;;
3891;SDS011;1961;48.194;16.370;2023-07-22T11:41:35;41.47;;;5.60;;
3891;SDS011;1961;48.194;16.370;2023-07-22T11:44:03;41.53;;;5.53;;
3891;SDS011;1961;48.194;16.370;2023-07-22T11:46:34;43.37;;;5.60;;
3891;SDS011;1961;48.194;16.370;2023-07-22T11:49:01;41.30;;;4.80;;
3891;SDS011;1961;48.194;16.370;2023-07-22T11:51:28;41.30;;;5.03;;
3891;SDS011;1961;48.194;16.370;2023-07-22T11:53:54;41.73;;;5.33;;
3891;SDS011;1961;48.194;16.370;2023-07-22T11:56:27;42.57;;;5.67;;
3891;SDS011;1961;48.194;16.370;2023-07-22T11:58:55;44.50;;;5.17;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:01:22;43.40;;;6.10;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:03:49;41.07;;;5.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:06:15;40.60;;;5.10;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:08:48;41.70;;;5.70;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:13:44;42.37;;;5.43;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:16:12;41.73;;;5.37;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:18:45;43.47;;;5.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:21:12;42.27;;;5.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:23:38;41.60;;;5.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:26:05;41.30;;;4.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:28:32;42.20;;;5.60;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:30:58;41.70;;;5.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:33:24;42.87;;;7.53;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:35:51;42.20;;;5.50;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:38:17;41.70;;;5.60;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:40:43;41.50;;;5.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:43:09;42.33;;;5.37;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:45:35;42.20;;;5.63;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:48:01;41.30;;;5.43;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:50:31;41.17;;;5.33;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:53:01;41.70;;;4.80;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:55:28;41.57;;;5.03;;
3891;SDS011;1961;48.194;16.370;2023-07-22T12:57:54;42.60;;;5.60;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:00:20;42.67;;;5.60;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:02:47;41.47;;;5.53;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:05:14;42.30;;;5.23;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:07:40;41.67;;;5.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:10:24;42.27;;;5.73;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:13:10;41.47;;;4.83;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:15:36;41.50;;;4.93;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:18:02;41.57;;;5.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:20:29;40.90;;;4.87;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:22:56;41.50;;;4.93;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:25:22;41.70;;;5.03;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:27:49;41.30;;;5.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:30:15;41.33;;;5.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:32:41;42.47;;;5.50;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:35:08;41.70;;;5.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:37:35;41.00;;;4.90;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:40:01;42.60;;;5.23;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:42:33;41.70;;;5.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:44:59;42.60;;;5.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:47:25;41.97;;;5.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:49:51;42.37;;;5.17;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:52:18;41.20;;;5.17;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:54:44;41.30;;;5.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:57:10;40.90;;;5.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T13:59:36;41.37;;;5.10;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:02:03;41.57;;;5.37;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:04:29;41.13;;;5.03;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:06:55;41.77;;;5.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:09:22;43.07;;;6.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:11:48;41.70;;;5.47;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:14:14;41.13;;;5.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:16:41;41.33;;;5.23;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:19:07;41.13;;;4.80;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:21:33;41.90;;;5.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:24:00;42.00;;;5.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:26:26;44.53;;;5.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:28:52;41.43;;;5.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:31:18;42.70;;;5.30;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:33:44;41.03;;;5.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:36:11;41.77;;;5.40;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:38:37;41.23;;;5.10;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:41:04;42.07;;;5.10;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:43:30;41.50;;;5.33;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:45:56;41.77;;;5.20;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:48:22;42.57;;;5.47;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:50:49;41.80;;;5.33;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:53:15;42.37;;;6.00;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:55:41;41.87;;;5.53;;
3891;SDS011;1961;48.194;16.370;2023-07-22T14:58:08;41.20;;;4.80;;
3891;SDS011;1961;48.194;16.370;2023-07-22T15:00:34;40.80;;;5.00;;