sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23609;DHT22;11982;50.810;4.442;2023-01-16T00:01:13;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:03:39;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:06:04;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:08:30;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:10:56;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:13:22;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:15:49;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:18:15;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:20:41;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:23:07;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:25:33;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:28:03;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:30:29;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:32:54;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:35:20;4.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:37:46;4.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:40:12;4.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:42:37;4.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:45:03;4.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:47:29;4.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:49:55;4.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:52:20;4.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:54:47;4.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:57:13;4.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T00:59:38;4.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:02:04;4.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:04:30;4.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:06:55;4.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:09:21;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:11:47;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:14:12;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:16:38;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:19:05;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:21:31;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:23:57;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:26:23;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:28:48;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:31:14;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:33:41;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:36:08;4.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:38:34;4.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:41:00;4.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:43:47;4.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:46:27;4.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:49:06;4.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:51:37;4.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:54:10;4.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:56:44;5.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T01:59:22;5.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T02:01:49;5.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T02:04:18;5.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T02:06:53;5.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T02:09:21;5.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T02:11:58;5.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T02:14:29;5.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T02:17:05;5.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T02:31:27;5.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T02:42:16;5.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T02:54:59;5.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T02:57:38;5.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T03:00:06;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T03:02:32;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T03:04:58;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T03:10:50;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T03:16:29;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T03:22:24;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T03:25:18;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T03:28:06;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T03:33:23;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T03:38:45;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T03:41:15;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T03:43:44;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T03:46:29;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T03:49:05;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T03:51:43;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T03:54:34;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T03:57:19;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T03:59:48;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:05:06;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:07:42;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:10:16;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:12:44;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:15:11;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:17:38;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:20:06;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:22:32;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:25:01;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:27:28;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:29:53;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:32:19;5.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:34:45;5.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:37:15;5.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:39:41;5.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:42:08;5.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:44:34;5.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:46:59;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:49:25;5.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:51:51;5.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:54:18;5.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:56:44;5.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T04:59:11;5.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:01:38;5.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:04:05;5.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:06:32;5.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:08:58;5.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:11:24;5.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:13:49;5.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:16:15;5.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:18:41;5.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:21:07;5.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:23:32;5.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:26:00;5.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:28:26;5.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:30:52;5.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:33:18;5.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:35:45;5.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:38:11;5.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:40:37;5.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:43:03;5.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:45:29;5.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:47:55;5.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:50:20;5.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:52:46;5.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:55:12;5.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T05:57:37;5.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:00:04;5.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:02:31;5.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:04:56;5.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:07:22;5.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:09:48;5.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:12:17;5.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:14:44;5.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:17:11;5.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:19:40;5.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:22:05;5.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:24:31;4.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:26:57;4.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:29:23;5.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:31:48;4.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:34:14;4.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:36:40;5.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:39:07;5.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:41:33;4.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:43:58;4.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:46:24;4.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:48:50;4.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:51:15;4.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:53:41;4.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:56:07;4.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T06:58:32;4.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:00:58;4.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:03:24;4.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:05:50;4.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:08:16;4.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:10:42;4.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:13:08;4.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:15:36;4.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:18:20;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:21:07;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:23:58;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:26:26;4.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:28:53;4.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:31:20;4.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:33:46;4.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:36:12;4.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:38:37;4.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:41:03;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:43:29;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:45:55;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:48:23;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:50:59;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:53:27;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:55:59;4.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T07:58:25;4.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:00:53;4.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:03:19;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:05:44;4.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:08:11;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:10:37;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:13:03;4.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:15:29;4.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:17:55;4.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:20:21;4.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:22:49;4.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:25:20;4.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:27:46;4.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:30:13;5.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:32:39;5.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:35:05;5.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:37:32;5.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:39:58;5.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:42:24;5.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:45:09;5.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:47:54;5.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:50:38;5.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:53:22;5.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:55:48;5.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T08:58:14;5.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:00:40;5.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:03:06;5.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:05:32;5.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:07:57;5.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:10:24;5.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:12:50;5.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:15:34;5.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:18:00;5.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:20:26;5.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:23:00;5.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:25:27;5.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:27:53;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:30:19;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:32:45;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:35:12;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:37:38;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:40:10;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:42:52;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:45:39;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:48:20;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:50:51;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:56:28;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T09:59:40;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T10:04:50;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T10:13:05;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T10:26:28;6.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T10:29:06;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T10:31:45;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T10:34:23;6.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T10:36:54;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T10:39:26;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T10:42:00;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T10:45:20;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T10:48:10;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T10:50:56;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T10:53:23;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T10:55:50;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T10:58:32;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T11:01:11;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T11:03:50;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T11:06:25;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T11:09:06;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T11:11:36;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T11:14:30;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T11:17:21;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T11:20:08;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T11:22:38;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T11:25:04;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T11:27:36;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T11:30:16;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T11:32:42;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T11:35:14;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T11:37:43;6.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T11:40:20;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T11:42:55;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T11:45:46;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T11:51:02;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T11:53:30;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T12:04:33;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T12:07:13;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T12:09:54;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T12:12:31;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T12:18:47;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T12:21:38;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T12:32:10;6.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T12:35:24;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T12:46:03;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T12:49:04;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T12:54:52;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T13:00:39;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T13:05:39;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T13:08:20;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T13:10:51;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T13:13:44;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T13:16:40;6.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T13:19:15;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T13:21:59;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T13:24:37;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T13:27:11;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T13:29:47;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T13:32:29;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T13:35:21;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T13:43:43;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T13:46:28;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T13:48:59;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T13:51:25;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T13:53:59;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T13:56:27;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T13:59:03;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T14:01:37;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T14:06:50;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T14:13:15;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T14:15:59;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T14:19:00;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T14:24:03;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T14:26:53;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T14:29:29;6.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T14:34:40;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T14:37:35;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T14:42:35;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T14:45:24;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T14:53:46;5.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T14:56:33;5.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T14:59:29;5.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T15:02:07;5.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T15:07:30;5.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T15:10:03;5.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T15:12:35;5.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T15:15:02;5.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T15:17:31;5.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T15:20:25;5.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T15:23:28;5.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T15:26:06;5.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T15:42:12;5.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T15:45:14;4.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T15:50:57;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T15:53:35;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T15:56:35;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T15:59:04;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T16:01:44;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T16:04:10;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T16:06:36;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T16:09:09;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T16:11:39;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T16:14:29;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T16:20:27;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T16:25:51;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T16:31:02;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T16:33:31;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T16:35:59;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T16:38:31;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T16:46:31;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T16:49:25;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T16:51:44;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T16:54:15;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T16:59:22;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:01:58;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:04:34;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:07:00;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:09:26;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:12:10;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:14:37;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:17:04;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:19:31;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:21:57;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:24:23;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:26:49;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:29:15;4.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:31:42;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:34:12;4.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:36:39;4.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:39:05;4.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:41:34;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:44:24;4.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:47:09;4.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:49:36;4.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:52:22;4.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:54:48;4.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:57:32;4.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T17:59:58;3.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:02:24;3.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:04:50;3.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:07:16;3.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:09:42;3.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:12:09;3.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:14:53;3.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:17:37;2.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:20:04;2.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:22:34;3.00;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:25:00;3.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:27:26;3.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:29:53;3.10;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:32:19;3.20;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:34:53;3.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:37:20;3.30;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:39:46;3.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:42:31;3.40;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:45:16;3.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:48:01;3.50;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:50:46;3.60;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:53:37;3.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:56:44;3.70;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T18:59:30;3.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T19:04:45;3.80;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T19:07:29;3.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T19:09:58;3.90;99.90
23609;DHT22;11982;50.810;4.442;2023-01-16T19:12:27;3.90;99.90