sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63818;SDS011;49970;54.976;73.248;2022-11-11T00:00:50;42.33;;;25.38;;
63818;SDS011;49970;54.976;73.248;2022-11-11T00:03:47;43.55;;;25.60;;
63818;SDS011;49970;54.976;73.248;2022-11-11T00:06:31;44.00;;;24.60;;
63818;SDS011;49970;54.976;73.248;2022-11-11T00:09:16;43.03;;;23.33;;
63818;SDS011;49970;54.976;73.248;2022-11-11T00:12:00;41.55;;;25.00;;
63818;SDS011;49970;54.976;73.248;2022-11-11T00:14:49;36.92;;;24.08;;
63818;SDS011;49970;54.976;73.248;2022-11-11T00:17:33;36.78;;;23.25;;
63818;SDS011;49970;54.976;73.248;2022-11-11T00:20:43;41.33;;;23.23;;
63818;SDS011;49970;54.976;73.248;2022-11-11T00:23:46;39.05;;;23.90;;
63818;SDS011;49970;54.976;73.248;2022-11-11T00:26:49;37.45;;;23.88;;
63818;SDS011;49970;54.976;73.248;2022-11-11T00:29:34;35.63;;;24.05;;
63818;SDS011;49970;54.976;73.248;2022-11-11T00:32:20;38.20;;;24.17;;
63818;SDS011;49970;54.976;73.248;2022-11-11T00:35:10;36.35;;;23.65;;
63818;SDS011;49970;54.976;73.248;2022-11-11T00:38:18;36.78;;;23.48;;
63818;SDS011;49970;54.976;73.248;2022-11-11T00:41:25;35.10;;;23.60;;
63818;SDS011;49970;54.976;73.248;2022-11-11T00:44:15;37.45;;;23.58;;
63818;SDS011;49970;54.976;73.248;2022-11-11T00:47:00;34.40;;;21.92;;
63818;SDS011;49970;54.976;73.248;2022-11-11T00:50:15;36.10;;;23.00;;
63818;SDS011;49970;54.976;73.248;2022-11-11T00:53:27;34.45;;;21.98;;
63818;SDS011;49970;54.976;73.248;2022-11-11T00:56:14;42.97;;;22.75;;
63818;SDS011;49970;54.976;73.248;2022-11-11T00:58:59;33.58;;;21.45;;
63818;SDS011;49970;54.976;73.248;2022-11-11T01:01:44;33.95;;;22.10;;
63818;SDS011;49970;54.976;73.248;2022-11-11T01:04:28;34.40;;;22.08;;
63818;SDS011;49970;54.976;73.248;2022-11-11T01:07:13;33.75;;;21.33;;
63818;SDS011;49970;54.976;73.248;2022-11-11T01:09:58;31.33;;;21.60;;
63818;SDS011;49970;54.976;73.248;2022-11-11T01:12:42;30.98;;;21.80;;
63818;SDS011;49970;54.976;73.248;2022-11-11T01:15:27;34.47;;;21.65;;
63818;SDS011;49970;54.976;73.248;2022-11-11T01:18:22;29.75;;;21.27;;
63818;SDS011;49970;54.976;73.248;2022-11-11T01:21:12;38.28;;;23.13;;
63818;SDS011;49970;54.976;73.248;2022-11-11T01:23:59;36.10;;;22.67;;
63818;SDS011;49970;54.976;73.248;2022-11-11T01:26:46;31.45;;;20.77;;
63818;SDS011;49970;54.976;73.248;2022-11-11T01:29:30;36.78;;;22.13;;
63818;SDS011;49970;54.976;73.248;2022-11-11T01:32:15;34.35;;;21.88;;
63818;SDS011;49970;54.976;73.248;2022-11-11T01:34:59;33.35;;;21.70;;
63818;SDS011;49970;54.976;73.248;2022-11-11T01:37:55;33.03;;;21.52;;
63818;SDS011;49970;54.976;73.248;2022-11-11T01:40:42;33.15;;;21.27;;
63818;SDS011;49970;54.976;73.248;2022-11-11T01:43:35;33.67;;;21.65;;
63818;SDS011;49970;54.976;73.248;2022-11-11T01:49:20;34.28;;;22.08;;
63818;SDS011;49970;54.976;73.248;2022-11-11T01:58:00;39.78;;;25.85;;
63818;SDS011;49970;54.976;73.248;2022-11-11T02:00:49;44.45;;;25.08;;
63818;SDS011;49970;54.976;73.248;2022-11-11T02:03:36;43.17;;;25.48;;
63818;SDS011;49970;54.976;73.248;2022-11-11T02:06:26;46.85;;;26.90;;
63818;SDS011;49970;54.976;73.248;2022-11-11T02:09:12;44.42;;;26.58;;
63818;SDS011;49970;54.976;73.248;2022-11-11T02:11:57;51.63;;;28.15;;
63818;SDS011;49970;54.976;73.248;2022-11-11T02:15:07;46.67;;;25.92;;
63818;SDS011;49970;54.976;73.248;2022-11-11T02:17:52;49.22;;;27.55;;
63818;SDS011;49970;54.976;73.248;2022-11-11T02:20:47;55.40;;;27.15;;
63818;SDS011;49970;54.976;73.248;2022-11-11T02:24:14;49.47;;;27.30;;
63818;SDS011;49970;54.976;73.248;2022-11-11T02:26:54;52.38;;;27.50;;
63818;SDS011;49970;54.976;73.248;2022-11-11T02:29:42;54.13;;;28.70;;
63818;SDS011;49970;54.976;73.248;2022-11-11T02:32:30;54.85;;;27.85;;
63818;SDS011;49970;54.976;73.248;2022-11-11T02:35:22;55.90;;;28.50;;
63818;SDS011;49970;54.976;73.248;2022-11-11T02:38:09;57.47;;;29.60;;
63818;SDS011;49970;54.976;73.248;2022-11-11T02:40:56;55.13;;;29.13;;
63818;SDS011;49970;54.976;73.248;2022-11-11T02:46:55;54.28;;;28.45;;
63818;SDS011;49970;54.976;73.248;2022-11-11T02:49:40;54.13;;;28.23;;
63818;SDS011;49970;54.976;73.248;2022-11-11T02:52:35;51.28;;;28.23;;
63818;SDS011;49970;54.976;73.248;2022-11-11T02:55:19;52.42;;;28.98;;
63818;SDS011;49970;54.976;73.248;2022-11-11T02:58:04;58.65;;;29.15;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:00:48;60.55;;;28.75;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:03:33;58.17;;;28.27;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:06:27;59.38;;;29.42;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:09:21;64.30;;;28.92;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:12:11;56.50;;;27.55;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:14:55;51.45;;;28.23;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:17:45;66.18;;;29.17;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:20:34;64.63;;;28.60;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:23:47;56.95;;;28.33;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:26:32;53.00;;;27.13;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:29:16;56.20;;;27.90;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:32:10;57.47;;;27.88;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:34:54;49.15;;;27.48;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:37:39;54.60;;;27.08;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:40:53;46.72;;;25.13;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:43:42;50.78;;;26.35;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:46:26;46.35;;;25.88;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:49:10;45.13;;;25.65;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:51:55;46.20;;;26.63;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:54:39;48.83;;;26.27;;
63818;SDS011;49970;54.976;73.248;2022-11-11T03:57:29;41.50;;;23.40;;
63818;SDS011;49970;54.976;73.248;2022-11-11T04:00:15;49.45;;;25.08;;
63818;SDS011;49970;54.976;73.248;2022-11-11T04:06:20;36.85;;;23.17;;
63818;SDS011;49970;54.976;73.248;2022-11-11T04:09:33;42.92;;;23.77;;
63818;SDS011;49970;54.976;73.248;2022-11-11T04:12:47;41.58;;;22.00;;
63818;SDS011;49970;54.976;73.248;2022-11-11T04:16:01;41.63;;;23.60;;
63818;SDS011;49970;54.976;73.248;2022-11-11T04:18:51;45.72;;;24.80;;
63818;SDS011;49970;54.976;73.248;2022-11-11T04:21:54;43.72;;;23.48;;
63818;SDS011;49970;54.976;73.248;2022-11-11T04:24:39;44.70;;;24.67;;
63818;SDS011;49970;54.976;73.248;2022-11-11T04:27:42;42.88;;;24.25;;
63818;SDS011;49970;54.976;73.248;2022-11-11T04:30:27;44.15;;;24.90;;
63818;SDS011;49970;54.976;73.248;2022-11-11T04:33:12;51.38;;;24.92;;
63818;SDS011;49970;54.976;73.248;2022-11-11T04:36:03;43.40;;;23.83;;
63818;SDS011;49970;54.976;73.248;2022-11-11T04:38:58;39.92;;;23.65;;
63818;SDS011;49970;54.976;73.248;2022-11-11T04:42:01;44.55;;;25.45;;
63818;SDS011;49970;54.976;73.248;2022-11-11T04:44:46;47.05;;;25.17;;
63818;SDS011;49970;54.976;73.248;2022-11-11T04:53:12;40.78;;;24.20;;
63818;SDS011;49970;54.976;73.248;2022-11-11T04:57:45;49.75;;;24.70;;
63818;SDS011;49970;54.976;73.248;2022-11-11T05:01:54;46.75;;;25.27;;
63818;SDS011;49970;54.976;73.248;2022-11-11T05:06:05;49.10;;;27.13;;
63818;SDS011;49970;54.976;73.248;2022-11-11T05:09:08;45.42;;;25.70;;
63818;SDS011;49970;54.976;73.248;2022-11-11T05:12:02;48.20;;;25.63;;
63818;SDS011;49970;54.976;73.248;2022-11-11T05:14:52;49.10;;;25.52;;
63818;SDS011;49970;54.976;73.248;2022-11-11T05:18:01;46.65;;;25.13;;
63818;SDS011;49970;54.976;73.248;2022-11-11T05:21:07;41.40;;;23.85;;
63818;SDS011;49970;54.976;73.248;2022-11-11T05:24:03;51.83;;;25.92;;
63818;SDS011;49970;54.976;73.248;2022-11-11T05:27:11;48.35;;;25.88;;
63818;SDS011;49970;54.976;73.248;2022-11-11T05:30:06;41.42;;;23.95;;
63818;SDS011;49970;54.976;73.248;2022-11-11T05:33:03;51.20;;;25.77;;
63818;SDS011;49970;54.976;73.248;2022-11-11T05:35:47;50.35;;;25.58;;
63818;SDS011;49970;54.976;73.248;2022-11-11T05:38:32;48.50;;;27.17;;
63818;SDS011;49970;54.976;73.248;2022-11-11T05:41:17;47.38;;;26.05;;
63818;SDS011;49970;54.976;73.248;2022-11-11T05:44:07;44.35;;;26.63;;
63818;SDS011;49970;54.976;73.248;2022-11-11T05:46:59;49.58;;;26.02;;
63818;SDS011;49970;54.976;73.248;2022-11-11T05:50:49;45.17;;;25.70;;
63818;SDS011;49970;54.976;73.248;2022-11-11T05:53:33;47.40;;;25.75;;
63818;SDS011;49970;54.976;73.248;2022-11-11T05:56:18;51.97;;;26.55;;
63818;SDS011;49970;54.976;73.248;2022-11-11T05:59:02;55.30;;;26.35;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:01:48;59.05;;;26.50;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:04:32;56.85;;;26.42;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:07:28;60.63;;;27.95;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:10:12;67.18;;;26.42;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:14:22;57.28;;;26.90;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:18:10;51.47;;;25.08;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:20:55;57.78;;;26.48;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:23:43;46.83;;;24.10;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:26:28;47.40;;;24.77;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:29:13;48.85;;;24.98;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:31:57;46.75;;;23.95;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:34:42;44.67;;;23.00;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:37:26;42.28;;;23.13;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:40:11;38.60;;;21.90;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:42:58;43.25;;;21.85;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:45:44;40.10;;;21.70;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:48:29;42.97;;;22.50;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:51:14;42.13;;;22.08;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:53:59;43.60;;;23.05;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:56:46;47.28;;;24.88;;
63818;SDS011;49970;54.976;73.248;2022-11-11T06:59:31;46.88;;;22.48;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:02:15;40.80;;;22.33;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:05:00;51.22;;;24.00;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:07:45;47.47;;;24.90;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:10:30;46.35;;;23.50;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:13:16;52.55;;;25.88;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:16:01;54.30;;;25.92;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:18:45;52.88;;;26.33;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:21:29;48.00;;;23.80;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:24:14;58.30;;;27.02;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:27:09;50.03;;;25.83;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:29:53;53.03;;;25.38;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:32:47;52.05;;;24.92;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:35:33;50.10;;;26.27;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:38:19;50.70;;;25.98;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:41:07;50.13;;;26.52;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:43:51;47.78;;;27.15;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:46:36;47.08;;;26.10;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:49:20;46.67;;;25.17;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:52:25;48.03;;;24.90;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:56:33;43.22;;;24.27;;
63818;SDS011;49970;54.976;73.248;2022-11-11T07:59:27;52.10;;;26.77;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:02:12;51.55;;;28.30;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:04:57;46.90;;;26.98;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:07:46;49.80;;;28.33;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:10:31;44.85;;;27.13;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:13:26;52.28;;;27.73;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:16:27;46.30;;;26.83;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:19:16;50.05;;;27.63;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:22:01;48.65;;;27.50;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:24:47;45.83;;;27.08;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:27:31;48.22;;;27.33;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:30:16;46.55;;;27.55;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:33:02;49.33;;;26.98;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:35:48;50.03;;;27.08;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:38:33;48.70;;;27.75;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:41:18;49.20;;;28.00;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:44:05;46.35;;;26.50;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:46:56;46.03;;;26.75;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:49:44;45.80;;;26.33;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:52:29;41.20;;;26.00;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:55:20;41.42;;;25.60;;
63818;SDS011;49970;54.976;73.248;2022-11-11T08:58:09;41.25;;;27.15;;
63818;SDS011;49970;54.976;73.248;2022-11-11T09:00:55;43.58;;;26.60;;
63818;SDS011;49970;54.976;73.248;2022-11-11T09:03:40;46.50;;;26.58;;
63818;SDS011;49970;54.976;73.248;2022-11-11T09:06:27;45.03;;;26.38;;
63818;SDS011;49970;54.976;73.248;2022-11-11T09:09:12;42.92;;;26.30;;
63818;SDS011;49970;54.976;73.248;2022-11-11T09:11:57;39.28;;;25.23;;
63818;SDS011;49970;54.976;73.248;2022-11-11T09:14:41;40.38;;;25.83;;
63818;SDS011;49970;54.976;73.248;2022-11-11T09:17:31;50.83;;;25.85;;
63818;SDS011;49970;54.976;73.248;2022-11-11T09:20:16;40.88;;;25.55;;
63818;SDS011;49970;54.976;73.248;2022-11-11T09:23:01;42.45;;;25.40;;
63818;SDS011;49970;54.976;73.248;2022-11-11T09:25:46;39.72;;;25.67;;
63818;SDS011;49970;54.976;73.248;2022-11-11T09:28:36;37.22;;;23.48;;
63818;SDS011;49970;54.976;73.248;2022-11-11T09:31:21;34.13;;;22.58;;
63818;SDS011;49970;54.976;73.248;2022-11-11T09:34:06;33.40;;;22.25;;
63818;SDS011;49970;54.976;73.248;2022-11-11T09:36:56;38.60;;;22.42;;
63818;SDS011;49970;54.976;73.248;2022-11-11T09:39:41;31.23;;;21.77;;
63818;SDS011;49970;54.976;73.248;2022-11-11T09:45:32;29.35;;;19.42;;
63818;SDS011;49970;54.976;73.248;2022-11-11T09:51:40;32.10;;;21.27;;
63818;SDS011;49970;54.976;73.248;2022-11-11T09:54:39;26.55;;;18.95;;
63818;SDS011;49970;54.976;73.248;2022-11-11T09:58:14;28.92;;;20.42;;
63818;SDS011;49970;54.976;73.248;2022-11-11T10:00:42;28.83;;;19.98;;
63818;SDS011;49970;54.976;73.248;2022-11-11T10:03:30;28.40;;;19.95;;
63818;SDS011;49970;54.976;73.248;2022-11-11T10:06:24;28.20;;;19.05;;
63818;SDS011;49970;54.976;73.248;2022-11-11T10:09:19;33.35;;;20.20;;
63818;SDS011;49970;54.976;73.248;2022-11-11T10:12:22;25.33;;;19.17;;
63818;SDS011;49970;54.976;73.248;2022-11-11T10:15:16;32.50;;;20.73;;
63818;SDS011;49970;54.976;73.248;2022-11-11T10:21:04;26.52;;;19.08;;
63818;SDS011;49970;54.976;73.248;2022-11-11T10:23:58;26.98;;;19.30;;
63818;SDS011;49970;54.976;73.248;2022-11-11T10:26:45;19.67;;;16.60;;
63818;SDS011;49970;54.976;73.248;2022-11-11T10:29:38;23.83;;;17.45;;
63818;SDS011;49970;54.976;73.248;2022-11-11T10:32:28;24.42;;;17.73;;
63818;SDS011;49970;54.976;73.248;2022-11-11T10:35:18;21.75;;;16.75;;
63818;SDS011;49970;54.976;73.248;2022-11-11T10:38:12;23.52;;;17.17;;
63818;SDS011;49970;54.976;73.248;2022-11-11T10:44:41;32.00;;;19.02;;
63818;SDS011;49970;54.976;73.248;2022-11-11T10:50:50;33.50;;;21.42;;
63818;SDS011;49970;54.976;73.248;2022-11-11T10:59:53;37.38;;;24.17;;
63818;SDS011;49970;54.976;73.248;2022-11-11T11:03:30;43.35;;;24.95;;
63818;SDS011;49970;54.976;73.248;2022-11-11T11:06:01;42.33;;;24.52;;
63818;SDS011;49970;54.976;73.248;2022-11-11T11:09:07;47.35;;;25.83;;
63818;SDS011;49970;54.976;73.248;2022-11-11T11:12:13;45.97;;;26.10;;
63818;SDS011;49970;54.976;73.248;2022-11-11T11:15:23;47.10;;;25.20;;
63818;SDS011;49970;54.976;73.248;2022-11-11T11:18:13;52.40;;;30.10;;
63818;SDS011;49970;54.976;73.248;2022-11-11T11:21:05;63.47;;;33.60;;
63818;SDS011;49970;54.976;73.248;2022-11-11T11:23:52;67.85;;;31.48;;
63818;SDS011;49970;54.976;73.248;2022-11-11T11:26:43;54.88;;;29.42;;
63818;SDS011;49970;54.976;73.248;2022-11-11T11:29:42;54.53;;;28.42;;
63818;SDS011;49970;54.976;73.248;2022-11-11T11:32:31;54.63;;;27.25;;
63818;SDS011;49970;54.976;73.248;2022-11-11T11:38:42;51.28;;;25.92;;
63818;SDS011;49970;54.976;73.248;2022-11-11T11:44:29;41.92;;;24.42;;
63818;SDS011;49970;54.976;73.248;2022-11-11T11:50:47;46.80;;;25.33;;
63818;SDS011;49970;54.976;73.248;2022-11-11T11:53:45;56.88;;;27.38;;
63818;SDS011;49970;54.976;73.248;2022-11-11T12:00:48;62.75;;;27.15;;
63818;SDS011;49970;54.976;73.248;2022-11-11T12:13:23;62.42;;;25.88;;
63818;SDS011;49970;54.976;73.248;2022-11-11T12:16:25;92.30;;;28.83;;
63818;SDS011;49970;54.976;73.248;2022-11-11T12:31:29;79.50;;;29.15;;
63818;SDS011;49970;54.976;73.248;2022-11-11T12:43:48;71.20;;;31.35;;
63818;SDS011;49970;54.976;73.248;2022-11-11T12:46:59;86.45;;;33.30;;
63818;SDS011;49970;54.976;73.248;2022-11-11T12:50:06;92.68;;;34.33;;
63818;SDS011;49970;54.976;73.248;2022-11-11T12:53:15;90.53;;;33.55;;
63818;SDS011;49970;54.976;73.248;2022-11-11T12:56:23;92.82;;;36.00;;
63818;SDS011;49970;54.976;73.248;2022-11-11T12:59:58;127.03;;;37.00;;
63818;SDS011;49970;54.976;73.248;2022-11-11T13:12:00;125.72;;;38.00;;
63818;SDS011;49970;54.976;73.248;2022-11-11T13:15:24;125.05;;;36.22;;
63818;SDS011;49970;54.976;73.248;2022-11-11T13:18:13;122.95;;;34.40;;
63818;SDS011;49970;54.976;73.248;2022-11-11T13:21:13;149.10;;;38.20;;
63818;SDS011;49970;54.976;73.248;2022-11-11T13:24:11;117.18;;;34.72;;
63818;SDS011;49970;54.976;73.248;2022-11-11T13:27:00;148.70;;;37.78;;
63818;SDS011;49970;54.976;73.248;2022-11-11T13:33:04;124.68;;;35.58;;
63818;SDS011;49970;54.976;73.248;2022-11-11T13:35:57;149.40;;;36.95;;
63818;SDS011;49970;54.976;73.248;2022-11-11T13:39:00;124.43;;;36.33;;
63818;SDS011;49970;54.976;73.248;2022-11-11T13:41:48;121.45;;;36.90;;
63818;SDS011;49970;54.976;73.248;2022-11-11T13:44:43;111.10;;;35.70;;
63818;SDS011;49970;54.976;73.248;2022-11-11T13:47:37;100.75;;;34.45;;
63818;SDS011;49970;54.976;73.248;2022-11-11T13:50:35;102.93;;;35.72;;
63818;SDS011;49970;54.976;73.248;2022-11-11T13:53:25;87.63;;;36.53;;
63818;SDS011;49970;54.976;73.248;2022-11-11T13:56:19;99.47;;;36.35;;
63818;SDS011;49970;54.976;73.248;2022-11-11T13:59:26;84.57;;;35.85;;
63818;SDS011;49970;54.976;73.248;2022-11-11T14:07:50;58.40;;;31.95;;
63818;SDS011;49970;54.976;73.248;2022-11-11T14:13:34;58.10;;;30.80;;
63818;SDS011;49970;54.976;73.248;2022-11-11T14:25:25;49.30;;;27.80;;
63818;SDS011;49970;54.976;73.248;2022-11-11T14:28:27;41.45;;;26.90;;
63818;SDS011;49970;54.976;73.248;2022-11-11T14:34:51;34.80;;;24.87;;
63818;SDS011;49970;54.976;73.248;2022-11-11T14:40:46;33.55;;;23.50;;
63818;SDS011;49970;54.976;73.248;2022-11-11T14:46:15;32.58;;;23.08;;
63818;SDS011;49970;54.976;73.248;2022-11-11T14:49:00;37.65;;;23.33;;
63818;SDS011;49970;54.976;73.248;2022-11-11T14:52:12;32.03;;;22.52;;
63818;SDS011;49970;54.976;73.248;2022-11-11T15:03:47;33.30;;;23.77;;
63818;SDS011;49970;54.976;73.248;2022-11-11T15:06:59;28.25;;;20.60;;
63818;SDS011;49970;54.976;73.248;2022-11-11T15:10:28;29.20;;;20.23;;
63818;SDS011;49970;54.976;73.248;2022-11-11T15:16:24;30.58;;;19.70;;
63818;SDS011;49970;54.976;73.248;2022-11-11T15:31:38;50.13;;;32.30;;
63818;SDS011;49970;54.976;73.248;2022-11-11T15:34:36;43.38;;;29.23;;
63818;SDS011;49970;54.976;73.248;2022-11-11T15:37:31;29.33;;;21.17;;
63818;SDS011;49970;54.976;73.248;2022-11-11T15:40:43;24.27;;;19.10;;
63818;SDS011;49970;54.976;73.248;2022-11-11T15:43:33;26.23;;;18.95;;
63818;SDS011;49970;54.976;73.248;2022-11-11T15:46:26;24.90;;;17.48;;
63818;SDS011;49970;54.976;73.248;2022-11-11T15:49:36;24.38;;;17.63;;
63818;SDS011;49970;54.976;73.248;2022-11-11T15:52:28;24.83;;;17.38;;
63818;SDS011;49970;54.976;73.248;2022-11-11T15:55:25;23.55;;;17.15;;
63818;SDS011;49970;54.976;73.248;2022-11-11T15:58:15;23.75;;;18.55;;
63818;SDS011;49970;54.976;73.248;2022-11-11T16:01:11;24.00;;;17.73;;
63818;SDS011;49970;54.976;73.248;2022-11-11T16:04:01;28.52;;;19.30;;
63818;SDS011;49970;54.976;73.248;2022-11-11T16:06:56;25.73;;;17.75;;
63818;SDS011;49970;54.976;73.248;2022-11-11T16:09:44;26.88;;;19.13;;
63818;SDS011;49970;54.976;73.248;2022-11-11T16:12:37;27.67;;;19.02;;
63818;SDS011;49970;54.976;73.248;2022-11-11T16:15:42;27.10;;;19.23;;
63818;SDS011;49970;54.976;73.248;2022-11-11T16:18:51;45.72;;;28.13;;
63818;SDS011;49970;54.976;73.248;2022-11-11T16:24:31;29.75;;;19.88;;
63818;SDS011;49970;54.976;73.248;2022-11-11T16:27:23;29.83;;;19.60;;
63818;SDS011;49970;54.976;73.248;2022-11-11T16:30:30;28.65;;;19.67;;
63818;SDS011;49970;54.976;73.248;2022-11-11T16:33:18;33.50;;;19.48;;
63818;SDS011;49970;54.976;73.248;2022-11-11T16:36:10;31.13;;;19.77;;
63818;SDS011;49970;54.976;73.248;2022-11-11T16:39:16;28.52;;;18.38;;
63818;SDS011;49970;54.976;73.248;2022-11-11T16:42:15;34.42;;;20.02;;
63818;SDS011;49970;54.976;73.248;2022-11-11T16:45:26;33.42;;;19.27;;
63818;SDS011;49970;54.976;73.248;2022-11-11T16:51:37;36.75;;;20.33;;
63818;SDS011;49970;54.976;73.248;2022-11-11T16:54:29;34.72;;;22.08;;
63818;SDS011;49970;54.976;73.248;2022-11-11T16:57:20;35.42;;;21.60;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:00:11;33.63;;;21.35;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:03:11;42.08;;;22.00;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:06:06;39.90;;;21.05;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:08:53;40.35;;;22.55;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:11:51;38.58;;;21.13;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:14:42;37.95;;;20.13;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:17:31;39.70;;;20.75;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:20:20;44.30;;;21.42;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:23:11;36.60;;;20.15;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:26:01;32.95;;;19.45;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:28:50;35.47;;;19.42;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:31:38;39.22;;;20.05;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:34:28;44.42;;;20.70;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:37:15;37.97;;;21.35;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:40:05;36.83;;;18.60;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:42:53;34.65;;;19.40;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:45:53;33.03;;;19.15;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:48:43;30.25;;;18.08;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:51:32;32.00;;;18.30;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:54:20;33.47;;;18.17;;
63818;SDS011;49970;54.976;73.248;2022-11-11T17:57:11;39.25;;;18.60;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:00:00;32.17;;;16.95;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:02:48;32.97;;;17.08;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:05:36;24.10;;;16.67;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:08:24;24.30;;;15.52;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:11:11;28.33;;;16.95;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:13:59;25.40;;;15.30;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:16:48;27.73;;;16.45;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:19:35;29.35;;;15.05;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:22:24;24.52;;;15.27;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:25:11;24.83;;;15.68;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:28:02;20.27;;;13.65;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:31:06;23.27;;;15.27;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:33:54;19.42;;;13.07;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:36:42;19.60;;;13.48;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:39:41;19.00;;;13.57;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:42:31;19.92;;;13.20;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:45:18;18.13;;;12.43;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:48:08;19.48;;;13.25;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:51:10;18.13;;;11.88;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:53:59;18.80;;;13.07;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:56:47;18.92;;;11.93;;
63818;SDS011;49970;54.976;73.248;2022-11-11T18:59:36;17.95;;;12.32;;
63818;SDS011;49970;54.976;73.248;2022-11-11T19:02:25;14.57;;;11.25;;
63818;SDS011;49970;54.976;73.248;2022-11-11T19:05:14;15.38;;;10.80;;
63818;SDS011;49970;54.976;73.248;2022-11-11T19:08:12;12.55;;;10.95;;
63818;SDS011;49970;54.976;73.248;2022-11-11T19:11:01;15.50;;;10.68;;
63818;SDS011;49970;54.976;73.248;2022-11-11T19:13:49;11.52;;;10.15;;
63818;SDS011;49970;54.976;73.248;2022-11-11T19:16:37;13.07;;;10.50;;