sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75013;BME280;63567;49.956;20.130;2023-01-16T00:01:09;96240.66;;;2.80;86.44
75013;BME280;63567;49.956;20.130;2023-01-16T00:03:34;96244.53;;;2.84;86.61
75013;BME280;63567;49.956;20.130;2023-01-16T00:06:00;96237.41;;;2.86;86.19
75013;BME280;63567;49.956;20.130;2023-01-16T00:08:25;96237.41;;;2.86;86.45
75013;BME280;63567;49.956;20.130;2023-01-16T00:10:50;96234.78;;;2.86;86.50
75013;BME280;63567;49.956;20.130;2023-01-16T00:13:15;96222.44;;;2.88;86.41
75013;BME280;63567;49.956;20.130;2023-01-16T00:15:45;96218.22;;;2.87;86.42
75013;BME280;63567;49.956;20.130;2023-01-16T00:18:11;96209.63;;;2.86;86.35
75013;BME280;63567;49.956;20.130;2023-01-16T00:20:36;96215.28;;;2.82;85.94
75013;BME280;63567;49.956;20.130;2023-01-16T00:23:01;96214.97;;;2.85;85.97
75013;BME280;63567;49.956;20.130;2023-01-16T00:25:27;96217.59;;;2.85;85.57
75013;BME280;63567;49.956;20.130;2023-01-16T00:27:52;96224.41;;;2.86;85.53
75013;BME280;63567;49.956;20.130;2023-01-16T00:30:17;96218.53;;;2.84;85.63
75013;BME280;63567;49.956;20.130;2023-01-16T00:32:44;96210.59;;;2.85;84.71
75013;BME280;63567;49.956;20.130;2023-01-16T00:35:09;96210.09;;;2.82;84.80
75013;BME280;63567;49.956;20.130;2023-01-16T00:37:35;96207.47;;;2.82;84.43
75013;BME280;63567;49.956;20.130;2023-01-16T00:40:00;96209.28;;;2.81;85.32
75013;BME280;63567;49.956;20.130;2023-01-16T00:42:25;96216.91;;;2.83;85.22
75013;BME280;63567;49.956;20.130;2023-01-16T00:44:51;96208.31;;;2.82;84.58
75013;BME280;63567;49.956;20.130;2023-01-16T00:47:16;96208.13;;;2.84;84.25
75013;BME280;63567;49.956;20.130;2023-01-16T00:49:41;96209.28;;;2.81;84.62
75013;BME280;63567;49.956;20.130;2023-01-16T00:52:06;96205.88;;;2.81;84.58
75013;BME280;63567;49.956;20.130;2023-01-16T00:54:32;96209.59;;;2.78;84.57
75013;BME280;63567;49.956;20.130;2023-01-16T00:56:57;96210.75;;;2.76;84.40
75013;BME280;63567;49.956;20.130;2023-01-16T00:59:22;96212.84;;;2.72;84.66
75013;BME280;63567;49.956;20.130;2023-01-16T01:01:47;96212.19;;;2.70;84.86
75013;BME280;63567;49.956;20.130;2023-01-16T01:04:13;96204.88;;;2.65;84.94
75013;BME280;63567;49.956;20.130;2023-01-16T01:06:39;96200.31;;;2.67;85.37
75013;BME280;63567;49.956;20.130;2023-01-16T01:09:05;96204.34;;;2.62;85.12
75013;BME280;63567;49.956;20.130;2023-01-16T01:11:30;96196.75;;;2.60;84.90
75013;BME280;63567;49.956;20.130;2023-01-16T01:13:55;96201.44;;;2.57;84.59
75013;BME280;63567;49.956;20.130;2023-01-16T01:16:21;96206.13;;;2.53;86.03
75013;BME280;63567;49.956;20.130;2023-01-16T01:18:46;96206.31;;;2.52;85.45
75013;BME280;63567;49.956;20.130;2023-01-16T01:21:11;96198.66;;;2.50;85.77
75013;BME280;63567;49.956;20.130;2023-01-16T01:23:36;96201.22;;;2.42;85.25
75013;BME280;63567;49.956;20.130;2023-01-16T01:26:10;96202.88;;;2.43;85.88
75013;BME280;63567;49.956;20.130;2023-01-16T01:28:35;96203.31;;;2.38;85.47
75013;BME280;63567;49.956;20.130;2023-01-16T01:31:03;96209.16;;;2.32;85.02
75013;BME280;63567;49.956;20.130;2023-01-16T01:33:29;96206.22;;;2.27;85.23
75013;BME280;63567;49.956;20.130;2023-01-16T01:35:54;96204.22;;;2.21;85.19
75013;BME280;63567;49.956;20.130;2023-01-16T01:38:19;96197.28;;;2.21;85.40
75013;BME280;63567;49.956;20.130;2023-01-16T01:40:45;96186.84;;;2.13;85.66
75013;BME280;63567;49.956;20.130;2023-01-16T01:43:12;96194.78;;;2.12;85.94
75013;BME280;63567;49.956;20.130;2023-01-16T01:45:38;96195.91;;;2.09;85.97
75013;BME280;63567;49.956;20.130;2023-01-16T01:53:37;96194.94;;;2.10;85.76
75013;BME280;63567;49.956;20.130;2023-01-16T01:56:19;96200.31;;;2.09;85.72
75013;BME280;63567;49.956;20.130;2023-01-16T01:58:50;96194.44;;;2.07;85.67
75013;BME280;63567;49.956;20.130;2023-01-16T02:01:17;96188.59;;;2.04;86.13
75013;BME280;63567;49.956;20.130;2023-01-16T02:03:48;96184.53;;;2.02;85.15
75013;BME280;63567;49.956;20.130;2023-01-16T02:06:20;96184.16;;;1.97;85.83
75013;BME280;63567;49.956;20.130;2023-01-16T02:08:48;96191.28;;;1.95;86.13
75013;BME280;63567;49.956;20.130;2023-01-16T02:11:20;96181.09;;;1.93;85.32
75013;BME280;63567;49.956;20.130;2023-01-16T02:13:59;96183.69;;;1.93;85.39
75013;BME280;63567;49.956;20.130;2023-01-16T02:16:26;96176.81;;;1.84;86.25
75013;BME280;63567;49.956;20.130;2023-01-16T02:19:19;96179.75;;;1.89;85.52
75013;BME280;63567;49.956;20.130;2023-01-16T02:33:43;96170.88;;;2.00;86.18
75013;BME280;63567;49.956;20.130;2023-01-16T02:36:23;96152.72;;;2.00;85.74
75013;BME280;63567;49.956;20.130;2023-01-16T02:39:16;96162.25;;;1.99;85.62
75013;BME280;63567;49.956;20.130;2023-01-16T02:41:51;96154.47;;;1.99;85.65
75013;BME280;63567;49.956;20.130;2023-01-16T02:44:37;96148.81;;;2.04;85.90
75013;BME280;63567;49.956;20.130;2023-01-16T02:47:20;96142.31;;;2.00;85.62
75013;BME280;63567;49.956;20.130;2023-01-16T02:49:57;96138.88;;;1.99;85.63
75013;BME280;63567;49.956;20.130;2023-01-16T02:52:37;96142.31;;;2.00;85.53
75013;BME280;63567;49.956;20.130;2023-01-16T02:57:38;96142.97;;;2.02;85.26
75013;BME280;63567;49.956;20.130;2023-01-16T03:00:07;96135.19;;;2.02;85.25
75013;BME280;63567;49.956;20.130;2023-01-16T03:02:33;96137.78;;;2.02;85.03
75013;BME280;63567;49.956;20.130;2023-01-16T03:04:58;96130.94;;;2.01;85.47
75013;BME280;63567;49.956;20.130;2023-01-16T03:07:43;96127.22;;;1.95;85.17
75013;BME280;63567;49.956;20.130;2023-01-16T03:10:21;96133.03;;;1.89;85.15
75013;BME280;63567;49.956;20.130;2023-01-16T03:15:58;96141.38;;;1.75;84.87
75013;BME280;63567;49.956;20.130;2023-01-16T03:21:42;96143.44;;;1.63;86.00
75013;BME280;63567;49.956;20.130;2023-01-16T03:24:21;96140.19;;;1.61;85.97
75013;BME280;63567;49.956;20.130;2023-01-16T03:26:56;96130.75;;;1.60;85.43
75013;BME280;63567;49.956;20.130;2023-01-16T03:29:37;96135.00;;;1.61;85.06
75013;BME280;63567;49.956;20.130;2023-01-16T03:32:07;96128.03;;;1.61;85.55
75013;BME280;63567;49.956;20.130;2023-01-16T03:34:51;96122.97;;;1.60;86.22
75013;BME280;63567;49.956;20.130;2023-01-16T03:37:25;96130.44;;;1.55;86.22
75013;BME280;63567;49.956;20.130;2023-01-16T03:39:56;96121.66;;;1.56;85.43
75013;BME280;63567;49.956;20.130;2023-01-16T03:42:28;96115.53;;;1.57;85.21
75013;BME280;63567;49.956;20.130;2023-01-16T03:45:00;96116.19;;;1.59;86.22
75013;BME280;63567;49.956;20.130;2023-01-16T03:47:31;96112.13;;;1.56;85.02
75013;BME280;63567;49.956;20.130;2023-01-16T03:50:03;96113.53;;;1.51;86.41
75013;BME280;63567;49.956;20.130;2023-01-16T03:52:46;96108.19;;;1.52;85.60
75013;BME280;63567;49.956;20.130;2023-01-16T03:55:26;96118.56;;;1.52;85.14
75013;BME280;63567;49.956;20.130;2023-01-16T03:58:07;96114.19;;;1.53;85.69
75013;BME280;63567;49.956;20.130;2023-01-16T04:03:35;96116.19;;;1.59;85.49
75013;BME280;63567;49.956;20.130;2023-01-16T04:07:06;96110.81;;;1.60;86.04
75013;BME280;63567;49.956;20.130;2023-01-16T04:09:04;96114.56;;;1.66;86.61
75013;BME280;63567;49.956;20.130;2023-01-16T04:11:33;96105.50;;;1.70;85.35
75013;BME280;63567;49.956;20.130;2023-01-16T04:14:01;96101.63;;;1.74;85.88
75013;BME280;63567;49.956;20.130;2023-01-16T04:16:28;96098.91;;;1.76;85.18
75013;BME280;63567;49.956;20.130;2023-01-16T04:18:55;96091.59;;;1.79;85.21
75013;BME280;63567;49.956;20.130;2023-01-16T04:21:26;96074.59;;;1.85;85.42
75013;BME280;63567;49.956;20.130;2023-01-16T04:23:54;96083.19;;;1.85;85.72
75013;BME280;63567;49.956;20.130;2023-01-16T04:26:20;96084.81;;;1.87;85.31
75013;BME280;63567;49.956;20.130;2023-01-16T04:28:45;96076.84;;;1.88;85.27
75013;BME280;63567;49.956;20.130;2023-01-16T04:31:11;96078.16;;;1.92;85.61
75013;BME280;63567;49.956;20.130;2023-01-16T04:33:36;96079.16;;;1.91;84.78
75013;BME280;63567;49.956;20.130;2023-01-16T04:36:01;96071.34;;;1.91;85.14
75013;BME280;63567;49.956;20.130;2023-01-16T04:38:26;96083.50;;;1.91;85.25
75013;BME280;63567;49.956;20.130;2023-01-16T04:40:53;96084.50;;;1.90;85.24
75013;BME280;63567;49.956;20.130;2023-01-16T04:43:19;96076.69;;;1.90;84.76
75013;BME280;63567;49.956;20.130;2023-01-16T04:45:46;96070.38;;;1.92;84.70
75013;BME280;63567;49.956;20.130;2023-01-16T04:48:11;96063.38;;;1.93;85.10
75013;BME280;63567;49.956;20.130;2023-01-16T04:50:37;96059.69;;;1.95;85.03
75013;BME280;63567;49.956;20.130;2023-01-16T04:53:02;96054.50;;;1.95;85.03
75013;BME280;63567;49.956;20.130;2023-01-16T04:55:28;96043.13;;;1.96;84.48
75013;BME280;63567;49.956;20.130;2023-01-16T04:57:53;96046.88;;;2.02;84.06
75013;BME280;63567;49.956;20.130;2023-01-16T05:00:18;96045.41;;;2.08;83.49
75013;BME280;63567;49.956;20.130;2023-01-16T05:02:44;96045.59;;;2.14;82.64
75013;BME280;63567;49.956;20.130;2023-01-16T05:05:09;96044.94;;;2.12;83.49
75013;BME280;63567;49.956;20.130;2023-01-16T05:07:34;96043.97;;;2.13;83.32
75013;BME280;63567;49.956;20.130;2023-01-16T05:10:00;96041.38;;;2.13;83.57
75013;BME280;63567;49.956;20.130;2023-01-16T05:12:25;96032.44;;;2.16;83.18
75013;BME280;63567;49.956;20.130;2023-01-16T05:14:50;96030.00;;;2.14;83.35
75013;BME280;63567;49.956;20.130;2023-01-16T05:17:15;96029.19;;;2.14;82.18
75013;BME280;63567;49.956;20.130;2023-01-16T05:19:41;96030.66;;;2.16;83.38
75013;BME280;63567;49.956;20.130;2023-01-16T05:22:06;96026.25;;;2.17;83.15
75013;BME280;63567;49.956;20.130;2023-01-16T05:24:31;96025.44;;;2.16;83.32
75013;BME280;63567;49.956;20.130;2023-01-16T05:26:57;96021.06;;;2.17;83.07
75013;BME280;63567;49.956;20.130;2023-01-16T05:29:22;96017.00;;;2.14;82.59
75013;BME280;63567;49.956;20.130;2023-01-16T05:31:47;96020.91;;;2.10;82.80
75013;BME280;63567;49.956;20.130;2023-01-16T05:34:12;96018.63;;;2.07;82.83
75013;BME280;63567;49.956;20.130;2023-01-16T05:36:38;96021.06;;;2.00;83.42
75013;BME280;63567;49.956;20.130;2023-01-16T05:39:03;96019.25;;;2.01;82.68
75013;BME280;63567;49.956;20.130;2023-01-16T05:41:28;96018.59;;;1.99;83.78
75013;BME280;63567;49.956;20.130;2023-01-16T05:43:53;96022.19;;;1.98;84.01
75013;BME280;63567;49.956;20.130;2023-01-16T05:46:19;96014.56;;;1.96;83.36
75013;BME280;63567;49.956;20.130;2023-01-16T05:48:44;96016.16;;;1.97;83.38
75013;BME280;63567;49.956;20.130;2023-01-16T05:51:09;96016.00;;;1.99;83.31
75013;BME280;63567;49.956;20.130;2023-01-16T05:53:36;96015.88;;;2.00;83.84
75013;BME280;63567;49.956;20.130;2023-01-16T05:56:09;96016.66;;;2.01;84.18
75013;BME280;63567;49.956;20.130;2023-01-16T05:58:35;96011.63;;;1.99;83.28
75013;BME280;63567;49.956;20.130;2023-01-16T06:01:01;96009.53;;;2.03;83.72
75013;BME280;63567;49.956;20.130;2023-01-16T06:03:27;96004.03;;;2.06;83.17
75013;BME280;63567;49.956;20.130;2023-01-16T06:05:52;96010.19;;;2.05;83.23
75013;BME280;63567;49.956;20.130;2023-01-16T06:08:17;96003.84;;;1.99;83.50
75013;BME280;63567;49.956;20.130;2023-01-16T06:10:43;96001.41;;;1.98;83.98
75013;BME280;63567;49.956;20.130;2023-01-16T06:13:10;95988.41;;;1.90;83.81
75013;BME280;63567;49.956;20.130;2023-01-16T06:15:35;95987.78;;;1.96;84.39
75013;BME280;63567;49.956;20.130;2023-01-16T06:18:01;95987.94;;;1.94;84.28
75013;BME280;63567;49.956;20.130;2023-01-16T06:20:26;95979.34;;;1.94;83.56
75013;BME280;63567;49.956;20.130;2023-01-16T06:22:51;95980.47;;;1.99;83.85
75013;BME280;63567;49.956;20.130;2023-01-16T06:25:16;95979.00;;;1.97;83.69
75013;BME280;63567;49.956;20.130;2023-01-16T06:27:42;95974.59;;;1.97;84.33
75013;BME280;63567;49.956;20.130;2023-01-16T06:30:07;95977.06;;;1.99;84.09
75013;BME280;63567;49.956;20.130;2023-01-16T06:32:33;95962.13;;;2.01;83.16
75013;BME280;63567;49.956;20.130;2023-01-16T06:34:58;95966.53;;;2.00;83.45
75013;BME280;63567;49.956;20.130;2023-01-16T06:37:23;95969.13;;;2.00;83.85
75013;BME280;63567;49.956;20.130;2023-01-16T06:39:48;95968.78;;;2.03;84.15
75013;BME280;63567;49.956;20.130;2023-01-16T06:42:14;95965.06;;;2.06;84.05
75013;BME280;63567;49.956;20.130;2023-01-16T06:44:39;95970.09;;;2.08;84.13
75013;BME280;63567;49.956;20.130;2023-01-16T06:47:04;95972.53;;;2.09;84.34
75013;BME280;63567;49.956;20.130;2023-01-16T06:49:31;95968.47;;;2.15;83.28
75013;BME280;63567;49.956;20.130;2023-01-16T06:51:56;95969.44;;;2.22;83.69
75013;BME280;63567;49.956;20.130;2023-01-16T06:54:22;95975.28;;;2.24;83.70
75013;BME280;63567;49.956;20.130;2023-01-16T06:56:47;95962.47;;;2.22;83.60
75013;BME280;63567;49.956;20.130;2023-01-16T06:59:12;95962.13;;;2.25;83.62
75013;BME280;63567;49.956;20.130;2023-01-16T07:01:37;95954.03;;;2.29;83.17
75013;BME280;63567;49.956;20.130;2023-01-16T07:04:03;95953.88;;;2.30;82.40
75013;BME280;63567;49.956;20.130;2023-01-16T07:06:28;95944.28;;;2.31;82.35
75013;BME280;63567;49.956;20.130;2023-01-16T07:08:53;95941.84;;;2.29;82.83
75013;BME280;63567;49.956;20.130;2023-01-16T07:11:19;95944.44;;;2.37;83.07
75013;BME280;63567;49.956;20.130;2023-01-16T07:13:44;95949.44;;;2.47;83.11
75013;BME280;63567;49.956;20.130;2023-01-16T07:16:10;95947.50;;;2.49;82.19
75013;BME280;63567;49.956;20.130;2023-01-16T07:18:55;95952.53;;;2.51;81.67
75013;BME280;63567;49.956;20.130;2023-01-16T07:21:41;95943.28;;;2.40;82.60
75013;BME280;63567;49.956;20.130;2023-01-16T07:24:28;95943.63;;;2.37;82.85
75013;BME280;63567;49.956;20.130;2023-01-16T07:26:58;95949.78;;;2.36;82.07
75013;BME280;63567;49.956;20.130;2023-01-16T07:29:26;95944.78;;;2.26;82.46
75013;BME280;63567;49.956;20.130;2023-01-16T07:31:53;95944.44;;;2.21;82.70
75013;BME280;63567;49.956;20.130;2023-01-16T07:34:19;95946.53;;;2.25;82.64
75013;BME280;63567;49.956;20.130;2023-01-16T07:36:44;95950.13;;;2.24;82.61
75013;BME280;63567;49.956;20.130;2023-01-16T07:39:09;95950.13;;;2.24;82.61
75013;BME280;63567;49.956;20.130;2023-01-16T07:41:35;95946.88;;;2.22;83.09
75013;BME280;63567;49.956;20.130;2023-01-16T07:44:00;95946.88;;;2.22;81.93
75013;BME280;63567;49.956;20.130;2023-01-16T07:46:25;95944.44;;;2.21;82.58
75013;BME280;63567;49.956;20.130;2023-01-16T07:48:50;95940.22;;;2.20;82.27
75013;BME280;63567;49.956;20.130;2023-01-16T07:51:17;95937.63;;;2.20;82.27
75013;BME280;63567;49.956;20.130;2023-01-16T07:53:43;95931.44;;;2.21;82.83
75013;BME280;63567;49.956;20.130;2023-01-16T07:56:08;95936.47;;;2.22;82.88
75013;BME280;63567;49.956;20.130;2023-01-16T07:58:33;95940.53;;;2.25;82.16
75013;BME280;63567;49.956;20.130;2023-01-16T08:00:58;95929.69;;;2.21;82.86
75013;BME280;63567;49.956;20.130;2023-01-16T08:03:25;95920.25;;;2.20;83.77
75013;BME280;63567;49.956;20.130;2023-01-16T08:05:55;95931.78;;;2.18;83.25
75013;BME280;63567;49.956;20.130;2023-01-16T08:08:21;95924.94;;;2.17;83.36
75013;BME280;63567;49.956;20.130;2023-01-16T08:10:46;95915.03;;;2.20;83.39
75013;BME280;63567;49.956;20.130;2023-01-16T08:13:12;95919.94;;;2.23;83.95
75013;BME280;63567;49.956;20.130;2023-01-16T08:15:37;95913.59;;;2.26;83.03
75013;BME280;63567;49.956;20.130;2023-01-16T08:18:02;95916.66;;;2.30;82.93
75013;BME280;63567;49.956;20.130;2023-01-16T08:20:27;95909.50;;;2.32;83.09
75013;BME280;63567;49.956;20.130;2023-01-16T08:22:53;95905.59;;;2.36;82.30
75013;BME280;63567;49.956;20.130;2023-01-16T08:25:22;95895.34;;;2.42;82.61
75013;BME280;63567;49.956;20.130;2023-01-16T08:27:48;95884.66;;;2.45;82.31
75013;BME280;63567;49.956;20.130;2023-01-16T08:30:14;95884.94;;;2.51;82.18
75013;BME280;63567;49.956;20.130;2023-01-16T08:32:41;95883.66;;;2.55;82.59
75013;BME280;63567;49.956;20.130;2023-01-16T08:35:09;95886.09;;;2.56;82.08
75013;BME280;63567;49.956;20.130;2023-01-16T08:37:34;95879.41;;;2.54;81.58
75013;BME280;63567;49.956;20.130;2023-01-16T08:40:00;95876.00;;;2.53;82.12
75013;BME280;63567;49.956;20.130;2023-01-16T08:42:25;95866.09;;;2.57;82.23
75013;BME280;63567;49.956;20.130;2023-01-16T08:45:10;95862.19;;;2.61;82.66
75013;BME280;63567;49.956;20.130;2023-01-16T08:47:55;95861.03;;;2.63;81.77
75013;BME280;63567;49.956;20.130;2023-01-16T08:50:39;95865.09;;;2.66;82.25
75013;BME280;63567;49.956;20.130;2023-01-16T08:53:23;95860.03;;;2.64;81.44
75013;BME280;63567;49.956;20.130;2023-01-16T08:55:48;95860.69;;;2.66;81.15
75013;BME280;63567;49.956;20.130;2023-01-16T08:58:14;95849.97;;;2.70;81.24
75013;BME280;63567;49.956;20.130;2023-01-16T09:00:40;95851.94;;;2.67;82.05
75013;BME280;63567;49.956;20.130;2023-01-16T09:03:05;95849.03;;;2.62;81.66
75013;BME280;63567;49.956;20.130;2023-01-16T09:05:30;95842.84;;;2.63;81.89
75013;BME280;63567;49.956;20.130;2023-01-16T09:07:56;95843.47;;;2.65;81.72
75013;BME280;63567;49.956;20.130;2023-01-16T09:10:22;95835.66;;;2.74;82.01
75013;BME280;63567;49.956;20.130;2023-01-16T09:12:47;95836.09;;;2.77;81.56
75013;BME280;63567;49.956;20.130;2023-01-16T09:15:32;95825.84;;;2.84;81.22
75013;BME280;63567;49.956;20.130;2023-01-16T09:17:57;95820.63;;;2.84;80.81
75013;BME280;63567;49.956;20.130;2023-01-16T09:20:22;95815.66;;;2.74;81.36
75013;BME280;63567;49.956;20.130;2023-01-16T09:22:48;95815.19;;;2.71;81.90
75013;BME280;63567;49.956;20.130;2023-01-16T09:25:13;95815.19;;;2.71;81.49
75013;BME280;63567;49.956;20.130;2023-01-16T09:27:38;95801.03;;;2.73;82.85
75013;BME280;63567;49.956;20.130;2023-01-16T09:30:04;95791.91;;;2.77;82.63
75013;BME280;63567;49.956;20.130;2023-01-16T09:32:30;95788.19;;;2.80;82.10
75013;BME280;63567;49.956;20.130;2023-01-16T09:34:55;95779.16;;;2.91;82.13
75013;BME280;63567;49.956;20.130;2023-01-16T09:37:21;95781.44;;;2.94;81.82
75013;BME280;63567;49.956;20.130;2023-01-16T09:39:47;95783.03;;;2.95;81.33
75013;BME280;63567;49.956;20.130;2023-01-16T09:45:14;95769.22;;;2.94;80.63
75013;BME280;63567;49.956;20.130;2023-01-16T09:47:43;95756.59;;;2.91;81.70
75013;BME280;63567;49.956;20.130;2023-01-16T09:50:20;95738.13;;;3.01;81.53
75013;BME280;63567;49.956;20.130;2023-01-16T09:52:50;95723.91;;;3.12;82.03
75013;BME280;63567;49.956;20.130;2023-01-16T09:55:43;95718.13;;;3.24;81.05
75013;BME280;63567;49.956;20.130;2023-01-16T09:58:30;95710.09;;;3.34;81.54
75013;BME280;63567;49.956;20.130;2023-01-16T10:01:22;95693.34;;;3.52;80.51
75013;BME280;63567;49.956;20.130;2023-01-16T10:03:54;95688.84;;;3.75;79.65
75013;BME280;63567;49.956;20.130;2023-01-16T10:06:34;95687.72;;;3.93;78.52
75013;BME280;63567;49.956;20.130;2023-01-16T10:09:06;95668.56;;;4.00;78.87
75013;BME280;63567;49.956;20.130;2023-01-16T10:11:41;95660.09;;;3.98;78.71
75013;BME280;63567;49.956;20.130;2023-01-16T10:14:44;95656.69;;;3.98;78.61
75013;BME280;63567;49.956;20.130;2023-01-16T10:17:36;95649.22;;;3.95;78.69
75013;BME280;63567;49.956;20.130;2023-01-16T10:20:33;95644.41;;;3.91;79.24
75013;BME280;63567;49.956;20.130;2023-01-16T10:23:14;95637.69;;;3.82;79.54
75013;BME280;63567;49.956;20.130;2023-01-16T10:26:02;95637.84;;;3.66;79.96
75013;BME280;63567;49.956;20.130;2023-01-16T10:28:46;95629.88;;;3.67;80.20
75013;BME280;63567;49.956;20.130;2023-01-16T10:33:54;95620.97;;;3.77;79.42
75013;BME280;63567;49.956;20.130;2023-01-16T10:36:23;95614.59;;;3.79;79.26
75013;BME280;63567;49.956;20.130;2023-01-16T10:38:54;95605.50;;;3.75;79.17
75013;BME280;63567;49.956;20.130;2023-01-16T10:41:26;95604.88;;;3.88;79.53
75013;BME280;63567;49.956;20.130;2023-01-16T10:44:24;95597.97;;;3.95;79.57
75013;BME280;63567;49.956;20.130;2023-01-16T10:47:11;95598.94;;;3.94;77.84
75013;BME280;63567;49.956;20.130;2023-01-16T10:49:55;95587.97;;;3.99;78.04
75013;BME280;63567;49.956;20.130;2023-01-16T10:52:21;95583.72;;;4.13;77.84
75013;BME280;63567;49.956;20.130;2023-01-16T10:54:47;95562.31;;;4.17;77.14
75013;BME280;63567;49.956;20.130;2023-01-16T10:57:16;95565.97;;;4.23;75.89
75013;BME280;63567;49.956;20.130;2023-01-16T10:59:42;95550.78;;;4.26;75.78
75013;BME280;63567;49.956;20.130;2023-01-16T11:02:17;95551.97;;;4.24;75.26
75013;BME280;63567;49.956;20.130;2023-01-16T11:04:45;95547.56;;;4.24;76.08
75013;BME280;63567;49.956;20.130;2023-01-16T11:07:18;95539.44;;;4.13;76.70
75013;BME280;63567;49.956;20.130;2023-01-16T11:09:44;95543.06;;;4.18;76.94
75013;BME280;63567;49.956;20.130;2023-01-16T11:12:36;95539.66;;;4.18;76.87
75013;BME280;63567;49.956;20.130;2023-01-16T11:15:22;95540.28;;;4.20;77.30
75013;BME280;63567;49.956;20.130;2023-01-16T11:18:42;95516.72;;;4.28;76.86
75013;BME280;63567;49.956;20.130;2023-01-16T11:21:17;95516.84;;;4.41;76.03
75013;BME280;63567;49.956;20.130;2023-01-16T11:23:48;95507.22;;;4.42;75.92
75013;BME280;63567;49.956;20.130;2023-01-16T11:26:14;95507.88;;;4.50;76.00
75013;BME280;63567;49.956;20.130;2023-01-16T11:28:43;95508.91;;;4.49;75.67
75013;BME280;63567;49.956;20.130;2023-01-16T11:31:21;95505.53;;;4.56;75.65
75013;BME280;63567;49.956;20.130;2023-01-16T11:33:49;95507.56;;;4.60;75.14
75013;BME280;63567;49.956;20.130;2023-01-16T11:36:20;95502.66;;;4.50;75.26
75013;BME280;63567;49.956;20.130;2023-01-16T11:38:47;95490.50;;;4.58;75.38
75013;BME280;63567;49.956;20.130;2023-01-16T11:41:17;95482.28;;;4.61;75.91
75013;BME280;63567;49.956;20.130;2023-01-16T11:43:43;95484.47;;;4.57;75.78
75013;BME280;63567;49.956;20.130;2023-01-16T11:48:55;95480.34;;;4.69;76.35
75013;BME280;63567;49.956;20.130;2023-01-16T11:51:28;95483.19;;;4.74;76.09
75013;BME280;63567;49.956;20.130;2023-01-16T11:53:54;95472.56;;;4.76;76.31
75013;BME280;63567;49.956;20.130;2023-01-16T11:56:45;95466.38;;;4.77;76.32
75013;BME280;63567;49.956;20.130;2023-01-16T12:02:46;95458.72;;;4.76;76.36
75013;BME280;63567;49.956;20.130;2023-01-16T12:08:18;95436.72;;;4.85;75.96
75013;BME280;63567;49.956;20.130;2023-01-16T12:10:57;95430.72;;;4.91;76.50
75013;BME280;63567;49.956;20.130;2023-01-16T12:13:38;95418.13;;;4.94;76.89
75013;BME280;63567;49.956;20.130;2023-01-16T12:16:38;95418.34;;;5.06;76.28
75013;BME280;63567;49.956;20.130;2023-01-16T12:25:34;95393.50;;;5.17;76.11
75013;BME280;63567;49.956;20.130;2023-01-16T12:36:13;95378.31;;;5.41;76.42
75013;BME280;63567;49.956;20.130;2023-01-16T12:38:52;95363.91;;;5.65;75.91
75013;BME280;63567;49.956;20.130;2023-01-16T12:41:34;95362.94;;;5.92;74.86
75013;BME280;63567;49.956;20.130;2023-01-16T12:45:08;95359.75;;;6.04;74.04
75013;BME280;63567;49.956;20.130;2023-01-16T12:59:01;95339.72;;;6.69;71.65
75013;BME280;63567;49.956;20.130;2023-01-16T13:01:28;95343.97;;;6.57;70.43
75013;BME280;63567;49.956;20.130;2023-01-16T13:04:04;95335.28;;;6.70;70.55
75013;BME280;63567;49.956;20.130;2023-01-16T13:06:40;95335.38;;;6.43;72.37
75013;BME280;63567;49.956;20.130;2023-01-16T13:12:23;95328.78;;;6.27;74.39
75013;BME280;63567;49.956;20.130;2023-01-16T13:15:15;95332.38;;;6.26;74.94
75013;BME280;63567;49.956;20.130;2023-01-16T13:17:50;95312.09;;;5.95;75.59
75013;BME280;63567;49.956;20.130;2023-01-16T13:20:19;95323.53;;;5.81;76.57
75013;BME280;63567;49.956;20.130;2023-01-16T13:23:11;95313.88;;;5.81;76.18
75013;BME280;63567;49.956;20.130;2023-01-16T13:25:43;95303.81;;;5.91;75.86
75013;BME280;63567;49.956;20.130;2023-01-16T13:30:52;95290.16;;;6.03;74.52
75013;BME280;63567;49.956;20.130;2023-01-16T13:33:20;95299.44;;;6.05;72.54
75013;BME280;63567;49.956;20.130;2023-01-16T13:41:25;95279.13;;;6.07;71.43
75013;BME280;63567;49.956;20.130;2023-01-16T13:44:00;95281.53;;;6.02;71.13
75013;BME280;63567;49.956;20.130;2023-01-16T13:46:46;95272.28;;;6.13;70.80
75013;BME280;63567;49.956;20.130;2023-01-16T13:49:20;95262.25;;;5.90;71.71
75013;BME280;63567;49.956;20.130;2023-01-16T13:51:47;95245.16;;;5.54;72.92
75013;BME280;63567;49.956;20.130;2023-01-16T13:54:17;95245.16;;;5.21;72.71
75013;BME280;63567;49.956;20.130;2023-01-16T13:56:55;95240.13;;;5.19;73.32
75013;BME280;63567;49.956;20.130;2023-01-16T13:59:33;95232.66;;;5.03;73.86
75013;BME280;63567;49.956;20.130;2023-01-16T14:02:02;95224.59;;;4.84;74.03
75013;BME280;63567;49.956;20.130;2023-01-16T14:05:20;95226.19;;;4.85;73.33
75013;BME280;63567;49.956;20.130;2023-01-16T14:11:02;95225.38;;;4.71;73.57
75013;BME280;63567;49.956;20.130;2023-01-16T14:13:35;95215.34;;;4.68;73.86
75013;BME280;63567;49.956;20.130;2023-01-16T14:18:59;95215.25;;;4.48;74.21
75013;BME280;63567;49.956;20.130;2023-01-16T14:21:41;95206.41;;;4.36;74.42
75013;BME280;63567;49.956;20.130;2023-01-16T14:24:38;95201.13;;;4.23;75.25
75013;BME280;63567;49.956;20.130;2023-01-16T14:27:05;95200.09;;;4.17;75.23
75013;BME280;63567;49.956;20.130;2023-01-16T14:29:36;95190.06;;;4.14;75.39
75013;BME280;63567;49.956;20.130;2023-01-16T14:34:38;95190.19;;;3.93;76.18
75013;BME280;63567;49.956;20.130;2023-01-16T14:37:17;95181.31;;;3.87;76.32
75013;BME280;63567;49.956;20.130;2023-01-16T14:42:49;95180.47;;;3.73;77.94
75013;BME280;63567;49.956;20.130;2023-01-16T14:45:36;95183.53;;;3.55;78.78
75013;BME280;63567;49.956;20.130;2023-01-16T14:53:58;95169.19;;;3.38;79.22
75013;BME280;63567;49.956;20.130;2023-01-16T14:56:44;95169.72;;;3.26;79.54
75013;BME280;63567;49.956;20.130;2023-01-16T14:59:18;95164.91;;;3.23;80.14