sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64876;BME280;51369;49.862;9.908;2023-01-13T00:01:32;97788.34;;;10.81;77.30
64876;BME280;51369;49.862;9.908;2023-01-13T00:03:58;97775.72;;;10.81;76.91
64876;BME280;51369;49.862;9.908;2023-01-13T00:06:25;97782.94;;;10.81;76.58
64876;BME280;51369;49.862;9.908;2023-01-13T00:08:51;97783.03;;;10.79;77.00
64876;BME280;51369;49.862;9.908;2023-01-13T00:11:18;97770.47;;;10.78;77.42
64876;BME280;51369;49.862;9.908;2023-01-13T00:13:43;97776.69;;;10.80;77.17
64876;BME280;51369;49.862;9.908;2023-01-13T00:16:11;97765.88;;;10.80;77.61
64876;BME280;51369;49.862;9.908;2023-01-13T00:18:37;97774.75;;;10.82;77.51
64876;BME280;51369;49.862;9.908;2023-01-13T00:21:05;97763.09;;;10.82;76.98
64876;BME280;51369;49.862;9.908;2023-01-13T00:23:32;97767.53;;;10.83;76.87
64876;BME280;51369;49.862;9.908;2023-01-13T00:26:00;97771.13;;;10.83;77.33
64876;BME280;51369;49.862;9.908;2023-01-13T00:28:26;97764.84;;;10.83;76.90
64876;BME280;51369;49.862;9.908;2023-01-13T00:30:52;97769.28;;;10.84;76.38
64876;BME280;51369;49.862;9.908;2023-01-13T00:33:17;97759.34;;;10.84;77.43
64876;BME280;51369;49.862;9.908;2023-01-13T00:35:43;97762.84;;;10.86;77.21
64876;BME280;51369;49.862;9.908;2023-01-13T00:38:08;97764.59;;;10.87;77.45
64876;BME280;51369;49.862;9.908;2023-01-13T00:40:34;97758.25;;;10.88;77.17
64876;BME280;51369;49.862;9.908;2023-01-13T00:42:59;97753.72;;;10.89;76.60
64876;BME280;51369;49.862;9.908;2023-01-13T00:45:43;97742.81;;;10.90;77.07
64876;BME280;51369;49.862;9.908;2023-01-13T00:48:08;97731.94;;;10.92;76.24
64876;BME280;51369;49.862;9.908;2023-01-13T00:50:34;97727.41;;;10.92;76.23
64876;BME280;51369;49.862;9.908;2023-01-13T00:53:00;97723.75;;;10.93;76.26
64876;BME280;51369;49.862;9.908;2023-01-13T00:55:26;97720.97;;;10.95;76.17
64876;BME280;51369;49.862;9.908;2023-01-13T00:57:51;97718.97;;;10.98;75.78
64876;BME280;51369;49.862;9.908;2023-01-13T01:00:17;97726.13;;;10.99;75.72
64876;BME280;51369;49.862;9.908;2023-01-13T01:02:42;97720.72;;;10.99;75.66
64876;BME280;51369;49.862;9.908;2023-01-13T01:05:08;97721.50;;;11.01;76.04
64876;BME280;51369;49.862;9.908;2023-01-13T01:07:34;97715.22;;;11.01;75.67
64876;BME280;51369;49.862;9.908;2023-01-13T01:09:59;97724.13;;;11.03;75.33
64876;BME280;51369;49.862;9.908;2023-01-13T01:12:25;97718.63;;;11.04;75.83
64876;BME280;51369;49.862;9.908;2023-01-13T01:14:50;97714.09;;;11.05;75.55
64876;BME280;51369;49.862;9.908;2023-01-13T01:17:15;97718.56;;;11.06;76.20
64876;BME280;51369;49.862;9.908;2023-01-13T01:19:41;97708.63;;;11.06;75.77
64876;BME280;51369;49.862;9.908;2023-01-13T01:22:06;97706.72;;;11.08;75.78
64876;BME280;51369;49.862;9.908;2023-01-13T01:24:32;97706.63;;;11.10;75.92
64876;BME280;51369;49.862;9.908;2023-01-13T01:26:57;97718.22;;;11.12;75.67
64876;BME280;51369;49.862;9.908;2023-01-13T01:29:22;97715.50;;;11.12;75.62
64876;BME280;51369;49.862;9.908;2023-01-13T01:31:48;97714.47;;;11.15;76.12
64876;BME280;51369;49.862;9.908;2023-01-13T01:34:13;97710.81;;;11.16;75.07
64876;BME280;51369;49.862;9.908;2023-01-13T01:36:38;97719.69;;;11.18;74.60
64876;BME280;51369;49.862;9.908;2023-01-13T01:39:04;97703.41;;;11.19;75.34
64876;BME280;51369;49.862;9.908;2023-01-13T01:41:32;97706.03;;;11.21;75.60
64876;BME280;51369;49.862;9.908;2023-01-13T01:46:40;97711.34;;;11.22;75.25
64876;BME280;51369;49.862;9.908;2023-01-13T01:51:52;97720.22;;;11.24;74.81
64876;BME280;51369;49.862;9.908;2023-01-13T01:54:26;97718.31;;;11.26;74.88
64876;BME280;51369;49.862;9.908;2023-01-13T01:56:55;97700.03;;;11.31;75.02
64876;BME280;51369;49.862;9.908;2023-01-13T01:59:24;97695.31;;;11.35;75.56
64876;BME280;51369;49.862;9.908;2023-01-13T02:01:54;97696.00;;;11.38;74.97
64876;BME280;51369;49.862;9.908;2023-01-13T02:04:24;97695.13;;;11.38;75.58
64876;BME280;51369;49.862;9.908;2023-01-13T02:06:52;97695.06;;;11.39;75.01
64876;BME280;51369;49.862;9.908;2023-01-13T02:09:17;97691.38;;;11.40;75.54
64876;BME280;51369;49.862;9.908;2023-01-13T02:11:43;97687.72;;;11.41;75.09
64876;BME280;51369;49.862;9.908;2023-01-13T02:14:28;97687.63;;;11.43;74.97
64876;BME280;51369;49.862;9.908;2023-01-13T02:17:22;97679.63;;;11.41;75.37
64876;BME280;51369;49.862;9.908;2023-01-13T02:23:23;97677.69;;;11.44;75.73
64876;BME280;51369;49.862;9.908;2023-01-13T02:29:36;97662.44;;;11.43;75.19
64876;BME280;51369;49.862;9.908;2023-01-13T02:32:49;97664.28;;;11.42;75.78
64876;BME280;51369;49.862;9.908;2023-01-13T02:37:47;97653.47;;;11.42;75.01
64876;BME280;51369;49.862;9.908;2023-01-13T02:40:23;97641.00;;;11.39;76.01
64876;BME280;51369;49.862;9.908;2023-01-13T02:42:56;97651.03;;;11.37;76.21
64876;BME280;51369;49.862;9.908;2023-01-13T02:45:47;97643.78;;;11.38;76.30
64876;BME280;51369;49.862;9.908;2023-01-13T02:48:18;97646.50;;;11.38;76.28
64876;BME280;51369;49.862;9.908;2023-01-13T02:50:53;97650.31;;;11.34;76.11
64876;BME280;51369;49.862;9.908;2023-01-13T02:53:34;97645.09;;;11.31;75.97
64876;BME280;51369;49.862;9.908;2023-01-13T02:56:02;97642.31;;;11.32;75.77
64876;BME280;51369;49.862;9.908;2023-01-13T02:58:30;97640.56;;;11.31;75.76
64876;BME280;51369;49.862;9.908;2023-01-13T03:00:57;97646.94;;;11.30;76.33
64876;BME280;51369;49.862;9.908;2023-01-13T03:03:23;97642.47;;;11.29;76.12
64876;BME280;51369;49.862;9.908;2023-01-13T03:05:51;97647.00;;;11.29;76.27
64876;BME280;51369;49.862;9.908;2023-01-13T03:11:04;97636.13;;;11.30;76.58
64876;BME280;51369;49.862;9.908;2023-01-13T03:19:19;97639.88;;;11.28;77.06
64876;BME280;51369;49.862;9.908;2023-01-13T03:21:56;97622.53;;;11.32;76.82
64876;BME280;51369;49.862;9.908;2023-01-13T03:24:31;97636.22;;;11.29;76.13
64876;BME280;51369;49.862;9.908;2023-01-13T03:27:16;97657.81;;;11.29;76.06
64876;BME280;51369;49.862;9.908;2023-01-13T03:29:49;97631.16;;;11.23;77.10
64876;BME280;51369;49.862;9.908;2023-01-13T03:32:26;97636.56;;;11.23;77.02
64876;BME280;51369;49.862;9.908;2023-01-13T03:34:59;97623.75;;;11.26;76.83
64876;BME280;51369;49.862;9.908;2023-01-13T03:37:31;97632.91;;;11.24;77.06
64876;BME280;51369;49.862;9.908;2023-01-13T03:40:01;97634.72;;;11.23;76.69
64876;BME280;51369;49.862;9.908;2023-01-13T03:42:30;97629.31;;;11.23;76.44
64876;BME280;51369;49.862;9.908;2023-01-13T03:45:06;97635.59;;;11.24;76.76
64876;BME280;51369;49.862;9.908;2023-01-13T03:47:48;97633.06;;;11.21;76.56
64876;BME280;51369;49.862;9.908;2023-01-13T03:50:28;97634.03;;;11.20;76.51
64876;BME280;51369;49.862;9.908;2023-01-13T03:53:06;97624.97;;;11.21;76.99
64876;BME280;51369;49.862;9.908;2023-01-13T03:55:37;97619.56;;;11.21;76.53
64876;BME280;51369;49.862;9.908;2023-01-13T03:58:08;97624.09;;;11.20;76.78
64876;BME280;51369;49.862;9.908;2023-01-13T04:00:57;97630.53;;;11.18;77.57
64876;BME280;51369;49.862;9.908;2023-01-13T04:03:48;97614.41;;;11.16;76.77
64876;BME280;51369;49.862;9.908;2023-01-13T04:06:39;97627.22;;;11.13;77.55
64876;BME280;51369;49.862;9.908;2023-01-13T04:09:13;97616.44;;;11.13;76.92
64876;BME280;51369;49.862;9.908;2023-01-13T04:11:50;97618.34;;;11.11;77.14
64876;BME280;51369;49.862;9.908;2023-01-13T04:14:18;97620.16;;;11.10;77.59
64876;BME280;51369;49.862;9.908;2023-01-13T04:16:46;97623.75;;;11.11;77.19
64876;BME280;51369;49.862;9.908;2023-01-13T04:19:12;97619.31;;;11.09;77.71
64876;BME280;51369;49.862;9.908;2023-01-13T04:21:37;97625.50;;;11.12;77.36
64876;BME280;51369;49.862;9.908;2023-01-13T04:24:03;97626.44;;;11.11;77.21
64876;BME280;51369;49.862;9.908;2023-01-13T04:26:28;97613.03;;;11.09;77.87
64876;BME280;51369;49.862;9.908;2023-01-13T04:28:53;97623.75;;;11.11;78.18
64876;BME280;51369;49.862;9.908;2023-01-13T04:31:19;97613.81;;;11.11;77.71
64876;BME280;51369;49.862;9.908;2023-01-13T04:33:45;97622.00;;;11.09;77.30
64876;BME280;51369;49.862;9.908;2023-01-13T04:36:10;97624.63;;;11.11;78.05
64876;BME280;51369;49.862;9.908;2023-01-13T04:38:35;97612.94;;;11.11;77.62
64876;BME280;51369;49.862;9.908;2023-01-13T04:41:01;97619.13;;;11.13;77.37
64876;BME280;51369;49.862;9.908;2023-01-13T04:43:26;97609.28;;;11.12;77.85
64876;BME280;51369;49.862;9.908;2023-01-13T04:45:51;97611.03;;;11.13;77.57
64876;BME280;51369;49.862;9.908;2023-01-13T04:48:17;97612.94;;;11.11;78.71
64876;BME280;51369;49.862;9.908;2023-01-13T04:50:43;97617.47;;;11.10;78.37
64876;BME280;51369;49.862;9.908;2023-01-13T04:53:09;97612.16;;;11.08;78.18
64876;BME280;51369;49.862;9.908;2023-01-13T04:55:34;97616.78;;;11.06;78.30
64876;BME280;51369;49.862;9.908;2023-01-13T04:58:04;97610.59;;;11.04;78.35
64876;BME280;51369;49.862;9.908;2023-01-13T05:00:30;97608.75;;;11.05;78.92
64876;BME280;51369;49.862;9.908;2023-01-13T05:02:56;97603.44;;;11.03;78.56
64876;BME280;51369;49.862;9.908;2023-01-13T05:05:21;97606.22;;;11.02;78.99
64876;BME280;51369;49.862;9.908;2023-01-13T05:07:47;97601.78;;;11.01;78.75
64876;BME280;51369;49.862;9.908;2023-01-13T05:10:12;97606.31;;;11.00;79.00
64876;BME280;51369;49.862;9.908;2023-01-13T05:12:38;97601.88;;;10.99;78.91
64876;BME280;51369;49.862;9.908;2023-01-13T05:15:22;97593.78;;;10.99;79.21
64876;BME280;51369;49.862;9.908;2023-01-13T05:18:06;97585.59;;;11.01;78.56
64876;BME280;51369;49.862;9.908;2023-01-13T05:20:32;97591.84;;;11.01;79.20
64876;BME280;51369;49.862;9.908;2023-01-13T05:22:57;97580.19;;;11.01;79.32
64876;BME280;51369;49.862;9.908;2023-01-13T05:25:46;97581.84;;;11.03;78.46
64876;BME280;51369;49.862;9.908;2023-01-13T05:28:12;97569.19;;;11.04;78.71
64876;BME280;51369;49.862;9.908;2023-01-13T05:30:39;97578.19;;;11.04;78.37
64876;BME280;51369;49.862;9.908;2023-01-13T05:33:12;97578.09;;;11.06;78.64
64876;BME280;51369;49.862;9.908;2023-01-13T05:35:43;97575.38;;;11.06;79.19
64876;BME280;51369;49.862;9.908;2023-01-13T05:38:08;97562.75;;;11.06;78.59
64876;BME280;51369;49.862;9.908;2023-01-13T05:40:34;97561.88;;;11.06;79.19
64876;BME280;51369;49.862;9.908;2023-01-13T05:43:20;97554.66;;;11.06;78.17
64876;BME280;51369;49.862;9.908;2023-01-13T05:48:16;97558.41;;;11.04;79.32
64876;BME280;51369;49.862;9.908;2023-01-13T05:50:42;97563.78;;;11.04;78.52
64876;BME280;51369;49.862;9.908;2023-01-13T05:53:07;97556.56;;;11.04;79.04
64876;BME280;51369;49.862;9.908;2023-01-13T05:55:33;97561.97;;;11.04;78.16
64876;BME280;51369;49.862;9.908;2023-01-13T05:57:58;97548.47;;;11.04;78.24
64876;BME280;51369;49.862;9.908;2023-01-13T06:00:25;97547.59;;;11.04;78.01
64876;BME280;51369;49.862;9.908;2023-01-13T06:02:50;97568.16;;;11.06;78.41
64876;BME280;51369;49.862;9.908;2023-01-13T06:05:16;97561.78;;;11.07;77.60
64876;BME280;51369;49.862;9.908;2023-01-13T06:07:41;97566.22;;;11.08;77.94
64876;BME280;51369;49.862;9.908;2023-01-13T06:10:07;97561.69;;;11.09;78.26
64876;BME280;51369;49.862;9.908;2023-01-13T06:12:33;97561.69;;;11.09;77.66
64876;BME280;51369;49.862;9.908;2023-01-13T06:14:58;97577.81;;;11.11;77.97
64876;BME280;51369;49.862;9.908;2023-01-13T06:17:23;97572.41;;;11.11;77.84
64876;BME280;51369;49.862;9.908;2023-01-13T06:19:49;97575.91;;;11.13;77.36
64876;BME280;51369;49.862;9.908;2023-01-13T06:22:22;97567.72;;;11.14;77.83
64876;BME280;51369;49.862;9.908;2023-01-13T06:24:49;97563.09;;;11.16;77.69
64876;BME280;51369;49.862;9.908;2023-01-13T06:27:15;97570.31;;;11.16;77.37
64876;BME280;51369;49.862;9.908;2023-01-13T06:29:42;97564.75;;;11.19;77.57
64876;BME280;51369;49.862;9.908;2023-01-13T06:32:11;97567.44;;;11.19;77.52
64876;BME280;51369;49.862;9.908;2023-01-13T06:34:39;97570.06;;;11.20;77.59
64876;BME280;51369;49.862;9.908;2023-01-13T06:37:07;97567.34;;;11.20;77.16
64876;BME280;51369;49.862;9.908;2023-01-13T06:39:33;97564.56;;;11.22;77.57
64876;BME280;51369;49.862;9.908;2023-01-13T06:42:01;97560.13;;;11.21;77.57
64876;BME280;51369;49.862;9.908;2023-01-13T06:44:45;97564.47;;;11.23;77.30
64876;BME280;51369;49.862;9.908;2023-01-13T06:47:10;97571.81;;;11.21;76.65
64876;BME280;51369;49.862;9.908;2023-01-13T06:49:36;97576.34;;;11.21;77.40
64876;BME280;51369;49.862;9.908;2023-01-13T06:52:01;97576.34;;;11.21;76.92
64876;BME280;51369;49.862;9.908;2023-01-13T06:54:26;97588.00;;;11.21;77.69
64876;BME280;51369;49.862;9.908;2023-01-13T06:56:51;97592.53;;;11.21;77.36
64876;BME280;51369;49.862;9.908;2023-01-13T06:59:17;97572.75;;;11.20;77.66
64876;BME280;51369;49.862;9.908;2023-01-13T07:01:42;97584.63;;;11.18;77.84
64876;BME280;51369;49.862;9.908;2023-01-13T07:04:08;97582.09;;;11.15;78.17
64876;BME280;51369;49.862;9.908;2023-01-13T07:06:33;97586.81;;;11.11;77.59
64876;BME280;51369;49.862;9.908;2023-01-13T07:08:59;97582.53;;;11.07;79.03
64876;BME280;51369;49.862;9.908;2023-01-13T07:11:24;97598.91;;;11.04;78.39
64876;BME280;51369;49.862;9.908;2023-01-13T07:13:50;97592.72;;;11.02;78.55
64876;BME280;51369;49.862;9.908;2023-01-13T07:16:34;97598.31;;;10.99;79.14
64876;BME280;51369;49.862;9.908;2023-01-13T07:18:59;97590.28;;;10.97;79.25
64876;BME280;51369;49.862;9.908;2023-01-13T07:21:24;97594.28;;;10.90;78.41
64876;BME280;51369;49.862;9.908;2023-01-13T07:23:49;97590.72;;;10.90;79.30
64876;BME280;51369;49.862;9.908;2023-01-13T07:26:15;97607.00;;;10.88;79.56
64876;BME280;51369;49.862;9.908;2023-01-13T07:28:41;97606.22;;;10.86;79.36
64876;BME280;51369;49.862;9.908;2023-01-13T07:31:17;97609.19;;;10.82;79.44
64876;BME280;51369;49.862;9.908;2023-01-13T07:33:43;97634.25;;;10.84;78.65
64876;BME280;51369;49.862;9.908;2023-01-13T07:36:09;97642.38;;;10.84;79.03
64876;BME280;51369;49.862;9.908;2023-01-13T07:38:35;97653.16;;;10.84;79.18
64876;BME280;51369;49.862;9.908;2023-01-13T07:41:00;97685.66;;;10.82;79.32
64876;BME280;51369;49.862;9.908;2023-01-13T07:43:46;97684.09;;;10.78;79.97
64876;BME280;51369;49.862;9.908;2023-01-13T07:46:12;97692.44;;;10.73;79.49
64876;BME280;51369;49.862;9.908;2023-01-13T07:48:37;97687.53;;;10.64;78.79
64876;BME280;51369;49.862;9.908;2023-01-13T07:51:04;97673.03;;;10.50;78.86
64876;BME280;51369;49.862;9.908;2023-01-13T07:53:31;97691.44;;;10.41;78.18
64876;BME280;51369;49.862;9.908;2023-01-13T07:55:57;97697.28;;;10.34;79.01
64876;BME280;51369;49.862;9.908;2023-01-13T07:58:24;97694.19;;;10.24;79.66
64876;BME280;51369;49.862;9.908;2023-01-13T08:00:50;97698.94;;;10.19;79.12
64876;BME280;51369;49.862;9.908;2023-01-13T08:03:16;97697.50;;;10.12;79.18
64876;BME280;51369;49.862;9.908;2023-01-13T08:05:41;97703.91;;;10.09;79.70
64876;BME280;51369;49.862;9.908;2023-01-13T08:08:07;97708.91;;;10.00;79.81
64876;BME280;51369;49.862;9.908;2023-01-13T08:10:32;97710.97;;;9.95;79.71
64876;BME280;51369;49.862;9.908;2023-01-13T08:12:58;97726.44;;;9.91;79.97
64876;BME280;51369;49.862;9.908;2023-01-13T08:15:42;97731.97;;;9.88;80.62
64876;BME280;51369;49.862;9.908;2023-01-13T08:18:07;97718.66;;;9.85;80.76
64876;BME280;51369;49.862;9.908;2023-01-13T08:20:33;97724.19;;;9.82;80.10
64876;BME280;51369;49.862;9.908;2023-01-13T08:22:59;97731.56;;;9.78;80.02
64876;BME280;51369;49.862;9.908;2023-01-13T08:25:26;97724.56;;;9.74;79.94
64876;BME280;51369;49.862;9.908;2023-01-13T08:27:53;97737.34;;;9.71;79.79
64876;BME280;51369;49.862;9.908;2023-01-13T08:30:18;97742.81;;;9.69;80.71
64876;BME280;51369;49.862;9.908;2023-01-13T08:32:44;97739.22;;;9.69;80.17
64876;BME280;51369;49.862;9.908;2023-01-13T08:35:10;97742.88;;;9.68;80.29
64876;BME280;51369;49.862;9.908;2023-01-13T08:37:36;97743.69;;;9.70;80.49
64876;BME280;51369;49.862;9.908;2023-01-13T08:40:02;97751.69;;;9.71;81.02
64876;BME280;51369;49.862;9.908;2023-01-13T08:42:28;97762.47;;;9.71;80.86
64876;BME280;51369;49.862;9.908;2023-01-13T08:44:55;97774.19;;;9.70;80.62
64876;BME280;51369;49.862;9.908;2023-01-13T08:47:21;97773.31;;;9.70;81.07
64876;BME280;51369;49.862;9.908;2023-01-13T08:49:46;97776.09;;;9.68;80.87
64876;BME280;51369;49.862;9.908;2023-01-13T08:52:12;97786.06;;;9.66;80.96
64876;BME280;51369;49.862;9.908;2023-01-13T08:54:38;97773.63;;;9.64;80.61
64876;BME280;51369;49.862;9.908;2023-01-13T08:57:03;97736.13;;;9.59;81.13
64876;BME280;51369;49.862;9.908;2023-01-13T08:59:29;97765.09;;;9.54;80.45
64876;BME280;51369;49.862;9.908;2023-01-13T09:01:54;97753.59;;;9.51;80.63
64876;BME280;51369;49.862;9.908;2023-01-13T09:04:23;97767.22;;;9.48;81.38
64876;BME280;51369;49.862;9.908;2023-01-13T09:06:49;97716.19;;;9.44;81.39
64876;BME280;51369;49.862;9.908;2023-01-13T09:09:15;97701.91;;;9.42;81.46
64876;BME280;51369;49.862;9.908;2023-01-13T09:11:43;97731.63;;;9.41;81.44
64876;BME280;51369;49.862;9.908;2023-01-13T09:14:30;97736.13;;;9.40;81.59
64876;BME280;51369;49.862;9.908;2023-01-13T09:16:55;97744.22;;;9.40;81.42
64876;BME280;51369;49.862;9.908;2023-01-13T09:19:20;97752.38;;;9.39;81.53
64876;BME280;51369;49.862;9.908;2023-01-13T09:21:46;97756.00;;;9.38;80.79
64876;BME280;51369;49.862;9.908;2023-01-13T09:24:11;97755.88;;;9.41;81.59
64876;BME280;51369;49.862;9.908;2023-01-13T09:26:37;97764.75;;;9.43;80.78
64876;BME280;51369;49.862;9.908;2023-01-13T09:29:03;97774.59;;;9.44;80.65
64876;BME280;51369;49.862;9.908;2023-01-13T09:31:28;97769.03;;;9.47;80.17
64876;BME280;51369;49.862;9.908;2023-01-13T09:33:54;97784.19;;;9.50;80.12
64876;BME280;51369;49.862;9.908;2023-01-13T09:36:38;97791.41;;;9.49;79.87
64876;BME280;51369;49.862;9.908;2023-01-13T09:39:04;97775.88;;;9.54;79.84
64876;BME280;51369;49.862;9.908;2023-01-13T09:41:30;97794.47;;;9.60;79.90
64876;BME280;51369;49.862;9.908;2023-01-13T09:47:11;97793.94;;;9.71;80.09
64876;BME280;51369;49.862;9.908;2023-01-13T09:49:40;97791.97;;;9.74;79.70
64876;BME280;51369;49.862;9.908;2023-01-13T09:52:20;97782.78;;;9.78;79.73
64876;BME280;51369;49.862;9.908;2023-01-13T09:54:51;97804.28;;;9.80;78.47
64876;BME280;51369;49.862;9.908;2023-01-13T09:57:20;97797.88;;;9.83;79.16
64876;BME280;51369;49.862;9.908;2023-01-13T09:59:47;97782.47;;;9.85;78.45
64876;BME280;51369;49.862;9.908;2023-01-13T10:02:35;97770.75;;;9.86;79.04
64876;BME280;51369;49.862;9.908;2023-01-13T10:08:00;97781.47;;;9.87;78.81
64876;BME280;51369;49.862;9.908;2023-01-13T10:10:35;97782.41;;;9.86;78.73
64876;BME280;51369;49.862;9.908;2023-01-13T10:13:29;97781.59;;;9.84;78.78
64876;BME280;51369;49.862;9.908;2023-01-13T10:16:04;97796.91;;;9.84;77.83
64876;BME280;51369;49.862;9.908;2023-01-13T10:18:48;97792.63;;;9.79;77.58
64876;BME280;51369;49.862;9.908;2023-01-13T10:24:03;97778.34;;;9.77;78.30
64876;BME280;51369;49.862;9.908;2023-01-13T10:26:55;97774.69;;;9.78;78.92
64876;BME280;51369;49.862;9.908;2023-01-13T10:29:27;97773.53;;;9.84;79.10
64876;BME280;51369;49.862;9.908;2023-01-13T10:31:54;97770.75;;;9.86;78.16
64876;BME280;51369;49.862;9.908;2023-01-13T10:34:20;97778.75;;;9.87;78.27
64876;BME280;51369;49.862;9.908;2023-01-13T10:37:04;97768.69;;;9.91;77.98
64876;BME280;51369;49.862;9.908;2023-01-13T10:39:44;97769.34;;;9.96;78.10
64876;BME280;51369;49.862;9.908;2023-01-13T10:42:18;97761.91;;;10.01;78.89
64876;BME280;51369;49.862;9.908;2023-01-13T10:44:51;97771.44;;;10.08;78.55
64876;BME280;51369;49.862;9.908;2023-01-13T10:47:24;97759.53;;;10.12;79.01
64876;BME280;51369;49.862;9.908;2023-01-13T10:50:03;97765.56;;;10.17;78.33
64876;BME280;51369;49.862;9.908;2023-01-13T10:53:02;97757.13;;;10.25;78.19
64876;BME280;51369;49.862;9.908;2023-01-13T10:55:33;97747.91;;;10.29;77.55
64876;BME280;51369;49.862;9.908;2023-01-13T10:58:19;97763.00;;;10.33;77.42
64876;BME280;51369;49.862;9.908;2023-01-13T11:00:45;97755.63;;;10.36;76.88
64876;BME280;51369;49.862;9.908;2023-01-13T11:03:22;97756.50;;;10.37;77.78
64876;BME280;51369;49.862;9.908;2023-01-13T11:05:56;97755.34;;;10.41;77.31
64876;BME280;51369;49.862;9.908;2023-01-13T11:08:25;97752.50;;;10.44;76.21
64876;BME280;51369;49.862;9.908;2023-01-13T11:10:56;97751.94;;;10.55;77.05
64876;BME280;51369;49.862;9.908;2023-01-13T11:13:37;97757.47;;;10.69;76.87
64876;BME280;51369;49.862;9.908;2023-01-13T11:16:24;97767.28;;;10.87;77.21
64876;BME280;51369;49.862;9.908;2023-01-13T11:18:54;97766.63;;;10.99;76.54
64876;BME280;51369;49.862;9.908;2023-01-13T11:22:08;97770.66;;;11.08;75.92
64876;BME280;51369;49.862;9.908;2023-01-13T11:24:44;97764.22;;;11.11;74.55
64876;BME280;51369;49.862;9.908;2023-01-13T11:27:54;97768.16;;;11.21;75.04
64876;BME280;51369;49.862;9.908;2023-01-13T11:30:41;97763.56;;;11.23;75.05
64876;BME280;51369;49.862;9.908;2023-01-13T11:36:04;97774.53;;;11.20;73.61
64876;BME280;51369;49.862;9.908;2023-01-13T11:38:39;97751.97;;;11.21;73.75
64876;BME280;51369;49.862;9.908;2023-01-13T11:46:11;97767.78;;;11.44;73.27
64876;BME280;51369;49.862;9.908;2023-01-13T11:48:39;97770.56;;;11.58;73.05
64876;BME280;51369;49.862;9.908;2023-01-13T11:51:18;97754.78;;;11.66;73.38
64876;BME280;51369;49.862;9.908;2023-01-13T11:54:07;97748.41;;;11.67;72.83
64876;BME280;51369;49.862;9.908;2023-01-13T12:07:46;97767.09;;;11.56;72.57
64876;BME280;51369;49.862;9.908;2023-01-13T12:16:31;97771.88;;;11.67;74.08
64876;BME280;51369;49.862;9.908;2023-01-13T12:19:20;97765.59;;;11.66;72.52
64876;BME280;51369;49.862;9.908;2023-01-13T12:24:29;97763.72;;;11.84;73.05
64876;BME280;51369;49.862;9.908;2023-01-13T12:27:10;97765.88;;;11.93;73.16
64876;BME280;51369;49.862;9.908;2023-01-13T12:29:38;97761.00;;;12.00;71.35
64876;BME280;51369;49.862;9.908;2023-01-13T12:32:06;97773.22;;;12.07;71.98
64876;BME280;51369;49.862;9.908;2023-01-13T12:40:27;97762.56;;;12.04;71.05
64876;BME280;51369;49.862;9.908;2023-01-13T12:45:48;97760.75;;;11.89;71.21
64876;BME280;51369;49.862;9.908;2023-01-13T12:49:06;97765.09;;;11.76;69.37
64876;BME280;51369;49.862;9.908;2023-01-13T12:51:26;97757.16;;;11.72;71.55
64876;BME280;51369;49.862;9.908;2023-01-13T12:53:53;97773.72;;;11.66;70.79
64876;BME280;51369;49.862;9.908;2023-01-13T12:56:26;97774.66;;;11.65;71.07
64876;BME280;51369;49.862;9.908;2023-01-13T13:01:46;97781.66;;;11.69;71.07
64876;BME280;51369;49.862;9.908;2023-01-13T13:04:14;97776.84;;;11.74;72.76
64876;BME280;51369;49.862;9.908;2023-01-13T13:06:50;97798.50;;;11.74;72.72
64876;BME280;51369;49.862;9.908;2023-01-13T13:09:27;97781.47;;;11.72;72.41
64876;BME280;51369;49.862;9.908;2023-01-13T13:11:55;97790.56;;;11.71;72.37
64876;BME280;51369;49.862;9.908;2023-01-13T13:17:00;97785.75;;;11.61;70.15
64876;BME280;51369;49.862;9.908;2023-01-13T13:30:33;97792.84;;;11.30;70.64
64876;BME280;51369;49.862;9.908;2023-01-13T13:36:03;97792.03;;;11.13;71.39
64876;BME280;51369;49.862;9.908;2023-01-13T13:41:36;97801.59;;;11.02;69.41
64876;BME280;51369;49.862;9.908;2023-01-13T13:44:37;97820.66;;;10.99;71.29
64876;BME280;51369;49.862;9.908;2023-01-13T13:47:22;97810.97;;;10.95;70.57
64876;BME280;51369;49.862;9.908;2023-01-13T13:49:50;97818.34;;;10.92;70.37
64876;BME280;51369;49.862;9.908;2023-01-13T13:52:21;97807.72;;;10.89;70.29
64876;BME280;51369;49.862;9.908;2023-01-13T13:54:53;97814.22;;;10.85;70.20
64876;BME280;51369;49.862;9.908;2023-01-13T13:57:23;97830.44;;;10.85;70.91
64876;BME280;51369;49.862;9.908;2023-01-13T13:59:54;97840.13;;;10.89;72.04
64876;BME280;51369;49.862;9.908;2023-01-13T14:02:30;97832.03;;;10.89;71.90
64876;BME280;51369;49.862;9.908;2023-01-13T14:05:17;97846.94;;;10.96;70.75
64876;BME280;51369;49.862;9.908;2023-01-13T14:07:45;97855.53;;;11.04;69.79
64876;BME280;51369;49.862;9.908;2023-01-13T14:10:17;97858.78;;;11.11;69.22
64876;BME280;51369;49.862;9.908;2023-01-13T14:12:42;97853.84;;;11.19;69.17
64876;BME280;51369;49.862;9.908;2023-01-13T14:15:28;97862.56;;;11.24;70.63
64876;BME280;51369;49.862;9.908;2023-01-13T14:17:56;97867.03;;;11.25;70.16
64876;BME280;51369;49.862;9.908;2023-01-13T14:20:21;97865.44;;;11.21;69.43
64876;BME280;51369;49.862;9.908;2023-01-13T14:22:48;97867.44;;;11.17;69.91
64876;BME280;51369;49.862;9.908;2023-01-13T14:25:36;97879.28;;;11.15;69.22
64876;BME280;51369;49.862;9.908;2023-01-13T14:30:38;97886.66;;;11.11;69.61
64876;BME280;51369;49.862;9.908;2023-01-13T14:33:04;97884.28;;;11.05;69.07
64876;BME280;51369;49.862;9.908;2023-01-13T14:35:30;97874.53;;;11.02;70.54
64876;BME280;51369;49.862;9.908;2023-01-13T14:38:02;97865.63;;;11.00;69.79
64876;BME280;51369;49.862;9.908;2023-01-13T14:43:07;97872.78;;;11.01;68.68
64876;BME280;51369;49.862;9.908;2023-01-13T14:45:34;97887.06;;;11.03;69.05
64876;BME280;51369;49.862;9.908;2023-01-13T14:48:00;97881.44;;;11.08;68.93
64876;BME280;51369;49.862;9.908;2023-01-13T14:50:28;97881.34;;;11.09;66.96
64876;BME280;51369;49.862;9.908;2023-01-13T14:52:57;97897.41;;;11.13;66.67
64876;BME280;51369;49.862;9.908;2023-01-13T14:58:28;97891.66;;;11.19;68.42
64876;BME280;51369;49.862;9.908;2023-01-13T15:01:26;97895.88;;;11.24;69.50
64876;BME280;51369;49.862;9.908;2023-01-13T15:03:53;97910.09;;;11.28;67.56