sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48554;SDS011;34336;48.270;16.716;2024-03-02T00:00:20;83.43;;;49.53;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:02:49;84.10;;;50.13;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:05:20;78.30;;;47.75;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:07:53;72.25;;;45.28;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:10:22;77.18;;;47.05;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:12:52;89.50;;;52.25;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:15:41;86.93;;;49.55;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:18:11;78.90;;;48.35;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:20:42;86.47;;;51.70;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:23:10;84.22;;;49.50;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:25:41;86.43;;;50.60;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:28:22;84.63;;;49.95;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:30:57;80.30;;;48.13;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:33:30;73.72;;;45.78;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:35:58;73.82;;;45.55;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:38:27;72.53;;;45.00;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:40:55;85.07;;;49.70;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:46:17;92.65;;;52.25;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:51:16;106.38;;;57.42;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:53:44;102.50;;;57.45;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:56:12;104.57;;;57.05;;
48554;SDS011;34336;48.270;16.716;2024-03-02T00:58:39;103.68;;;56.33;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:01:07;106.28;;;57.55;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:03:36;111.60;;;58.15;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:06:04;107.47;;;57.33;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:08:34;104.40;;;58.60;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:11:02;104.72;;;57.13;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:13:30;99.97;;;54.88;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:15:58;104.43;;;56.90;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:18:26;94.45;;;54.03;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:20:54;98.03;;;54.50;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:23:22;101.00;;;56.85;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:25:51;100.95;;;55.78;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:28:19;100.70;;;56.30;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:30:47;102.15;;;56.47;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:33:16;94.97;;;52.72;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:35:45;103.60;;;55.97;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:38:12;109.43;;;58.50;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:40:40;100.18;;;54.92;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:43:11;99.80;;;55.20;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:45:39;101.60;;;54.67;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:48:07;102.72;;;57.40;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:50:35;99.60;;;55.50;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:53:02;109.63;;;59.20;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:55:30;113.57;;;60.38;;
48554;SDS011;34336;48.270;16.716;2024-03-02T01:57:59;114.68;;;60.28;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:00:27;111.07;;;61.47;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:02:55;110.97;;;60.45;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:05:25;108.28;;;57.58;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:07:52;106.13;;;59.30;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:10:20;113.50;;;62.22;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:12:48;119.82;;;61.30;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:15:28;117.55;;;60.92;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:17:57;119.85;;;61.10;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:20:26;121.47;;;61.58;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:25:21;124.70;;;61.72;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:27:49;139.38;;;63.03;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:30:35;140.23;;;65.20;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:33:03;142.48;;;65.65;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:35:31;154.00;;;68.80;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:37:58;157.07;;;69.57;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:40:27;166.80;;;74.03;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:42:58;170.77;;;73.85;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:45:26;156.30;;;70.65;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:47:54;143.10;;;66.45;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:50:21;140.30;;;65.85;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:52:49;145.20;;;67.28;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:55:17;137.77;;;66.78;;
48554;SDS011;34336;48.270;16.716;2024-03-02T02:57:44;134.63;;;64.30;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:00:14;131.35;;;62.47;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:02:45;130.13;;;63.13;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:05:15;113.85;;;58.67;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:07:43;125.10;;;60.65;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:10:11;115.70;;;58.78;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:12:41;117.38;;;59.00;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:15:10;111.38;;;55.80;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:17:39;118.65;;;57.95;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:20:07;168.70;;;61.97;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:22:42;139.80;;;55.72;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:25:10;160.80;;;56.22;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:27:38;152.60;;;54.40;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:30:06;128.57;;;51.10;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:32:33;117.95;;;51.80;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:35:01;156.43;;;51.00;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:37:29;98.72;;;49.08;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:40:04;104.55;;;50.35;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:42:38;109.78;;;49.58;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:45:06;101.07;;;49.28;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:47:34;89.13;;;49.03;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:50:03;121.20;;;53.22;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:52:34;108.38;;;48.58;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:55:01;96.85;;;49.38;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:57:29;154.70;;;52.42;;
48554;SDS011;34336;48.270;16.716;2024-03-02T03:59:57;99.85;;;50.47;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:02:25;159.15;;;54.85;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:04:52;136.20;;;53.60;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:07:20;109.93;;;50.42;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:09:48;91.22;;;50.33;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:12:15;97.90;;;51.58;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:14:43;186.95;;;57.22;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:17:11;101.85;;;52.83;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:19:39;106.05;;;52.90;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:22:07;160.98;;;56.85;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:24:46;107.55;;;54.13;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:27:14;212.45;;;57.17;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:29:42;98.45;;;52.75;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:32:09;140.02;;;52.85;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:34:37;111.30;;;51.70;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:37:05;184.07;;;55.45;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:39:34;132.52;;;53.42;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:42:02;266.55;;;57.63;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:44:29;153.65;;;53.67;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:46:57;145.75;;;52.50;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:49:25;107.65;;;50.40;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:51:53;104.20;;;47.83;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:54:21;99.68;;;48.80;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:56:48;143.00;;;51.90;;
48554;SDS011;34336;48.270;16.716;2024-03-02T04:59:17;238.23;;;55.70;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:01:45;175.30;;;55.05;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:04:13;183.32;;;54.42;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:06:41;97.00;;;49.35;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:09:09;84.82;;;49.58;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:11:37;90.75;;;50.03;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:14:05;91.07;;;50.08;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:16:34;94.88;;;48.20;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:19:03;93.40;;;47.35;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:21:33;111.88;;;48.67;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:24:01;78.20;;;45.75;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:26:29;86.10;;;46.97;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:28:56;87.78;;;45.22;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:31:24;76.43;;;44.67;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:33:52;78.95;;;45.90;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:36:23;74.63;;;43.30;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:38:51;72.28;;;43.63;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:41:19;63.40;;;41.50;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:43:47;75.32;;;44.40;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:46:16;72.38;;;44.13;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:48:43;74.15;;;45.33;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:51:11;82.10;;;45.55;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:53:39;78.80;;;45.78;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:56:07;106.70;;;61.38;;
48554;SDS011;34336;48.270;16.716;2024-03-02T05:58:35;95.05;;;52.88;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:01:27;91.45;;;47.33;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:03:56;87.68;;;45.47;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:06:25;82.88;;;44.78;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:08:53;108.10;;;46.55;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:11:21;75.88;;;43.97;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:13:49;75.07;;;44.53;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:16:17;77.40;;;45.33;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:18:44;76.45;;;45.55;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:21:12;75.55;;;46.22;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:23:40;76.20;;;44.65;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:26:07;77.85;;;46.83;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:28:35;80.18;;;46.70;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:31:03;81.65;;;47.17;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:33:30;82.05;;;47.38;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:35:58;80.93;;;44.55;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:38:26;79.32;;;45.95;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:40:54;80.25;;;48.33;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:43:24;86.57;;;46.85;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:45:52;76.70;;;45.25;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:48:20;88.25;;;47.47;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:50:48;85.88;;;48.65;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:53:16;86.75;;;48.22;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:55:44;89.55;;;49.67;;
48554;SDS011;34336;48.270;16.716;2024-03-02T06:58:12;89.72;;;51.28;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:00:42;89.90;;;50.20;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:03:10;112.13;;;57.45;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:05:39;131.50;;;62.00;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:08:07;137.00;;;66.53;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:10:34;151.32;;;70.25;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:13:02;159.20;;;72.82;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:15:30;154.80;;;71.85;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:18:16;153.45;;;71.95;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:20:44;161.93;;;76.10;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:23:12;156.50;;;73.78;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:25:40;162.25;;;75.18;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:28:10;163.82;;;74.07;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:30:38;156.30;;;73.25;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:33:06;153.82;;;73.95;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:35:34;147.98;;;72.55;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:38:02;147.60;;;72.13;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:40:30;143.23;;;71.43;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:42:57;151.38;;;74.50;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:45:25;142.07;;;71.47;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:47:53;142.98;;;69.65;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:50:21;143.57;;;69.78;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:52:48;138.88;;;69.60;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:55:16;139.93;;;68.35;;
48554;SDS011;34336;48.270;16.716;2024-03-02T07:57:44;137.38;;;67.60;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:00:11;135.98;;;68.55;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:02:40;128.38;;;65.60;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:05:09;131.32;;;65.13;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:07:36;122.72;;;63.40;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:10:05;116.13;;;60.38;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:12:33;116.85;;;60.58;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:15:00;111.18;;;60.45;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:17:28;108.30;;;58.65;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:19:56;109.53;;;58.72;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:22:24;106.68;;;57.15;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:24:54;100.28;;;55.20;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:27:22;98.78;;;55.67;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:29:50;89.85;;;50.35;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:32:18;88.05;;;48.92;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:34:46;91.53;;;50.10;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:37:14;84.80;;;47.72;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:39:41;85.35;;;48.17;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:42:09;79.85;;;45.85;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:44:36;83.60;;;47.28;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:47:04;85.82;;;46.88;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:49:32;87.78;;;48.90;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:52:00;86.35;;;48.05;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:54:28;93.93;;;50.13;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:56:55;88.78;;;50.88;;
48554;SDS011;34336;48.270;16.716;2024-03-02T08:59:23;92.63;;;51.75;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:01:51;88.53;;;50.35;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:04:20;94.93;;;52.08;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:06:52;94.57;;;52.13;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:09:20;93.88;;;50.65;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:11:47;82.88;;;48.83;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:14:15;84.88;;;48.90;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:16:43;85.22;;;47.67;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:19:10;95.03;;;52.08;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:21:38;86.82;;;50.53;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:24:06;90.75;;;48.88;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:26:34;90.95;;;50.47;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:29:01;94.55;;;52.47;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:31:29;99.70;;;54.63;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:33:57;95.63;;;52.13;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:36:24;94.03;;;52.63;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:38:52;85.88;;;48.72;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:41:20;79.22;;;47.25;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:43:47;79.32;;;46.88;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:46:16;76.30;;;44.10;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:48:44;68.57;;;42.58;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:51:12;64.97;;;41.47;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:53:41;66.90;;;40.95;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:56:09;67.93;;;40.97;;
48554;SDS011;34336;48.270;16.716;2024-03-02T09:58:36;61.67;;;38.78;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:01:06;61.60;;;38.80;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:03:34;59.95;;;36.67;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:06:20;59.63;;;38.13;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:08:48;57.15;;;36.60;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:11:32;58.78;;;35.47;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:14:11;59.25;;;37.10;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:16:40;50.35;;;32.90;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:21:45;50.95;;;34.38;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:24:13;51.90;;;32.92;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:26:41;49.80;;;31.67;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:29:09;50.72;;;31.67;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:31:38;46.90;;;31.05;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:34:06;49.85;;;32.33;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:36:34;48.58;;;29.70;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:39:02;45.53;;;31.60;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:41:34;49.70;;;32.35;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:44:09;45.03;;;30.77;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:46:37;49.85;;;30.67;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:49:05;47.58;;;34.78;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:51:35;46.30;;;32.55;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:54:04;51.22;;;34.80;;
48554;SDS011;34336;48.270;16.716;2024-03-02T10:59:45;50.78;;;35.10;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:01:53;55.13;;;36.40;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:04:26;59.53;;;38.22;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:07:11;58.10;;;37.78;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:09:45;57.08;;;39.08;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:12:23;60.38;;;40.17;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:14:51;65.95;;;43.00;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:17:19;66.10;;;44.03;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:19:46;65.65;;;43.65;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:22:14;65.35;;;43.55;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:24:49;65.75;;;42.90;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:30:04;70.18;;;45.20;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:32:34;71.53;;;46.08;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:35:02;64.00;;;43.65;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:37:30;63.80;;;40.88;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:39:57;59.15;;;41.05;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:42:25;62.33;;;41.03;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:44:53;59.75;;;39.53;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:47:23;59.85;;;39.92;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:49:51;64.80;;;40.88;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:52:20;58.65;;;39.22;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:54:48;55.78;;;38.30;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:57:19;60.05;;;38.63;;
48554;SDS011;34336;48.270;16.716;2024-03-02T11:59:49;57.75;;;38.20;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:02:20;59.00;;;38.53;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:04:48;61.03;;;40.28;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:07:20;61.38;;;38.33;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:12:16;63.78;;;39.47;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:14:51;66.90;;;40.60;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:17:22;68.32;;;42.50;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:19:50;67.78;;;42.00;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:22:18;70.95;;;43.90;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:24:46;71.53;;;44.03;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:27:14;72.03;;;44.97;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:29:42;72.65;;;43.92;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:32:10;74.88;;;45.67;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:34:38;76.80;;;47.55;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:37:06;76.88;;;46.65;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:39:34;77.40;;;46.75;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:42:02;76.65;;;47.95;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:44:30;71.65;;;47.00;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:46:57;77.43;;;49.03;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:49:27;80.88;;;50.05;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:51:57;78.80;;;49.00;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:54:25;77.82;;;46.67;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:56:54;72.50;;;43.58;;
48554;SDS011;34336;48.270;16.716;2024-03-02T12:59:23;70.13;;;44.30;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:01:54;69.43;;;43.60;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:04:27;70.07;;;43.38;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:06:55;70.72;;;44.05;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:09:24;77.00;;;45.72;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:11:53;75.35;;;45.90;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:14:21;74.07;;;46.38;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:16:51;70.18;;;44.88;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:19:23;77.38;;;46.30;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:21:52;78.30;;;45.10;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:24:20;75.93;;;44.47;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:26:54;65.38;;;40.55;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:29:36;64.78;;;41.35;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:38:43;67.70;;;40.05;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:41:11;62.90;;;40.30;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:43:39;68.93;;;40.97;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:46:07;69.57;;;40.17;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:48:34;71.93;;;42.00;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:51:03;63.13;;;39.60;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:53:31;63.20;;;38.38;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:55:59;62.70;;;39.72;;
48554;SDS011;34336;48.270;16.716;2024-03-02T13:58:26;72.75;;;43.33;;
48554;SDS011;34336;48.270;16.716;2024-03-02T14:00:54;69.93;;;43.28;;
48554;SDS011;34336;48.270;16.716;2024-03-02T14:03:23;66.75;;;40.78;;
48554;SDS011;34336;48.270;16.716;2024-03-02T14:05:53;63.38;;;40.58;;
48554;SDS011;34336;48.270;16.716;2024-03-02T14:08:22;68.15;;;41.03;;
48554;SDS011;34336;48.270;16.716;2024-03-02T14:10:49;67.55;;;40.85;;
48554;SDS011;34336;48.270;16.716;2024-03-02T14:13:17;70.47;;;42.53;;
48554;SDS011;34336;48.270;16.716;2024-03-02T14:15:45;70.57;;;41.40;;
48554;SDS011;34336;48.270;16.716;2024-03-02T14:18:13;65.82;;;38.67;;
48554;SDS011;34336;48.270;16.716;2024-03-02T14:20:41;65.60;;;39.60;;
48554;SDS011;34336;48.270;16.716;2024-03-02T14:23:11;63.03;;;38.92;;
48554;SDS011;34336;48.270;16.716;2024-03-02T14:25:39;62.75;;;38.15;;
48554;SDS011;34336;48.270;16.716;2024-03-02T14:28:07;64.03;;;38.95;;
48554;SDS011;34336;48.270;16.716;2024-03-02T14:30:54;61.63;;;38.08;;
48554;SDS011;34336;48.270;16.716;2024-03-02T14:33:22;60.60;;;39.33;;
48554;SDS011;34336;48.270;16.716;2024-03-02T14:35:50;57.75;;;36.72;;
48554;SDS011;34336;48.270;16.716;2024-03-02T14:38:17;62.40;;;38.72;;