sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30133;SDS011;16946;49.984;10.672;2023-02-23T00:00:30;7.97;;;6.10;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:01:09;8.75;;;7.03;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:01:41;8.98;;;7.03;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:02:11;7.03;;;6.33;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:02:42;7.93;;;6.70;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:03:12;7.63;;;6.70;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:03:43;8.93;;;6.83;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:04:14;8.98;;;7.40;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:04:47;8.57;;;6.70;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:05:17;7.07;;;6.37;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:05:48;7.57;;;6.77;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:06:19;7.53;;;6.70;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:06:50;8.00;;;6.30;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:07:21;7.35;;;6.65;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:07:51;6.73;;;5.73;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:08:23;8.40;;;6.50;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:08:55;7.85;;;6.65;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:09:27;7.63;;;5.95;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:10:04;11.45;;;6.55;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:10:35;7.20;;;5.95;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:11:07;7.67;;;5.77;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:11:40;9.68;;;6.10;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:12:11;6.50;;;5.60;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:12:41;8.20;;;6.00;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:13:12;6.83;;;6.00;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:13:43;5.80;;;5.20;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:14:15;6.43;;;5.50;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:14:45;6.90;;;6.00;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:15:16;6.10;;;5.50;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:15:46;6.10;;;5.50;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:16:21;6.80;;;5.70;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:16:53;5.93;;;5.32;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:17:25;7.78;;;6.20;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:17:56;6.27;;;5.43;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:18:27;7.13;;;5.63;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:18:59;7.35;;;5.65;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:19:29;7.83;;;6.10;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:20:06;6.15;;;5.55;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:20:40;7.30;;;6.60;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:21:24;6.15;;;5.55;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:21:58;7.00;;;6.30;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:22:30;7.65;;;5.80;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:23:00;6.27;;;5.67;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:23:33;7.55;;;6.28;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:24:04;8.83;;;5.73;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:24:37;6.88;;;5.93;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:25:11;6.45;;;5.82;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:25:41;9.63;;;6.10;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:26:14;8.23;;;6.03;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:26:45;6.03;;;5.43;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:27:16;6.93;;;5.57;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:27:50;6.45;;;5.45;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:28:21;7.60;;;5.50;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:28:52;7.50;;;5.60;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:29:23;6.22;;;5.63;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:29:53;6.80;;;5.23;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:30:24;6.73;;;6.03;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:30:55;6.17;;;5.57;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:31:26;6.57;;;5.87;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:31:57;8.40;;;5.95;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:32:27;6.30;;;5.70;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:32:58;8.13;;;6.23;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:33:29;6.63;;;5.93;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:34:01;7.38;;;6.60;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:34:32;7.80;;;7.03;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:35:05;7.93;;;6.00;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:35:45;8.63;;;6.32;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:36:16;8.87;;;6.97;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:36:50;8.10;;;5.70;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:37:23;6.50;;;5.70;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:37:54;7.37;;;5.67;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:38:24;6.00;;;5.37;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:38:56;7.20;;;5.43;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:39:29;5.90;;;5.30;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:39:59;6.80;;;6.10;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:40:30;6.73;;;6.07;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:41:04;7.00;;;5.93;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:41:35;6.00;;;5.35;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:42:05;6.23;;;5.63;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:42:36;6.27;;;5.63;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:43:07;8.43;;;6.00;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:43:39;6.70;;;6.00;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:44:16;6.40;;;5.80;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:44:47;7.95;;;5.88;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:45:18;7.57;;;6.50;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:45:49;6.83;;;6.13;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:46:24;9.77;;;6.25;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:46:56;7.22;;;6.07;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:47:27;6.03;;;5.43;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:47:57;6.27;;;5.67;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:48:28;7.30;;;5.70;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:48:58;6.57;;;5.87;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:49:29;6.77;;;5.73;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:49:59;6.37;;;5.77;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:50:30;7.07;;;5.10;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:51:02;6.95;;;5.85;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:51:34;6.90;;;5.72;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:52:06;6.10;;;5.45;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:52:37;6.27;;;5.60;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:53:09;6.97;;;6.28;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:53:40;6.60;;;5.90;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:54:12;6.13;;;5.53;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:54:43;7.45;;;5.88;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:55:14;6.07;;;5.43;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:55:44;7.13;;;5.47;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:56:15;7.20;;;6.00;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:56:45;6.33;;;5.70;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:57:16;8.10;;;5.30;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:57:47;6.33;;;5.70;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:58:17;5.63;;;5.03;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:58:48;6.63;;;5.97;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:59:19;6.47;;;5.77;;
30133;SDS011;16946;49.984;10.672;2023-02-23T00:59:49;7.03;;;6.33;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:00:20;7.57;;;6.20;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:00:51;7.20;;;5.83;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:01:22;7.95;;;6.20;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:01:53;7.88;;;6.28;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:02:24;6.97;;;5.97;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:02:59;6.93;;;5.82;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:03:30;6.82;;;5.47;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:04:01;6.60;;;5.90;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:04:32;7.10;;;5.40;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:05:02;8.37;;;5.97;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:05:34;7.47;;;6.13;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:06:05;7.93;;;6.00;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:06:38;7.07;;;6.32;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:07:10;6.28;;;5.68;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:07:42;6.70;;;6.00;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:08:16;6.47;;;5.88;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:08:49;5.93;;;5.32;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:09:25;6.50;;;5.88;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:09:57;6.50;;;5.88;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:10:28;6.30;;;5.70;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:10:59;7.27;;;6.30;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:11:38;6.53;;;5.93;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:12:10;6.47;;;5.88;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:12:40;6.60;;;5.67;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:13:11;8.67;;;6.43;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:13:42;7.10;;;6.40;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:14:15;7.25;;;6.55;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:14:46;7.70;;;6.90;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:15:17;7.33;;;6.40;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:15:49;6.68;;;5.97;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:16:21;6.85;;;6.15;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:16:56;6.10;;;5.38;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:17:27;10.27;;;6.07;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:17:59;6.63;;;6.03;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:18:30;6.50;;;5.50;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:19:03;6.50;;;5.75;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:19:34;7.75;;;6.40;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:20:05;9.83;;;6.20;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:20:45;6.22;;;5.32;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:21:18;9.50;;;6.65;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:21:59;8.07;;;5.97;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:22:31;6.40;;;5.85;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:23:01;6.40;;;5.73;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:23:33;6.75;;;5.93;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:24:03;6.93;;;5.77;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:24:35;8.10;;;5.75;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:25:07;5.88;;;5.28;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:25:39;7.20;;;5.93;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:26:18;6.00;;;5.40;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:26:56;6.75;;;6.03;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:27:26;7.37;;;6.00;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:27:58;6.95;;;6.20;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:28:28;7.73;;;6.30;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:29:03;7.13;;;6.27;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:29:38;8.32;;;5.97;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:30:09;7.17;;;6.47;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:30:42;7.65;;;6.13;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:31:12;7.83;;;6.30;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:31:45;10.80;;;6.30;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:32:17;7.30;;;6.47;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:32:48;7.87;;;6.10;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:33:18;7.73;;;6.93;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:33:55;7.73;;;5.80;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:34:27;6.25;;;5.65;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:34:58;7.00;;;6.30;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:35:28;6.73;;;6.07;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:35:59;7.27;;;5.97;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:36:34;7.55;;;6.13;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:37:06;6.88;;;6.18;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:37:38;6.13;;;5.30;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:38:10;7.10;;;6.13;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:38:41;8.20;;;5.97;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:39:13;6.70;;;5.97;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:39:45;7.60;;;6.05;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:40:18;7.67;;;6.40;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:40:57;7.82;;;6.22;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:41:28;6.90;;;6.20;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:42:02;6.82;;;6.13;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:42:35;6.20;;;5.60;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:45:17;9.52;;;7.13;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:45:53;7.85;;;6.55;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:46:24;7.28;;;6.30;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:46:56;7.88;;;7.07;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:47:27;8.55;;;6.38;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:48:09;7.93;;;7.13;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:48:43;6.72;;;6.03;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:49:18;7.50;;;6.73;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:49:50;7.60;;;6.90;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:50:21;8.87;;;6.53;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:50:58;8.80;;;6.90;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:51:33;8.45;;;6.38;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:52:12;6.72;;;6.10;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:52:49;8.02;;;6.22;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:53:21;7.38;;;6.65;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:53:56;7.57;;;6.00;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:54:31;7.15;;;6.45;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:55:05;6.68;;;6.03;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:55:40;6.32;;;5.70;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:56:13;6.50;;;5.90;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:56:49;8.07;;;5.82;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:57:26;6.38;;;5.63;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:58:03;6.93;;;5.50;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:58:41;7.00;;;5.50;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:59:16;7.25;;;5.82;;
30133;SDS011;16946;49.984;10.672;2023-02-23T01:59:47;6.22;;;5.57;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:00:19;6.20;;;5.47;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:00:55;6.88;;;5.80;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:01:27;7.47;;;5.85;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:02:00;7.45;;;5.68;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:02:34;9.45;;;5.93;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:03:05;6.27;;;5.67;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:03:43;6.20;;;5.60;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:04:17;8.82;;;5.93;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:04:49;6.13;;;5.53;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:05:21;6.32;;;5.75;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:05:52;6.72;;;5.43;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:06:26;6.65;;;5.88;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:06:57;6.30;;;5.70;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:07:30;6.78;;;5.78;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:08:04;7.60;;;6.47;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:08:39;6.18;;;5.30;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:09:15;6.90;;;5.68;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:09:46;6.40;;;5.80;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:10:37;7.40;;;6.13;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:11:15;9.10;;;6.25;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:11:59;6.85;;;5.63;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:12:31;6.90;;;6.05;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:13:02;8.32;;;5.40;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:13:34;7.05;;;5.95;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:14:10;6.78;;;6.07;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:14:45;6.53;;;5.57;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:15:15;6.80;;;5.67;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:18:55;6.32;;;5.72;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:22:23;6.88;;;6.03;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:24:46;6.15;;;5.55;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:25:50;8.05;;;5.97;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:27:00;6.82;;;6.13;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:28:04;7.30;;;6.07;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:30:19;8.23;;;6.72;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:32:53;7.10;;;6.25;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:38:31;6.50;;;5.80;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:39:54;7.32;;;5.65;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:40:16;8.70;;;6.47;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:41:12;6.72;;;6.03;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:41:52;11.52;;;6.35;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:42:42;6.95;;;5.72;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:43:24;6.88;;;5.65;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:46:22;6.93;;;6.22;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:47:15;6.47;;;5.72;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:47:50;7.65;;;6.85;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:48:28;10.32;;;6.50;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:49:56;7.82;;;6.25;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:51:42;7.10;;;6.18;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:52:19;7.95;;;5.78;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:53:02;6.75;;;6.03;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:54:39;7.13;;;6.00;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:55:13;7.63;;;6.22;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:55:49;8.73;;;7.03;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:56:22;7.38;;;5.88;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:56:56;7.88;;;6.03;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:57:29;7.43;;;6.40;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:58:03;7.38;;;6.32;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:58:40;6.38;;;5.65;;
30133;SDS011;16946;49.984;10.672;2023-02-23T02:59:13;6.60;;;5.88;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:00:04;8.35;;;6.15;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:00:54;7.63;;;6.18;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:01:43;10.75;;;6.90;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:02:34;7.55;;;6.35;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:03:28;7.35;;;6.60;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:04:25;7.03;;;6.32;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:05:15;7.88;;;6.72;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:06:05;8.05;;;6.72;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:06:57;7.80;;;6.43;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:07:54;9.23;;;6.97;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:08:50;8.13;;;6.00;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:09:54;10.55;;;6.93;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:10:53;8.02;;;7.00;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:11:52;8.10;;;6.53;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:13:08;7.65;;;6.65;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:15:23;8.77;;;6.90;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:17:46;7.05;;;6.32;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:18:55;6.85;;;6.18;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:20:14;6.45;;;5.85;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:21:26;8.07;;;7.22;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:22:25;8.02;;;6.95;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:23:39;8.95;;;6.75;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:24:39;7.60;;;6.28;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:25:40;8.05;;;7.20;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:26:46;10.43;;;7.75;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:28:43;8.88;;;7.95;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:30:20;8.68;;;7.45;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:31:20;9.05;;;6.97;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:32:28;9.40;;;6.63;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:33:27;8.15;;;6.55;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:34:46;7.85;;;6.97;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:35:57;7.05;;;6.35;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:37:08;7.90;;;7.07;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:38:04;7.95;;;7.15;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:40:27;9.25;;;7.60;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:41:21;9.80;;;7.78;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:42:15;8.52;;;7.72;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:43:08;7.80;;;7.00;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:44:04;7.72;;;6.90;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:45:00;8.00;;;6.75;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:45:53;8.57;;;7.10;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:46:45;7.90;;;7.10;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:47:36;8.63;;;6.68;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:48:28;7.55;;;6.78;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:49:19;11.13;;;7.18;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:50:14;7.47;;;6.78;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:51:10;8.20;;;7.30;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:52:04;9.45;;;7.45;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:52:58;8.40;;;7.38;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:53:50;7.97;;;6.88;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:54:47;10.20;;;6.75;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:55:42;8.20;;;6.55;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:56:37;7.43;;;6.72;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:57:32;8.65;;;7.18;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:58:30;8.43;;;7.05;;
30133;SDS011;16946;49.984;10.672;2023-02-23T03:59:24;6.90;;;6.20;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:00:17;7.93;;;6.47;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:01:11;10.43;;;7.63;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:02:01;8.07;;;7.28;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:02:51;8.95;;;6.80;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:03:44;9.15;;;7.00;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:04:36;7.03;;;5.95;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:05:27;7.75;;;6.65;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:06:17;7.35;;;6.57;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:07:09;7.50;;;6.50;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:08:05;8.20;;;6.68;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:08:58;11.48;;;7.38;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:09:49;6.90;;;6.10;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:10:42;8.18;;;6.47;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:13:01;9.27;;;6.68;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:13:44;8.48;;;6.90;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:14:22;8.23;;;7.00;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:14:58;7.10;;;6.40;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:16:20;8.02;;;6.97;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:16:51;8.15;;;7.10;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:17:23;8.33;;;7.43;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:17:56;8.07;;;7.18;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:18:27;8.37;;;7.57;;
30133;SDS011;16946;49.984;10.672;2023-02-23T04:18:59;8.40;;;7.60;;