sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38973;DHT22;25333;50.762;4.470;2024-01-27T01:16:52;0.70;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T01:43:51;0.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T01:54:16;0.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T02:00:42;0.50;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T02:03:24;0.40;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T02:06:08;0.40;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T02:11:57;0.50;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T02:15:08;0.40;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T02:17:33;0.40;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T02:19:59;0.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T02:22:26;0.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T02:24:53;0.40;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T02:27:18;0.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T02:30:10;0.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T02:32:36;0.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T02:38:59;0.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T02:41:24;0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T02:43:50;0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T02:46:15;0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T02:51:56;0.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T02:54:22;0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T02:56:47;0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T02:59:17;0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T03:02:15;0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T03:04:41;0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T03:07:48;0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T03:10:13;0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T03:12:39;0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T03:15:05;0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T03:17:31;0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T03:20:03;0.10;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T03:22:28;0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T03:24:54;0.10;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T03:27:20;0.10;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T03:30:21;0.10;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T03:35:51;0.00;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T03:38:19;0.00;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T03:40:58;0.00;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T03:43:29;0.00;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T03:48:57;0.10;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T03:51:23;0.00;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T03:57:09;-0.10;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T03:59:35;-0.10;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:02:00;0.00;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:04:26;-0.10;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:07:10;-0.10;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:09:41;-0.10;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:12:25;-0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:14:51;-0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:17:17;-0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:19:42;-0.10;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:22:08;-0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:24:34;-0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:26:59;-0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:29:27;-0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:35:32;-0.10;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:37:58;-0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:40:48;-0.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:43:18;-0.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:45:46;-0.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:48:12;-0.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:50:40;-0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:53:09;-0.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:55:35;-0.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T04:58:00;-0.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:00:55;-0.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:03:41;-0.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:06:10;-0.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:08:36;-0.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:11:24;-0.40;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:14:17;-0.40;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:16:47;-0.40;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:19:13;-0.40;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:21:38;-0.40;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:24:04;-0.40;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:26:30;-0.50;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:28:56;-0.40;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:31:25;-0.50;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:36:56;-0.50;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:39:35;-0.50;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:42:01;-0.40;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:44:29;-0.40;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:46:54;-0.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:49:20;-0.50;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:51:46;-0.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:54:12;-0.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:56:40;-0.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T05:59:06;-0.50;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:01:31;-0.50;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:03:57;-0.50;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:06:24;-0.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:09:06;-0.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:11:46;-0.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:14:16;-0.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:16:41;-0.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:19:07;-0.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:21:33;-0.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:24:17;-0.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:27:03;-0.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:29:28;-0.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:31:57;-0.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:34:23;-0.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:37:06;-0.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:39:32;-0.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:42:04;-0.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:44:38;-0.70;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:47:14;-0.70;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:49:39;-0.70;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:52:05;-0.70;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:54:37;-0.70;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:57:06;-0.70;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T06:59:42;-1.00;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T07:02:08;-0.90;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T07:04:39;-0.90;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T07:07:08;-0.90;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T07:09:54;-0.90;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T07:12:29;-0.80;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T07:14:54;-0.80;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T07:17:29;-0.80;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T07:19:58;-0.80;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T07:22:23;-0.80;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T07:24:49;-0.80;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T07:27:17;-0.80;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T07:29:43;-0.80;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T07:32:15;-0.80;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T07:34:44;-0.80;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T07:37:09;-0.80;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T07:39:35;-0.80;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T07:45:38;-0.80;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T09:15:58;2.70;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T09:18:25;2.90;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T09:20:51;3.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T09:23:16;3.50;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T09:25:42;3.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T09:28:08;3.70;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T09:30:33;3.80;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T09:32:59;4.10;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T09:35:25;4.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T09:37:50;4.50;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T09:40:16;4.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T09:42:51;4.70;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T09:48:42;5.00;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T09:51:11;5.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T09:53:39;5.40;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T09:56:06;5.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T09:58:32;5.70;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:03:53;6.00;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:06:19;6.10;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:09:12;6.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:11:39;6.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:14:07;6.50;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:16:44;6.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:19:41;6.80;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:22:45;6.80;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:25:13;6.80;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:28:04;6.90;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:30:43;7.10;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:33:14;7.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:39:22;7.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:41:50;7.10;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:44:18;7.00;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:46:47;7.00;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:49:15;6.90;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:51:46;7.00;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:54:23;7.10;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:56:57;7.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T10:59:27;7.50;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T11:02:15;7.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T11:07:46;7.90;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T11:10:12;7.90;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T11:12:38;8.10;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T11:15:29;8.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T11:17:59;8.10;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T11:20:25;8.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T11:22:51;8.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T11:25:18;8.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T11:27:47;8.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T11:30:29;8.30;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T11:33:25;8.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T11:36:02;8.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T11:38:29;8.20;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T11:40:59;8.20;99.60
38973;DHT22;25333;50.762;4.470;2024-01-27T11:43:27;8.10;99.60
38973;DHT22;25333;50.762;4.470;2024-01-27T11:46:22;7.80;99.70
38973;DHT22;25333;50.762;4.470;2024-01-27T11:48:51;7.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T11:51:21;7.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T11:53:48;7.50;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T11:56:24;7.50;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T11:58:53;7.60;99.90
38973;DHT22;25333;50.762;4.470;2024-01-27T12:09:49;8.10;99.40
38973;DHT22;25333;50.762;4.470;2024-01-27T12:12:41;8.20;99.70
38973;DHT22;25333;50.762;4.470;2024-01-27T12:19:14;8.30;99.00
38973;DHT22;25333;50.762;4.470;2024-01-27T12:24:29;8.20;97.90
38973;DHT22;25333;50.762;4.470;2024-01-27T12:26:55;8.20;98.60
38973;DHT22;25333;50.762;4.470;2024-01-27T12:29:26;8.20;98.30
38973;DHT22;25333;50.762;4.470;2024-01-27T12:32:11;8.30;98.00
38973;DHT22;25333;50.762;4.470;2024-01-27T12:34:46;8.20;98.20
38973;DHT22;25333;50.762;4.470;2024-01-27T12:39:51;8.20;98.90
38973;DHT22;25333;50.762;4.470;2024-01-27T12:42:23;8.40;98.50
38973;DHT22;25333;50.762;4.470;2024-01-27T12:44:51;8.60;98.40
38973;DHT22;25333;50.762;4.470;2024-01-27T12:47:50;8.70;97.80
38973;DHT22;25333;50.762;4.470;2024-01-27T12:50:16;8.80;98.00
38973;DHT22;25333;50.762;4.470;2024-01-27T12:53:12;8.90;97.60
38973;DHT22;25333;50.762;4.470;2024-01-27T12:55:49;9.00;97.20
38973;DHT22;25333;50.762;4.470;2024-01-27T12:58:26;9.00;96.50
38973;DHT22;25333;50.762;4.470;2024-01-27T13:01:18;8.80;97.00
38973;DHT22;25333;50.762;4.470;2024-01-27T13:03:46;8.70;97.40
38973;DHT22;25333;50.762;4.470;2024-01-27T13:06:13;8.60;97.00
