sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62464;SHT31;48512;48.552;9.380;2023-03-31T00:01:40;13.00;63.60
62464;SHT31;48512;48.552;9.380;2023-03-31T00:04:08;13.09;64.26
62464;SHT31;48512;48.552;9.380;2023-03-31T00:06:37;13.10;63.74
62464;SHT31;48512;48.552;9.380;2023-03-31T00:09:04;13.00;64.19
62464;SHT31;48512;48.552;9.380;2023-03-31T00:11:30;13.02;64.22
62464;SHT31;48512;48.552;9.380;2023-03-31T00:13:57;13.04;63.85
62464;SHT31;48512;48.552;9.380;2023-03-31T00:16:23;13.02;63.82
62464;SHT31;48512;48.552;9.380;2023-03-31T00:18:49;12.97;64.13
62464;SHT31;48512;48.552;9.380;2023-03-31T00:21:21;13.06;64.57
62464;SHT31;48512;48.552;9.380;2023-03-31T00:24:00;13.20;63.60
62464;SHT31;48512;48.552;9.380;2023-03-31T00:26:27;13.27;62.28
62464;SHT31;48512;48.552;9.380;2023-03-31T00:28:54;13.38;62.39
62464;SHT31;48512;48.552;9.380;2023-03-31T00:31:21;13.27;62.42
62464;SHT31;48512;48.552;9.380;2023-03-31T00:33:48;13.23;62.38
62464;SHT31;48512;48.552;9.380;2023-03-31T00:36:15;13.38;61.51
62464;SHT31;48512;48.552;9.380;2023-03-31T00:38:54;13.40;61.66
62464;SHT31;48512;48.552;9.380;2023-03-31T00:41:21;13.33;61.73
62464;SHT31;48512;48.552;9.380;2023-03-31T00:44:20;13.30;62.50
62464;SHT31;48512;48.552;9.380;2023-03-31T00:46:56;13.21;62.34
62464;SHT31;48512;48.552;9.380;2023-03-31T00:49:36;13.57;61.01
62464;SHT31;48512;48.552;9.380;2023-03-31T00:52:16;13.30;61.87
62464;SHT31;48512;48.552;9.380;2023-03-31T00:54:47;13.20;63.03
62464;SHT31;48512;48.552;9.380;2023-03-31T00:57:14;13.24;61.94
62464;SHT31;48512;48.552;9.380;2023-03-31T00:59:49;13.28;62.23
62464;SHT31;48512;48.552;9.380;2023-03-31T01:02:17;13.28;61.97
62464;SHT31;48512;48.552;9.380;2023-03-31T01:04:48;13.31;61.92
62464;SHT31;48512;48.552;9.380;2023-03-31T01:07:24;13.44;60.72
62464;SHT31;48512;48.552;9.380;2023-03-31T01:09:52;13.38;61.74
62464;SHT31;48512;48.552;9.380;2023-03-31T01:12:22;13.24;61.88
62464;SHT31;48512;48.552;9.380;2023-03-31T01:14:49;13.37;62.12
62464;SHT31;48512;48.552;9.380;2023-03-31T01:17:18;13.24;61.94
62464;SHT31;48512;48.552;9.380;2023-03-31T01:19:50;13.33;61.62
62464;SHT31;48512;48.552;9.380;2023-03-31T01:28:10;13.55;60.94
62464;SHT31;48512;48.552;9.380;2023-03-31T01:31:25;13.55;60.88
62464;SHT31;48512;48.552;9.380;2023-03-31T01:42:35;13.48;59.71
62464;SHT31;48512;48.552;9.380;2023-03-31T01:45:22;13.66;59.60
62464;SHT31;48512;48.552;9.380;2023-03-31T01:50:32;13.45;59.98
62464;SHT31;48512;48.552;9.380;2023-03-31T01:55:39;13.45;60.35
62464;SHT31;48512;48.552;9.380;2023-03-31T01:58:15;13.57;61.42
62464;SHT31;48512;48.552;9.380;2023-03-31T02:01:04;13.59;61.54
62464;SHT31;48512;48.552;9.380;2023-03-31T02:03:39;13.37;63.62
62464;SHT31;48512;48.552;9.380;2023-03-31T02:06:12;13.26;63.97
62464;SHT31;48512;48.552;9.380;2023-03-31T02:08:42;13.11;65.00
62464;SHT31;48512;48.552;9.380;2023-03-31T02:11:10;13.02;65.66
62464;SHT31;48512;48.552;9.380;2023-03-31T02:13:38;13.09;64.41
62464;SHT31;48512;48.552;9.380;2023-03-31T02:16:10;12.92;65.07
62464;SHT31;48512;48.552;9.380;2023-03-31T02:18:38;12.90;66.67
62464;SHT31;48512;48.552;9.380;2023-03-31T02:21:09;12.90;66.52
62464;SHT31;48512;48.552;9.380;2023-03-31T02:23:37;12.83;66.30
62464;SHT31;48512;48.552;9.380;2023-03-31T02:26:08;12.69;69.18
62464;SHT31;48512;48.552;9.380;2023-03-31T02:28:35;12.45;68.45
62464;SHT31;48512;48.552;9.380;2023-03-31T02:31:16;12.42;69.61
62464;SHT31;48512;48.552;9.380;2023-03-31T02:33:46;12.41;71.47
62464;SHT31;48512;48.552;9.380;2023-03-31T02:36:12;12.63;69.66
62464;SHT31;48512;48.552;9.380;2023-03-31T02:38:43;12.38;71.44
62464;SHT31;48512;48.552;9.380;2023-03-31T02:41:11;12.04;72.24
62464;SHT31;48512;48.552;9.380;2023-03-31T02:43:37;11.87;72.26
62464;SHT31;48512;48.552;9.380;2023-03-31T02:46:03;11.97;72.70
62464;SHT31;48512;48.552;9.380;2023-03-31T02:48:35;11.96;73.82
62464;SHT31;48512;48.552;9.380;2023-03-31T02:57:20;11.86;74.34
62464;SHT31;48512;48.552;9.380;2023-03-31T03:11:46;11.65;76.16
62464;SHT31;48512;48.552;9.380;2023-03-31T03:14:35;11.54;76.30
62464;SHT31;48512;48.552;9.380;2023-03-31T03:17:09;11.39;77.66
62464;SHT31;48512;48.552;9.380;2023-03-31T03:19:40;11.34;78.19
62464;SHT31;48512;48.552;9.380;2023-03-31T03:22:07;11.29;78.61
62464;SHT31;48512;48.552;9.380;2023-03-31T03:24:34;11.18;78.42
62464;SHT31;48512;48.552;9.380;2023-03-31T03:27:00;11.10;78.87
62464;SHT31;48512;48.552;9.380;2023-03-31T03:29:26;11.10;79.15
62464;SHT31;48512;48.552;9.380;2023-03-31T03:31:53;11.18;78.66
62464;SHT31;48512;48.552;9.380;2023-03-31T03:34:19;11.24;77.12
62464;SHT31;48512;48.552;9.380;2023-03-31T03:36:46;11.21;77.15
62464;SHT31;48512;48.552;9.380;2023-03-31T03:39:12;11.24;76.87
62464;SHT31;48512;48.552;9.380;2023-03-31T03:41:38;11.10;76.47
62464;SHT31;48512;48.552;9.380;2023-03-31T03:44:04;11.17;76.74
62464;SHT31;48512;48.552;9.380;2023-03-31T03:46:31;11.10;75.73
62464;SHT31;48512;48.552;9.380;2023-03-31T03:48:57;11.01;76.29
62464;SHT31;48512;48.552;9.380;2023-03-31T03:51:23;11.10;76.48
62464;SHT31;48512;48.552;9.380;2023-03-31T03:53:49;11.15;75.09
62464;SHT31;48512;48.552;9.380;2023-03-31T03:56:15;11.18;74.06
62464;SHT31;48512;48.552;9.380;2023-03-31T03:58:41;11.28;73.21
62464;SHT31;48512;48.552;9.380;2023-03-31T04:01:07;11.46;72.47
62464;SHT31;48512;48.552;9.380;2023-03-31T04:03:33;11.35;72.64
62464;SHT31;48512;48.552;9.380;2023-03-31T04:05:59;11.36;72.32
62464;SHT31;48512;48.552;9.380;2023-03-31T04:08:26;11.34;73.58
62464;SHT31;48512;48.552;9.380;2023-03-31T04:10:52;11.21;74.33
62464;SHT31;48512;48.552;9.380;2023-03-31T04:13:19;11.24;74.03
62464;SHT31;48512;48.552;9.380;2023-03-31T04:15:45;11.15;74.77
62464;SHT31;48512;48.552;9.380;2023-03-31T04:18:12;11.15;74.81
62464;SHT31;48512;48.552;9.380;2023-03-31T04:20:49;11.08;74.95
62464;SHT31;48512;48.552;9.380;2023-03-31T04:23:21;11.14;75.04
62464;SHT31;48512;48.552;9.380;2023-03-31T04:25:50;11.12;74.78
62464;SHT31;48512;48.552;9.380;2023-03-31T04:28:16;11.22;74.55
62464;SHT31;48512;48.552;9.380;2023-03-31T04:30:42;11.08;75.35
62464;SHT31;48512;48.552;9.380;2023-03-31T04:33:08;11.14;74.97
62464;SHT31;48512;48.552;9.380;2023-03-31T04:35:34;11.18;74.59
62464;SHT31;48512;48.552;9.380;2023-03-31T04:38:23;11.19;74.50
62464;SHT31;48512;48.552;9.380;2023-03-31T04:40:50;11.11;75.40
62464;SHT31;48512;48.552;9.380;2023-03-31T04:43:18;11.04;75.67
62464;SHT31;48512;48.552;9.380;2023-03-31T04:45:45;11.01;76.20
62464;SHT31;48512;48.552;9.380;2023-03-31T04:48:11;10.97;76.51
62464;SHT31;48512;48.552;9.380;2023-03-31T04:50:37;10.89;76.82
62464;SHT31;48512;48.552;9.380;2023-03-31T04:53:04;10.83;77.18
62464;SHT31;48512;48.552;9.380;2023-03-31T04:55:30;10.81;77.46
62464;SHT31;48512;48.552;9.380;2023-03-31T04:57:57;10.83;77.38
62464;SHT31;48512;48.552;9.380;2023-03-31T05:00:23;10.85;77.11
62464;SHT31;48512;48.552;9.380;2023-03-31T05:02:49;10.89;77.27
62464;SHT31;48512;48.552;9.380;2023-03-31T05:05:16;10.81;77.65
62464;SHT31;48512;48.552;9.380;2023-03-31T05:07:42;10.74;77.77
62464;SHT31;48512;48.552;9.380;2023-03-31T05:10:09;10.90;77.43
62464;SHT31;48512;48.552;9.380;2023-03-31T05:12:36;10.83;77.71
62464;SHT31;48512;48.552;9.380;2023-03-31T05:15:04;11.18;79.10
62464;SHT31;48512;48.552;9.380;2023-03-31T05:17:31;11.19;77.33
62464;SHT31;48512;48.552;9.380;2023-03-31T05:19:58;11.00;78.25
62464;SHT31;48512;48.552;9.380;2023-03-31T05:22:25;11.03;79.26
62464;SHT31;48512;48.552;9.380;2023-03-31T05:24:51;11.03;79.59
62464;SHT31;48512;48.552;9.380;2023-03-31T05:27:18;10.98;80.39
62464;SHT31;48512;48.552;9.380;2023-03-31T05:29:47;10.98;80.00
62464;SHT31;48512;48.552;9.380;2023-03-31T05:32:14;11.01;79.95
62464;SHT31;48512;48.552;9.380;2023-03-31T05:34:40;11.00;81.11
62464;SHT31;48512;48.552;9.380;2023-03-31T05:37:08;10.83;82.19
62464;SHT31;48512;48.552;9.380;2023-03-31T05:39:34;10.83;82.36
62464;SHT31;48512;48.552;9.380;2023-03-31T05:42:01;10.85;82.41
62464;SHT31;48512;48.552;9.380;2023-03-31T05:44:28;10.83;83.44
62464;SHT31;48512;48.552;9.380;2023-03-31T05:46:54;10.84;82.72
62464;SHT31;48512;48.552;9.380;2023-03-31T05:49:21;10.91;82.48
62464;SHT31;48512;48.552;9.380;2023-03-31T05:51:47;10.84;83.94
62464;SHT31;48512;48.552;9.380;2023-03-31T05:54:13;10.90;84.18
62464;SHT31;48512;48.552;9.380;2023-03-31T05:56:40;10.90;84.13
62464;SHT31;48512;48.552;9.380;2023-03-31T05:59:06;10.85;83.74
62464;SHT31;48512;48.552;9.380;2023-03-31T06:01:32;10.89;84.15
62464;SHT31;48512;48.552;9.380;2023-03-31T06:03:58;10.93;84.23
62464;SHT31;48512;48.552;9.380;2023-03-31T06:06:24;10.96;85.24
62464;SHT31;48512;48.552;9.380;2023-03-31T06:08:51;11.00;84.22
62464;SHT31;48512;48.552;9.380;2023-03-31T06:11:18;11.10;82.38
62464;SHT31;48512;48.552;9.380;2023-03-31T06:13:46;11.01;84.00
62464;SHT31;48512;48.552;9.380;2023-03-31T06:16:14;10.94;83.70
62464;SHT31;48512;48.552;9.380;2023-03-31T06:18:40;11.06;82.78
62464;SHT31;48512;48.552;9.380;2023-03-31T06:21:07;11.06;83.39
62464;SHT31;48512;48.552;9.380;2023-03-31T06:23:35;10.97;82.83
62464;SHT31;48512;48.552;9.380;2023-03-31T06:26:03;11.01;82.80
62464;SHT31;48512;48.552;9.380;2023-03-31T06:28:31;11.04;83.81
62464;SHT31;48512;48.552;9.380;2023-03-31T06:31:06;10.98;83.71
62464;SHT31;48512;48.552;9.380;2023-03-31T06:33:33;11.12;82.80
62464;SHT31;48512;48.552;9.380;2023-03-31T06:36:00;11.31;81.91
62464;SHT31;48512;48.552;9.380;2023-03-31T06:38:29;11.35;81.47
62464;SHT31;48512;48.552;9.380;2023-03-31T06:40:55;11.35;81.86
62464;SHT31;48512;48.552;9.380;2023-03-31T06:43:21;11.36;83.43
62464;SHT31;48512;48.552;9.380;2023-03-31T06:45:47;11.24;84.38
62464;SHT31;48512;48.552;9.380;2023-03-31T06:48:14;11.17;84.62
62464;SHT31;48512;48.552;9.380;2023-03-31T06:50:40;11.12;84.33
62464;SHT31;48512;48.552;9.380;2023-03-31T06:53:10;11.03;84.96
62464;SHT31;48512;48.552;9.380;2023-03-31T06:55:36;11.34;82.80
62464;SHT31;48512;48.552;9.380;2023-03-31T06:58:04;11.46;81.55
62464;SHT31;48512;48.552;9.380;2023-03-31T07:00:31;11.45;81.63
62464;SHT31;48512;48.552;9.380;2023-03-31T07:02:58;11.18;83.35
62464;SHT31;48512;48.552;9.380;2023-03-31T07:05:24;11.18;85.80
62464;SHT31;48512;48.552;9.380;2023-03-31T07:07:55;11.19;87.21
62464;SHT31;48512;48.552;9.380;2023-03-31T07:10:23;11.22;87.96
62464;SHT31;48512;48.552;9.380;2023-03-31T07:12:50;11.08;86.22
62464;SHT31;48512;48.552;9.380;2023-03-31T07:15:16;11.10;85.98
62464;SHT31;48512;48.552;9.380;2023-03-31T07:17:43;10.96;83.99
62464;SHT31;48512;48.552;9.380;2023-03-31T07:20:11;11.04;84.65
62464;SHT31;48512;48.552;9.380;2023-03-31T07:22:41;11.04;84.02
62464;SHT31;48512;48.552;9.380;2023-03-31T07:25:09;10.94;83.58
62464;SHT31;48512;48.552;9.380;2023-03-31T07:27:37;10.93;82.75
62464;SHT31;48512;48.552;9.380;2023-03-31T07:30:06;10.66;84.40
62464;SHT31;48512;48.552;9.380;2023-03-31T07:32:34;10.67;84.92
62464;SHT31;48512;48.552;9.380;2023-03-31T07:35:07;10.67;84.17
62464;SHT31;48512;48.552;9.380;2023-03-31T07:37:38;10.83;84.55
62464;SHT31;48512;48.552;9.380;2023-03-31T07:40:07;10.60;85.31
62464;SHT31;48512;48.552;9.380;2023-03-31T07:42:34;11.00;83.94
62464;SHT31;48512;48.552;9.380;2023-03-31T07:45:01;10.87;84.53
62464;SHT31;48512;48.552;9.380;2023-03-31T07:47:28;10.94;85.73
62464;SHT31;48512;48.552;9.380;2023-03-31T07:49:54;10.90;85.83
62464;SHT31;48512;48.552;9.380;2023-03-31T07:52:20;11.24;83.54
62464;SHT31;48512;48.552;9.380;2023-03-31T07:54:46;11.15;82.95
62464;SHT31;48512;48.552;9.380;2023-03-31T07:57:12;11.11;84.22
62464;SHT31;48512;48.552;9.380;2023-03-31T07:59:39;11.17;84.74
62464;SHT31;48512;48.552;9.380;2023-03-31T08:02:05;11.19;83.35
62464;SHT31;48512;48.552;9.380;2023-03-31T08:04:32;11.24;82.48
62464;SHT31;48512;48.552;9.380;2023-03-31T08:06:58;11.25;83.39
62464;SHT31;48512;48.552;9.380;2023-03-31T08:09:24;11.36;82.58
62464;SHT31;48512;48.552;9.380;2023-03-31T08:11:51;11.48;81.15
62464;SHT31;48512;48.552;9.380;2023-03-31T08:14:17;11.51;78.92
62464;SHT31;48512;48.552;9.380;2023-03-31T08:16:43;11.61;78.37
62464;SHT31;48512;48.552;9.380;2023-03-31T08:19:09;11.90;77.15
62464;SHT31;48512;48.552;9.380;2023-03-31T08:21:35;12.03;75.30
62464;SHT31;48512;48.552;9.380;2023-03-31T08:24:02;12.14;75.52
62464;SHT31;48512;48.552;9.380;2023-03-31T08:26:28;12.14;73.07
62464;SHT31;48512;48.552;9.380;2023-03-31T08:28:56;12.23;74.78
62464;SHT31;48512;48.552;9.380;2023-03-31T08:31:23;12.37;74.11
62464;SHT31;48512;48.552;9.380;2023-03-31T08:33:50;12.51;73.42
62464;SHT31;48512;48.552;9.380;2023-03-31T08:36:17;12.75;71.74
62464;SHT31;48512;48.552;9.380;2023-03-31T08:38:43;12.70;71.99
62464;SHT31;48512;48.552;9.380;2023-03-31T08:41:35;12.82;71.88
62464;SHT31;48512;48.552;9.380;2023-03-31T08:44:15;12.96;70.21
62464;SHT31;48512;48.552;9.380;2023-03-31T08:46:42;12.85;70.26
62464;SHT31;48512;48.552;9.380;2023-03-31T08:49:14;12.89;70.78
62464;SHT31;48512;48.552;9.380;2023-03-31T08:51:48;12.99;70.70
62464;SHT31;48512;48.552;9.380;2023-03-31T08:54:20;13.13;71.21
62464;SHT31;48512;48.552;9.380;2023-03-31T08:56:49;13.36;69.61
62464;SHT31;48512;48.552;9.380;2023-03-31T09:01:48;13.64;68.92
62464;SHT31;48512;48.552;9.380;2023-03-31T09:04:27;13.71;69.70
62464;SHT31;48512;48.552;9.380;2023-03-31T09:10:17;14.03;66.87
62464;SHT31;48512;48.552;9.380;2023-03-31T09:15:59;14.08;66.53
62464;SHT31;48512;48.552;9.380;2023-03-31T09:18:32;14.26;66.52
62464;SHT31;48512;48.552;9.380;2023-03-31T09:23:37;14.38;67.04
62464;SHT31;48512;48.552;9.380;2023-03-31T09:26:17;14.57;66.51
62464;SHT31;48512;48.552;9.380;2023-03-31T09:28:46;14.98;65.57
62464;SHT31;48512;48.552;9.380;2023-03-31T09:31:15;14.89;64.97
62464;SHT31;48512;48.552;9.380;2023-03-31T09:33:45;15.02;63.25
62464;SHT31;48512;48.552;9.380;2023-03-31T09:36:15;14.98;64.14
62464;SHT31;48512;48.552;9.380;2023-03-31T09:38:43;14.91;62.91
62464;SHT31;48512;48.552;9.380;2023-03-31T09:41:12;15.00;59.53
62464;SHT31;48512;48.552;9.380;2023-03-31T09:43:39;15.32;61.42
62464;SHT31;48512;48.552;9.380;2023-03-31T09:46:20;15.58;60.35
62464;SHT31;48512;48.552;9.380;2023-03-31T09:48:53;15.68;58.56
62464;SHT31;48512;48.552;9.380;2023-03-31T09:51:26;15.74;57.93
62464;SHT31;48512;48.552;9.380;2023-03-31T09:54:06;15.67;59.18
62464;SHT31;48512;48.552;9.380;2023-03-31T09:56:54;15.74;59.14
62464;SHT31;48512;48.552;9.380;2023-03-31T09:59:34;15.57;58.50
62464;SHT31;48512;48.552;9.380;2023-03-31T10:02:20;15.71;59.30
62464;SHT31;48512;48.552;9.380;2023-03-31T10:04:48;15.71;58.01
62464;SHT31;48512;48.552;9.380;2023-03-31T10:07:20;15.97;59.79
62464;SHT31;48512;48.552;9.380;2023-03-31T10:09:48;16.32;57.29
62464;SHT31;48512;48.552;9.380;2023-03-31T10:12:20;16.30;57.59
62464;SHT31;48512;48.552;9.380;2023-03-31T10:14:51;16.09;56.82
62464;SHT31;48512;48.552;9.380;2023-03-31T10:17:20;16.19;55.59
62464;SHT31;48512;48.552;9.380;2023-03-31T10:19:50;16.09;55.06
62464;SHT31;48512;48.552;9.380;2023-03-31T10:24:46;16.34;54.92
62464;SHT31;48512;48.552;9.380;2023-03-31T10:27:25;16.39;54.89
62464;SHT31;48512;48.552;9.380;2023-03-31T10:29:57;16.26;54.91
62464;SHT31;48512;48.552;9.380;2023-03-31T10:34:55;15.95;55.54
62464;SHT31;48512;48.552;9.380;2023-03-31T10:37:25;16.23;56.22
62464;SHT31;48512;48.552;9.380;2023-03-31T10:40:20;16.25;53.94
62464;SHT31;48512;48.552;9.380;2023-03-31T10:42:56;16.38;54.32
62464;SHT31;48512;48.552;9.380;2023-03-31T10:45:26;16.49;53.82
62464;SHT31;48512;48.552;9.380;2023-03-31T10:47:56;16.46;54.39
62464;SHT31;48512;48.552;9.380;2023-03-31T10:50:31;17.01;51.96
62464;SHT31;48512;48.552;9.380;2023-03-31T10:53:02;17.04;51.93
62464;SHT31;48512;48.552;9.380;2023-03-31T10:58:58;17.21;50.22
62464;SHT31;48512;48.552;9.380;2023-03-31T11:13:12;17.14;50.08
62464;SHT31;48512;48.552;9.380;2023-03-31T11:18:34;17.24;47.73
62464;SHT31;48512;48.552;9.380;2023-03-31T11:26:32;16.66;48.76
62464;SHT31;48512;48.552;9.380;2023-03-31T11:40:11;13.23;68.47
62464;SHT31;48512;48.552;9.380;2023-03-31T11:43:01;12.51;69.83
62464;SHT31;48512;48.552;9.380;2023-03-31T11:45:37;12.23;68.82
62464;SHT31;48512;48.552;9.380;2023-03-31T11:48:09;12.28;70.40
62464;SHT31;48512;48.552;9.380;2023-03-31T11:50:38;12.18;71.07
62464;SHT31;48512;48.552;9.380;2023-03-31T11:53:18;12.01;71.28
62464;SHT31;48512;48.552;9.380;2023-03-31T11:55:49;11.93;70.53
62464;SHT31;48512;48.552;9.380;2023-03-31T11:58:25;11.46;72.09
62464;SHT31;48512;48.552;9.380;2023-03-31T12:01:02;11.45;72.47
62464;SHT31;48512;48.552;9.380;2023-03-31T12:03:42;11.51;70.16
62464;SHT31;48512;48.552;9.380;2023-03-31T12:06:18;11.61;72.97
62464;SHT31;48512;48.552;9.380;2023-03-31T12:08:49;12.21;70.49
62464;SHT31;48512;48.552;9.380;2023-03-31T12:11:28;13.86;67.09
62464;SHT31;48512;48.552;9.380;2023-03-31T12:14:11;12.96;70.21
62464;SHT31;48512;48.552;9.380;2023-03-31T12:16:42;12.41;66.69
62464;SHT31;48512;48.552;9.380;2023-03-31T12:19:32;12.17;70.30
62464;SHT31;48512;48.552;9.380;2023-03-31T12:22:09;12.23;71.41
62464;SHT31;48512;48.552;9.380;2023-03-31T12:24:37;12.21;70.32
62464;SHT31;48512;48.552;9.380;2023-03-31T12:27:16;12.00;70.67
62464;SHT31;48512;48.552;9.380;2023-03-31T12:29:59;11.69;69.53
62464;SHT31;48512;48.552;9.380;2023-03-31T12:32:37;11.77;68.53
62464;SHT31;48512;48.552;9.380;2023-03-31T12:35:19;12.08;66.15
62464;SHT31;48512;48.552;9.380;2023-03-31T12:43:13;14.34;63.85
62464;SHT31;48512;48.552;9.380;2023-03-31T12:45:38;14.71;62.08
62464;SHT31;48512;48.552;9.380;2023-03-31T12:56:11;16.12;56.12
62464;SHT31;48512;48.552;9.380;2023-03-31T12:58:40;16.60;57.47
62464;SHT31;48512;48.552;9.380;2023-03-31T13:04:08;16.83;58.04
62464;SHT31;48512;48.552;9.380;2023-03-31T13:06:49;17.54;55.58
62464;SHT31;48512;48.552;9.380;2023-03-31T13:11:44;18.04;54.81
62464;SHT31;48512;48.552;9.380;2023-03-31T13:14:21;18.48;53.47
62464;SHT31;48512;48.552;9.380;2023-03-31T13:16:49;18.53;53.20
62464;SHT31;48512;48.552;9.380;2023-03-31T13:19:35;18.17;50.96
62464;SHT31;48512;48.552;9.380;2023-03-31T13:22:03;18.28;52.51
62464;SHT31;48512;48.552;9.380;2023-03-31T13:24:31;17.76;54.58
62464;SHT31;48512;48.552;9.380;2023-03-31T13:27:51;17.11;54.68
62464;SHT31;48512;48.552;9.380;2023-03-31T13:33:19;17.36;54.46
62464;SHT31;48512;48.552;9.380;2023-03-31T13:35:50;17.28;54.22
62464;SHT31;48512;48.552;9.380;2023-03-31T13:44:05;16.71;57.46
62464;SHT31;48512;48.552;9.380;2023-03-31T13:52:10;16.57;55.14
62464;SHT31;48512;48.552;9.380;2023-03-31T14:11:34;14.09;67.47
62464;SHT31;48512;48.552;9.380;2023-03-31T14:14:06;14.14;65.64
62464;SHT31;48512;48.552;9.380;2023-03-31T14:16:43;14.10;67.07
62464;SHT31;48512;48.552;9.380;2023-03-31T14:30:49;15.20;62.62
62464;SHT31;48512;48.552;9.380;2023-03-31T14:35:54;14.20;68.89
62464;SHT31;48512;48.552;9.380;2023-03-31T14:38:23;13.99;67.64
62464;SHT31;48512;48.552;9.380;2023-03-31T14:40:53;13.95;69.39
62464;SHT31;48512;48.552;9.380;2023-03-31T14:43:24;13.82;69.13
62464;SHT31;48512;48.552;9.380;2023-03-31T14:46:10;13.82;69.60
62464;SHT31;48512;48.552;9.380;2023-03-31T14:48:44;14.08;71.04
62464;SHT31;48512;48.552;9.380;2023-03-31T14:51:18;14.45;65.54
62464;SHT31;48512;48.552;9.380;2023-03-31T14:53:58;14.14;67.04
62464;SHT31;48512;48.552;9.380;2023-03-31T14:56:33;14.51;65.19
62464;SHT31;48512;48.552;9.380;2023-03-31T14:59:02;14.29;61.61
62464;SHT31;48512;48.552;9.380;2023-03-31T15:01:32;14.99;64.85
62464;SHT31;48512;48.552;9.380;2023-03-31T15:04:04;14.84;61.10
62464;SHT31;48512;48.552;9.380;2023-03-31T15:06:32;14.40;63.56
62464;SHT31;48512;48.552;9.380;2023-03-31T15:09:01;14.40;62.75
62464;SHT31;48512;48.552;9.380;2023-03-31T15:11:29;14.08;63.80
62464;SHT31;48512;48.552;9.380;2023-03-31T15:13:57;13.69;67.25
62464;SHT31;48512;48.552;9.380;2023-03-31T15:16:40;14.16;66.80
62464;SHT31;48512;48.552;9.380;2023-03-31T15:22:00;15.27;61.92
62464;SHT31;48512;48.552;9.380;2023-03-31T15:24:28;15.22;62.80
62464;SHT31;48512;48.552;9.380;2023-03-31T15:27:04;15.30;61.39
62464;SHT31;48512;48.552;9.380;2023-03-31T15:32:11;14.72;61.05
62464;SHT31;48512;48.552;9.380;2023-03-31T15:34:38;14.45;61.73
62464;SHT31;48512;48.552;9.380;2023-03-31T15:37:08;14.45;60.76
62464;SHT31;48512;48.552;9.380;2023-03-31T15:39:37;14.45;59.83
62464;SHT31;48512;48.552;9.380;2023-03-31T15:42:06;14.30;60.71
62464;SHT31;48512;48.552;9.380;2023-03-31T15:47:19;13.20;62.86
62464;SHT31;48512;48.552;9.380;2023-03-31T15:50:09;13.31;62.19
62464;SHT31;48512;48.552;9.380;2023-03-31T15:52:45;13.45;62.52
62464;SHT31;48512;48.552;9.380;2023-03-31T15:57:58;13.47;63.71
62464;SHT31;48512;48.552;9.380;2023-03-31T16:08:13;12.66;64.47
62464;SHT31;48512;48.552;9.380;2023-03-31T16:10:41;12.83;63.81
62464;SHT31;48512;48.552;9.380;2023-03-31T16:13:11;12.82;63.75
62464;SHT31;48512;48.552;9.380;2023-03-31T16:15:46;12.59;64.18
62464;SHT31;48512;48.552;9.380;2023-03-31T16:18:17;12.96;73.53
62464;SHT31;48512;48.552;9.380;2023-03-31T16:20:56;13.41;67.45
62464;SHT31;48512;48.552;9.380;2023-03-31T16:23:28;13.20;65.29
62464;SHT31;48512;48.552;9.380;2023-03-31T16:25:57;13.10;63.23
62464;SHT31;48512;48.552;9.380;2023-03-31T16:28:30;13.18;62.88
62464;SHT31;48512;48.552;9.380;2023-03-31T16:30:57;12.66;65.23
62464;SHT31;48512;48.552;9.380;2023-03-31T16:33:28;12.72;65.33
62464;SHT31;48512;48.552;9.380;2023-03-31T16:35:56;12.75;64.17
62464;SHT31;48512;48.552;9.380;2023-03-31T16:38:25;12.85;65.63
62464;SHT31;48512;48.552;9.380;2023-03-31T16:40:53;12.85;66.96
62464;SHT31;48512;48.552;9.380;2023-03-31T16:45:48;12.82;65.72
62464;SHT31;48512;48.552;9.380;2023-03-31T16:48:16;12.68;66.20
62464;SHT31;48512;48.552;9.380;2023-03-31T16:50:44;12.61;69.21
62464;SHT31;48512;48.552;9.380;2023-03-31T16:53:12;12.49;68.70
62464;SHT31;48512;48.552;9.380;2023-03-31T16:55:39;12.24;70.92
62464;SHT31;48512;48.552;9.380;2023-03-31T16:58:05;12.24;72.01
62464;SHT31;48512;48.552;9.380;2023-03-31T17:00:33;12.07;71.54
62464;SHT31;48512;48.552;9.380;2023-03-31T17:03:04;11.73;74.30
62464;SHT31;48512;48.552;9.380;2023-03-31T17:05:30;11.51;76.69
62464;SHT31;48512;48.552;9.380;2023-03-31T17:07:59;11.25;77.16
62464;SHT31;48512;48.552;9.380;2023-03-31T17:10:25;11.28;77.48
62464;SHT31;48512;48.552;9.380;2023-03-31T17:12:52;11.08;78.00
62464;SHT31;48512;48.552;9.380;2023-03-31T17:15:19;10.90;78.49
62464;SHT31;48512;48.552;9.380;2023-03-31T17:17:45;10.79;77.46
62464;SHT31;48512;48.552;9.380;2023-03-31T17:20:12;10.69;79.79
62464;SHT31;48512;48.552;9.380;2023-03-31T17:22:39;10.62;77.65
62464;SHT31;48512;48.552;9.380;2023-03-31T17:25:07;10.46;77.37
62464;SHT31;48512;48.552;9.380;2023-03-31T17:27:34;10.42;78.02
62464;SHT31;48512;48.552;9.380;2023-03-31T17:30:00;10.31;76.62
62464;SHT31;48512;48.552;9.380;2023-03-31T17:32:27;10.28;76.82
62464;SHT31;48512;48.552;9.380;2023-03-31T17:34:53;10.39;77.46
62464;SHT31;48512;48.552;9.380;2023-03-31T17:37:20;10.32;75.05
62464;SHT31;48512;48.552;9.380;2023-03-31T17:39:46;10.29;76.69
62464;SHT31;48512;48.552;9.380;2023-03-31T17:42:13;10.26;78.81
62464;SHT31;48512;48.552;9.380;2023-03-31T17:44:39;10.31;76.50
62464;SHT31;48512;48.552;9.380;2023-03-31T17:47:06;10.19;77.68
62464;SHT31;48512;48.552;9.380;2023-03-31T17:49:33;10.19;78.88
62464;SHT31;48512;48.552;9.380;2023-03-31T17:51:59;10.18;77.86
62464;SHT31;48512;48.552;9.380;2023-03-31T17:54:26;10.21;77.75
62464;SHT31;48512;48.552;9.380;2023-03-31T17:56:52;10.24;78.06
62464;SHT31;48512;48.552;9.380;2023-03-31T17:59:19;10.25;77.75
62464;SHT31;48512;48.552;9.380;2023-03-31T18:01:45;10.24;78.52
62464;SHT31;48512;48.552;9.380;2023-03-31T18:04:14;10.91;81.17
62464;SHT31;48512;48.552;9.380;2023-03-31T18:06:41;10.98;74.56
62464;SHT31;48512;48.552;9.380;2023-03-31T18:09:07;10.85;74.22
62464;SHT31;48512;48.552;9.380;2023-03-31T18:11:34;10.80;75.19
62464;SHT31;48512;48.552;9.380;2023-03-31T18:14:00;10.52;75.72
62464;SHT31;48512;48.552;9.380;2023-03-31T18:16:28;10.45;76.38
62464;SHT31;48512;48.552;9.380;2023-03-31T18:18:56;10.49;76.93
62464;SHT31;48512;48.552;9.380;2023-03-31T18:21:23;10.53;76.55
62464;SHT31;48512;48.552;9.380;2023-03-31T18:23:50;10.52;76.22
62464;SHT31;48512;48.552;9.380;2023-03-31T18:26:22;10.63;74.88
62464;SHT31;48512;48.552;9.380;2023-03-31T18:28:49;10.49;74.45
62464;SHT31;48512;48.552;9.380;2023-03-31T18:31:16;10.49;76.44
62464;SHT31;48512;48.552;9.380;2023-03-31T18:33:42;10.46;74.00
62464;SHT31;48512;48.552;9.380;2023-03-31T18:36:14;10.49;74.08
62464;SHT31;48512;48.552;9.380;2023-03-31T18:38:41;10.66;74.51
62464;SHT31;48512;48.552;9.380;2023-03-31T18:41:08;10.43;73.72
62464;SHT31;48512;48.552;9.380;2023-03-31T18:43:35;10.39;74.25