sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30001;DHT22;16845;48.670;9.000;2022-08-03T00:02:16;18.50;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:04:44;18.40;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:07:12;18.50;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:09:40;18.40;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:12:08;18.40;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:14:37;18.40;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:17:06;18.40;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:19:34;18.30;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:22:02;18.30;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:24:29;18.30;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:26:57;18.30;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:29:25;18.30;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:31:55;18.30;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:34:26;18.30;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:37:14;18.30;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:39:42;18.30;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:42:12;18.30;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:44:41;18.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:47:11;18.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:49:40;18.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:52:08;18.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:54:37;18.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:57:05;18.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T00:59:33;18.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:02:03;18.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:04:33;18.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:07:06;18.00;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:09:43;18.00;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:12:19;18.00;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:14:53;17.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:17:27;17.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:19:59;17.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:22:50;17.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:25:30;17.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:28:17;17.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:30:48;17.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:33:21;17.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:35:53;17.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:38:27;17.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:40:56;17.80;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:43:26;17.80;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:46:17;17.80;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:48:47;17.70;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:51:18;17.70;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:53:48;17.70;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:56:17;17.80;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T01:58:47;17.70;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:01:19;17.70;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:03:49;17.70;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:06:26;17.70;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:09:16;17.60;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:11:47;17.60;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:14:16;17.50;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:16:48;17.50;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:19:17;17.50;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:21:46;17.50;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:24:27;17.50;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:26:56;17.50;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:29:28;17.50;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:32:09;17.50;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:34:41;17.40;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:37:12;17.40;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:39:41;17.40;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:42:11;17.40;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:44:41;17.40;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:47:16;17.40;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:49:47;17.40;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:52:19;17.30;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:57:20;17.30;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T02:59:50;17.30;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:02:21;17.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:04:50;17.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:07:39;17.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:10:19;17.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:12:49;17.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:15:17;17.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:17:48;17.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:20:17;17.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:22:57;17.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:25:27;17.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:27:55;17.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:30:24;17.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:32:53;17.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:35:22;17.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:37:51;17.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:40:19;17.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:42:47;17.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:45:16;17.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:47:44;17.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:50:14;17.00;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:52:44;17.00;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:55:15;17.00;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T03:57:43;17.00;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:00:13;17.00;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:02:41;17.00;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:05:10;17.00;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:07:58;16.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:10:48;16.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:13:30;16.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:15:58;16.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:18:29;16.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:21:00;16.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:23:33;17.00;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:26:04;16.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:28:36;17.00;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:31:06;17.00;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:33:36;17.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:36:06;17.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:38:39;17.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:41:11;17.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:43:39;17.30;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:46:09;17.30;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:48:37;17.40;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:51:10;17.40;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:53:41;17.50;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:56:09;17.60;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T04:58:37;17.60;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:01:05;17.60;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:03:33;17.70;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:06:01;17.80;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:08:37;17.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:11:15;18.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:13:44;18.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:16:12;18.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:18:41;18.30;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:21:09;18.40;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:23:39;18.60;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:26:07;18.60;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:28:39;18.80;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:31:17;18.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:33:45;19.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:36:14;19.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:38:42;19.40;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:41:10;19.50;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:43:51;19.60;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:46:19;19.70;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:48:47;19.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:51:15;20.00;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:53:43;20.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:56:12;20.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T05:58:43;20.40;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:01:12;20.60;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:03:41;20.70;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:06:08;20.80;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:08:37;21.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:11:05;21.30;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:13:33;21.50;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:16:02;21.60;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:18:31;21.80;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:20:59;21.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:23:42;22.00;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:26:20;22.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:28:48;22.40;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:31:19;22.70;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:33:50;22.80;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:36:38;23.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:39:05;23.50;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:41:34;23.60;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:44:04;23.80;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:46:32;23.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:49:01;24.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:51:29;24.40;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:54:17;24.70;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:56:44;24.80;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T06:59:12;25.00;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:02:00;25.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:04:29;25.40;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:06:57;25.60;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:09:25;25.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:11:53;26.30;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:14:22;26.70;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:16:50;26.80;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:19:18;27.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:21:47;27.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:24:19;27.30;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:26:47;27.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:29:15;28.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:31:43;28.60;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:34:11;28.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:36:39;28.90;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:39:08;29.00;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:41:43;29.10;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:44:11;29.60;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:46:39;29.80;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:49:07;30.20;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:51:35;30.80;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:54:03;30.70;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T07:56:34;30.90;98.40
30001;DHT22;16845;48.670;9.000;2022-08-03T07:59:02;30.70;99.30
30001;DHT22;16845;48.670;9.000;2022-08-03T08:01:30;31.00;98.80
30001;DHT22;16845;48.670;9.000;2022-08-03T08:04:02;31.40;98.50
30001;DHT22;16845;48.670;9.000;2022-08-03T08:06:30;31.60;99.90
30001;DHT22;16845;48.670;9.000;2022-08-03T08:08:59;32.00;97.80
30001;DHT22;16845;48.670;9.000;2022-08-03T08:11:27;31.90;97.70
30001;DHT22;16845;48.670;9.000;2022-08-03T08:13:57;32.40;98.70
30001;DHT22;16845;48.670;9.000;2022-08-03T08:16:28;33.20;96.60
30001;DHT22;16845;48.670;9.000;2022-08-03T08:18:56;33.70;97.00
30001;DHT22;16845;48.670;9.000;2022-08-03T08:21:24;33.80;95.60
30001;DHT22;16845;48.670;9.000;2022-08-03T08:24:11;33.60;95.70
30001;DHT22;16845;48.670;9.000;2022-08-03T08:26:45;32.90;93.90
30001;DHT22;16845;48.670;9.000;2022-08-03T08:29:14;33.00;92.40
30001;DHT22;16845;48.670;9.000;2022-08-03T08:31:42;32.90;93.30
30001;DHT22;16845;48.670;9.000;2022-08-03T08:34:10;33.20;94.30
30001;DHT22;16845;48.670;9.000;2022-08-03T08:36:38;33.40;91.80
30001;DHT22;16845;48.670;9.000;2022-08-03T08:39:06;33.90;92.60
30001;DHT22;16845;48.670;9.000;2022-08-03T08:41:34;33.70;91.70
30001;DHT22;16845;48.670;9.000;2022-08-03T08:44:02;34.10;92.00
30001;DHT22;16845;48.670;9.000;2022-08-03T08:46:32;34.30;90.70
30001;DHT22;16845;48.670;9.000;2022-08-03T08:49:00;33.80;91.00
30001;DHT22;16845;48.670;9.000;2022-08-03T08:51:33;33.90;90.80
30001;DHT22;16845;48.670;9.000;2022-08-03T08:54:23;34.40;91.10
30001;DHT22;16845;48.670;9.000;2022-08-03T08:56:52;34.60;90.50
30001;DHT22;16845;48.670;9.000;2022-08-03T08:59:25;34.80;89.00
30001;DHT22;16845;48.670;9.000;2022-08-03T09:02:14;35.00;89.70
30001;DHT22;16845;48.670;9.000;2022-08-03T09:04:43;35.20;85.40
30001;DHT22;16845;48.670;9.000;2022-08-03T09:07:14;35.00;82.60
30001;DHT22;16845;48.670;9.000;2022-08-03T09:09:55;35.70;84.60
30001;DHT22;16845;48.670;9.000;2022-08-03T09:12:40;36.40;77.80
30001;DHT22;16845;48.670;9.000;2022-08-03T09:15:19;36.90;84.40
30001;DHT22;16845;48.670;9.000;2022-08-03T09:17:50;36.80;78.90
30001;DHT22;16845;48.670;9.000;2022-08-03T09:20:19;36.70;80.00
30001;DHT22;16845;48.670;9.000;2022-08-03T09:22:52;37.40;79.20
30001;DHT22;16845;48.670;9.000;2022-08-03T09:25:26;37.50;78.40
30001;DHT22;16845;48.670;9.000;2022-08-03T09:27:55;36.50;74.30
30001;DHT22;16845;48.670;9.000;2022-08-03T09:30:30;35.90;76.60
30001;DHT22;16845;48.670;9.000;2022-08-03T09:33:03;36.20;74.50
30001;DHT22;16845;48.670;9.000;2022-08-03T09:35:32;35.90;75.80
30001;DHT22;16845;48.670;9.000;2022-08-03T09:38:21;36.70;76.10
30001;DHT22;16845;48.670;9.000;2022-08-03T09:40:52;36.70;75.30
30001;DHT22;16845;48.670;9.000;2022-08-03T09:43:26;37.60;73.00
30001;DHT22;16845;48.670;9.000;2022-08-03T09:46:01;37.60;70.30
30001;DHT22;16845;48.670;9.000;2022-08-03T09:48:31;38.10;72.30
30001;DHT22;16845;48.670;9.000;2022-08-03T09:51:02;37.60;67.10
30001;DHT22;16845;48.670;9.000;2022-08-03T09:53:42;38.30;72.60
30001;DHT22;16845;48.670;9.000;2022-08-03T09:56:40;37.50;72.60
30001;DHT22;16845;48.670;9.000;2022-08-03T09:59:09;38.00;70.90
30001;DHT22;16845;48.670;9.000;2022-08-03T10:01:38;39.20;68.40
30001;DHT22;16845;48.670;9.000;2022-08-03T10:04:13;39.10;69.70
30001;DHT22;16845;48.670;9.000;2022-08-03T10:06:43;38.60;69.50
30001;DHT22;16845;48.670;9.000;2022-08-03T10:09:12;37.30;70.50
30001;DHT22;16845;48.670;9.000;2022-08-03T10:11:42;38.10;67.20
30001;DHT22;16845;48.670;9.000;2022-08-03T10:14:12;38.40;66.30
30001;DHT22;16845;48.670;9.000;2022-08-03T10:16:46;39.30;73.20
30001;DHT22;16845;48.670;9.000;2022-08-03T10:19:16;39.00;66.10
30001;DHT22;16845;48.670;9.000;2022-08-03T10:21:48;39.10;65.90
30001;DHT22;16845;48.670;9.000;2022-08-03T10:24:23;39.80;68.70
30001;DHT22;16845;48.670;9.000;2022-08-03T10:26:52;41.50;60.80
30001;DHT22;16845;48.670;9.000;2022-08-03T10:29:26;42.10;62.20
30001;DHT22;16845;48.670;9.000;2022-08-03T10:31:57;40.90;68.00
30001;DHT22;16845;48.670;9.000;2022-08-03T10:34:30;41.40;63.80
30001;DHT22;16845;48.670;9.000;2022-08-03T10:37:04;42.20;59.70
30001;DHT22;16845;48.670;9.000;2022-08-03T10:39:35;42.70;57.80
30001;DHT22;16845;48.670;9.000;2022-08-03T10:42:03;41.80;58.20
30001;DHT22;16845;48.670;9.000;2022-08-03T10:44:41;41.20;59.70
30001;DHT22;16845;48.670;9.000;2022-08-03T10:47:09;41.10;58.70
30001;DHT22;16845;48.670;9.000;2022-08-03T10:49:39;41.40;61.00
30001;DHT22;16845;48.670;9.000;2022-08-03T10:52:08;41.10;60.70
30001;DHT22;16845;48.670;9.000;2022-08-03T10:54:56;41.30;59.00
30001;DHT22;16845;48.670;9.000;2022-08-03T10:57:49;41.90;60.50
30001;DHT22;16845;48.670;9.000;2022-08-03T11:00:26;42.80;59.30
30001;DHT22;16845;48.670;9.000;2022-08-03T11:03:04;42.70;54.60
30001;DHT22;16845;48.670;9.000;2022-08-03T11:05:36;43.00;58.80
30001;DHT22;16845;48.670;9.000;2022-08-03T11:08:22;43.50;62.60
30001;DHT22;16845;48.670;9.000;2022-08-03T11:10:51;43.50;59.60
30001;DHT22;16845;48.670;9.000;2022-08-03T11:13:22;44.40;59.10
30001;DHT22;16845;48.670;9.000;2022-08-03T11:15:53;43.60;53.70
30001;DHT22;16845;48.670;9.000;2022-08-03T11:18:28;42.30;55.00
30001;DHT22;16845;48.670;9.000;2022-08-03T11:20:58;40.80;55.30
30001;DHT22;16845;48.670;9.000;2022-08-03T11:23:41;40.30;57.90
30001;DHT22;16845;48.670;9.000;2022-08-03T11:26:29;40.20;57.90
30001;DHT22;16845;48.670;9.000;2022-08-03T11:29:27;40.90;57.50
30001;DHT22;16845;48.670;9.000;2022-08-03T11:31:56;41.00;56.10
30001;DHT22;16845;48.670;9.000;2022-08-03T11:34:24;40.60;56.00
30001;DHT22;16845;48.670;9.000;2022-08-03T11:37:19;40.90;57.00
30001;DHT22;16845;48.670;9.000;2022-08-03T11:39:53;40.30;55.70
30001;DHT22;16845;48.670;9.000;2022-08-03T11:42:41;39.60;57.00
30001;DHT22;16845;48.670;9.000;2022-08-03T11:45:14;39.10;56.60
30001;DHT22;16845;48.670;9.000;2022-08-03T11:47:42;38.60;58.00
30001;DHT22;16845;48.670;9.000;2022-08-03T11:50:17;37.80;57.60
30001;DHT22;16845;48.670;9.000;2022-08-03T11:52:49;37.10;58.90
30001;DHT22;16845;48.670;9.000;2022-08-03T11:55:18;36.90;60.40
30001;DHT22;16845;48.670;9.000;2022-08-03T11:57:48;37.80;62.10
30001;DHT22;16845;48.670;9.000;2022-08-03T12:00:36;39.50;58.10
30001;DHT22;16845;48.670;9.000;2022-08-03T12:03:06;40.30;56.70
30001;DHT22;16845;48.670;9.000;2022-08-03T12:05:40;40.10;58.20
30001;DHT22;16845;48.670;9.000;2022-08-03T12:08:29;40.90;55.00
30001;DHT22;16845;48.670;9.000;2022-08-03T12:10:59;40.20;56.40
30001;DHT22;16845;48.670;9.000;2022-08-03T12:13:37;40.10;54.70
30001;DHT22;16845;48.670;9.000;2022-08-03T12:16:25;40.50;55.90
30001;DHT22;16845;48.670;9.000;2022-08-03T12:18:55;41.90;55.20
30001;DHT22;16845;48.670;9.000;2022-08-03T12:21:23;42.70;56.60
30001;DHT22;16845;48.670;9.000;2022-08-03T12:23:57;43.00;52.00
30001;DHT22;16845;48.670;9.000;2022-08-03T12:26:26;43.70;52.00
30001;DHT22;16845;48.670;9.000;2022-08-03T12:28:56;43.80;53.60
30001;DHT22;16845;48.670;9.000;2022-08-03T12:31:24;43.20;51.60
30001;DHT22;16845;48.670;9.000;2022-08-03T12:33:57;44.20;52.70
30001;DHT22;16845;48.670;9.000;2022-08-03T12:36:26;44.60;51.20
30001;DHT22;16845;48.670;9.000;2022-08-03T12:38:57;45.80;51.00
30001;DHT22;16845;48.670;9.000;2022-08-03T12:41:30;45.10;50.70
30001;DHT22;16845;48.670;9.000;2022-08-03T12:44:00;45.60;50.20
30001;DHT22;16845;48.670;9.000;2022-08-03T12:46:31;46.10;49.50
30001;DHT22;16845;48.670;9.000;2022-08-03T12:49:05;46.00;48.70
30001;DHT22;16845;48.670;9.000;2022-08-03T12:51:35;45.40;49.30
30001;DHT22;16845;48.670;9.000;2022-08-03T12:54:05;45.70;51.90
30001;DHT22;16845;48.670;9.000;2022-08-03T12:56:33;45.30;52.00
30001;DHT22;16845;48.670;9.000;2022-08-03T12:59:22;45.80;50.90
30001;DHT22;16845;48.670;9.000;2022-08-03T13:02:00;47.80;51.40
30001;DHT22;16845;48.670;9.000;2022-08-03T13:04:35;46.00;44.40
30001;DHT22;16845;48.670;9.000;2022-08-03T13:07:05;44.20;48.10
30001;DHT22;16845;48.670;9.000;2022-08-03T13:09:43;45.70;45.30
30001;DHT22;16845;48.670;9.000;2022-08-03T13:12:12;46.60;44.70
30001;DHT22;16845;48.670;9.000;2022-08-03T13:14:41;46.30;43.80
30001;DHT22;16845;48.670;9.000;2022-08-03T13:17:10;45.50;46.70
30001;DHT22;16845;48.670;9.000;2022-08-03T13:19:38;46.40;44.90
30001;DHT22;16845;48.670;9.000;2022-08-03T13:22:10;46.30;44.60
30001;DHT22;16845;48.670;9.000;2022-08-03T13:24:40;46.80;44.20
30001;DHT22;16845;48.670;9.000;2022-08-03T13:27:08;46.40;44.70
30001;DHT22;16845;48.670;9.000;2022-08-03T13:29:57;47.00;44.30
30001;DHT22;16845;48.670;9.000;2022-08-03T13:32:25;45.40;44.10
30001;DHT22;16845;48.670;9.000;2022-08-03T13:34:52;44.30;45.60
30001;DHT22;16845;48.670;9.000;2022-08-03T13:37:20;43.20;45.20
30001;DHT22;16845;48.670;9.000;2022-08-03T13:39:50;41.60;48.30
30001;DHT22;16845;48.670;9.000;2022-08-03T13:42:27;40.20;49.20
30001;DHT22;16845;48.670;9.000;2022-08-03T13:44:56;39.70;48.70
30001;DHT22;16845;48.670;9.000;2022-08-03T13:47:24;40.00;49.10
30001;DHT22;16845;48.670;9.000;2022-08-03T13:49:52;39.30;49.50
30001;DHT22;16845;48.670;9.000;2022-08-03T13:52:29;38.10;48.90
30001;DHT22;16845;48.670;9.000;2022-08-03T13:54:59;36.90;50.10
30001;DHT22;16845;48.670;9.000;2022-08-03T13:57:27;36.30;51.60
30001;DHT22;16845;48.670;9.000;2022-08-03T14:00:16;35.60;52.20
30001;DHT22;16845;48.670;9.000;2022-08-03T14:02:55;34.50;52.40
30001;DHT22;16845;48.670;9.000;2022-08-03T14:05:31;33.70;53.20
30001;DHT22;16845;48.670;9.000;2022-08-03T14:07:59;33.20;54.30
30001;DHT22;16845;48.670;9.000;2022-08-03T14:10:35;32.90;55.30
30001;DHT22;16845;48.670;9.000;2022-08-03T14:13:04;33.00;54.70
30001;DHT22;16845;48.670;9.000;2022-08-03T14:15:32;33.00;58.20
30001;DHT22;16845;48.670;9.000;2022-08-03T14:18:05;32.90;56.80
30001;DHT22;16845;48.670;9.000;2022-08-03T14:20:40;32.90;53.30
30001;DHT22;16845;48.670;9.000;2022-08-03T14:23:16;32.80;53.60
30001;DHT22;16845;48.670;9.000;2022-08-03T14:25:45;32.50;58.80
30001;DHT22;16845;48.670;9.000;2022-08-03T14:28:19;32.30;56.30
30001;DHT22;16845;48.670;9.000;2022-08-03T14:30:48;32.20;54.80
30001;DHT22;16845;48.670;9.000;2022-08-03T14:33:16;32.30;55.30
30001;DHT22;16845;48.670;9.000;2022-08-03T14:35:44;32.40;56.80
30001;DHT22;16845;48.670;9.000;2022-08-03T14:38:12;32.30;57.40
30001;DHT22;16845;48.670;9.000;2022-08-03T14:40:40;32.00;58.60
30001;DHT22;16845;48.670;9.000;2022-08-03T14:43:09;31.80;57.90
30001;DHT22;16845;48.670;9.000;2022-08-03T14:45:38;31.60;58.60
30001;DHT22;16845;48.670;9.000;2022-08-03T14:48:06;31.50;58.60
30001;DHT22;16845;48.670;9.000;2022-08-03T14:50:54;31.40;61.10
30001;DHT22;16845;48.670;9.000;2022-08-03T14:53:22;31.40;58.30
30001;DHT22;16845;48.670;9.000;2022-08-03T14:55:50;31.40;58.10
30001;DHT22;16845;48.670;9.000;2022-08-03T14:58:21;31.80;59.30
30001;DHT22;16845;48.670;9.000;2022-08-03T15:00:53;32.50;57.30
30001;DHT22;16845;48.670;9.000;2022-08-03T15:03:22;33.30;58.80
30001;DHT22;16845;48.670;9.000;2022-08-03T15:05:51;33.70;56.50
30001;DHT22;16845;48.670;9.000;2022-08-03T15:08:19;33.90;57.40
30001;DHT22;16845;48.670;9.000;2022-08-03T15:10:47;33.60;56.80
30001;DHT22;16845;48.670;9.000;2022-08-03T15:13:16;33.20;59.70
30001;DHT22;16845;48.670;9.000;2022-08-03T15:15:47;32.90;59.40
30001;DHT22;16845;48.670;9.000;2022-08-03T15:18:15;32.90;58.40
30001;DHT22;16845;48.670;9.000;2022-08-03T15:20:43;33.50;58.80
30001;DHT22;16845;48.670;9.000;2022-08-03T15:23:13;34.00;57.20
30001;DHT22;16845;48.670;9.000;2022-08-03T15:25:42;34.40;57.10
30001;DHT22;16845;48.670;9.000;2022-08-03T15:28:30;34.20;57.20
30001;DHT22;16845;48.670;9.000;2022-08-03T15:30:59;33.80;59.60
30001;DHT22;16845;48.670;9.000;2022-08-03T15:33:27;33.70;56.20
30001;DHT22;16845;48.670;9.000;2022-08-03T15:35:55;33.70;57.20
30001;DHT22;16845;48.670;9.000;2022-08-03T15:38:25;33.70;60.30
30001;DHT22;16845;48.670;9.000;2022-08-03T15:40:53;33.60;57.80
30001;DHT22;16845;48.670;9.000;2022-08-03T15:43:22;33.90;61.30
30001;DHT22;16845;48.670;9.000;2022-08-03T15:45:50;33.40;58.30
30001;DHT22;16845;48.670;9.000;2022-08-03T15:48:39;33.10;61.40
30001;DHT22;16845;48.670;9.000;2022-08-03T15:51:08;32.30;58.40
30001;DHT22;16845;48.670;9.000;2022-08-03T15:53:37;32.00;59.00
30001;DHT22;16845;48.670;9.000;2022-08-03T15:56:05;31.80;59.00
30001;DHT22;16845;48.670;9.000;2022-08-03T15:58:42;31.50;60.00
30001;DHT22;16845;48.670;9.000;2022-08-03T16:01:30;31.30;60.60
30001;DHT22;16845;48.670;9.000;2022-08-03T16:03:59;31.30;62.40