sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22436;DHT22;11385;50.822;4.324;2024-02-26T00:00:55;7.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:03:22;7.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:05:49;7.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:08:16;8.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:10:42;8.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:13:10;7.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:15:38;7.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:18:04;7.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:20:32;7.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:22:59;7.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:25:26;7.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:27:52;7.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:30:19;7.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:32:46;7.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:35:13;7.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:37:41;7.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:40:10;7.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:42:39;7.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:45:07;7.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:47:35;7.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:50:02;7.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:52:30;7.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:54:57;7.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:57:23;7.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T00:59:50;7.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:02:17;7.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:04:43;7.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:07:10;7.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:09:37;7.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:12:04;7.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:14:30;7.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:16:57;7.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:19:23;7.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:21:50;7.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:24:17;7.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:26:44;7.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:29:10;7.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:31:37;7.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:34:04;7.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:36:30;7.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:38:57;7.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:41:24;7.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:43:51;7.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:46:17;7.30;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:48:45;7.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:51:14;7.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:53:42;7.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:56:09;7.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T01:58:36;7.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:01:03;7.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:03:31;7.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:05:58;7.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:08:25;7.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:10:52;7.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:13:18;7.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:15:45;7.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:18:11;7.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:20:38;7.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:23:05;7.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:25:31;7.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:27:58;7.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:30:28;7.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:32:55;7.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:35:24;7.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:37:52;7.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:40:20;7.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:42:47;7.30;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:45:14;7.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:47:41;7.30;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:50:08;7.30;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:52:35;7.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:55:01;7.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:57:28;7.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T02:59:56;7.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:02:22;7.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:04:51;7.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:07:17;7.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:09:44;7.30;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:12:11;7.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:14:37;7.30;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:17:04;7.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:19:30;7.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:21:57;7.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:24:24;7.30;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:26:50;7.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:29:18;7.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:31:44;7.30;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:34:11;7.30;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:36:40;7.30;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:39:07;7.30;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:41:34;7.30;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:44:01;7.30;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:46:28;7.30;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:48:55;7.30;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:51:22;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:53:48;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:56:15;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T03:58:41;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:01:08;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:03:35;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:06:02;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:08:29;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:10:57;7.30;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:13:23;7.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:15:50;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:18:17;7.30;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:20:44;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:23:10;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:25:37;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:28:04;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:30:30;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:32:57;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:35:23;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:37:50;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:40:17;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:42:43;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:45:10;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:47:37;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:50:05;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:52:31;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:54:58;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:57:26;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T04:59:53;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:02:20;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:04:46;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:07:13;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:09:40;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:12:09;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:14:36;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:17:03;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:19:29;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:21:56;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:24:23;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:26:49;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:29:16;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:31:43;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:34:10;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:36:36;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:39:03;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:41:30;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:43:58;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:46:25;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:48:53;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:51:20;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:53:52;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:56:21;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T05:58:48;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:01:16;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:03:44;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:06:11;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:08:38;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:11:06;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:13:35;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:16:02;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:18:29;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:20:57;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:23:25;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:25:52;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:28:19;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:30:45;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:33:16;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:35:44;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:38:10;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:40:40;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:43:07;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:45:34;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:48:00;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:50:28;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:52:55;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:55:21;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T06:57:48;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:00:15;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:02:43;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:05:10;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:07:36;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:10:03;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:12:31;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:14:58;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:17:25;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:19:51;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:22:20;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:24:46;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:27:13;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:29:39;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:32:06;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:34:33;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:36:59;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:39:26;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:41:52;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:44:19;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:46:46;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:49:12;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:51:39;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:54:06;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:56:32;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T07:58:59;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:01:26;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:03:53;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:06:20;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:08:47;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:11:15;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:13:42;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:16:09;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:18:36;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:21:03;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:23:30;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:25:57;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:28:23;6.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:30:50;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:33:17;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:35:43;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:38:10;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:40:37;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:43:03;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:45:30;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:47:57;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:50:25;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:52:52;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:55:19;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T08:57:46;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:00:13;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:02:41;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:05:10;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:07:36;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:10:03;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:12:30;7.30;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:14:57;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:17:23;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:19:50;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:22:16;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:24:43;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:27:10;7.20;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:29:36;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:32:04;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:34:30;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:36:57;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:39:24;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:41:50;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:44:19;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:46:48;7.10;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:49:18;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:51:45;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:54:14;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:56:42;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T09:59:14;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:01:42;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:04:12;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:06:39;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:09:08;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:11:35;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:14:05;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:16:32;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:19:00;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:21:27;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:23:54;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:26:21;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:28:48;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:31:14;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:33:43;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:36:10;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:38:38;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:41:06;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:43:35;6.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:46:01;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:48:29;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:50:57;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:53:26;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:55:58;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T10:58:27;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:00:56;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:03:24;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:05:52;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:08:19;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:10:48;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:13:18;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:15:46;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:18:17;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:20:46;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:23:14;6.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:25:42;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:28:12;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:30:44;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:33:12;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:35:40;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:38:07;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:40:38;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:43:07;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:45:53;6.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:48:23;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:50:54;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:53:27;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T11:58:32;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:00:59;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:03:26;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:05:53;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:08:21;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:10:50;6.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:13:17;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:16:00;6.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:18:28;6.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:21:01;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:23:28;6.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:25:59;6.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:28:29;6.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:30:56;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:33:26;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:35:53;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:38:20;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:40:47;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:43:15;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:45:42;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:48:12;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:50:39;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:53:06;6.90;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:55:33;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T12:58:02;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:00:29;7.00;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:02:56;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:05:24;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:07:51;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:10:19;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:12:47;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:15:17;6.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:17:45;6.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:20:12;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:22:41;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:25:08;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:27:34;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:30:08;6.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:32:38;6.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:35:08;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:37:36;6.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:40:07;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:42:35;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:45:03;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:47:32;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:49:59;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:52:27;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:54:53;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:57:20;6.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T13:59:47;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:02:14;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:04:40;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:07:07;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:09:35;6.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:12:01;6.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:14:29;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:16:58;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:19:26;6.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:21:52;6.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:24:19;6.40;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:26:46;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:29:12;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:31:40;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:34:07;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:36:35;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:39:02;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:41:29;6.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:43:55;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:46:22;6.50;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:48:49;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:51:16;6.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:53:43;6.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:56:10;6.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T14:58:36;6.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T15:01:05;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T15:03:33;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T15:06:00;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T15:08:27;6.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T15:10:54;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T15:13:21;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T15:15:48;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T15:18:14;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T15:20:42;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T15:23:09;6.80;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T15:25:36;6.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T15:28:03;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T15:30:32;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T15:33:00;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T15:35:26;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T15:37:53;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T15:40:21;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T15:42:47;6.60;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T15:45:15;6.70;99.90
22436;DHT22;11385;50.822;4.324;2024-02-26T15:47:42;6.60;99.90