sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68192;SDS011;55012;47.562;18.414;2023-09-19T00:01:31;15.18;;;7.55;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:03:57;12.82;;;6.97;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:06:23;12.35;;;7.68;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:08:54;16.38;;;7.78;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:11:19;15.55;;;7.53;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:13:47;15.35;;;7.65;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:16:15;15.40;;;7.50;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:18:40;16.98;;;7.72;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:21:06;14.88;;;7.15;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:23:32;16.50;;;7.63;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:26:01;13.25;;;6.65;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:28:29;16.85;;;7.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:30:56;13.48;;;7.40;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:33:22;14.25;;;7.22;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:38:13;15.45;;;7.18;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:40:45;10.30;;;6.85;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:43:11;13.80;;;6.85;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:45:37;13.32;;;7.47;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:48:07;14.93;;;6.88;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:50:34;14.75;;;7.03;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:53:00;13.43;;;6.88;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:55:30;12.15;;;7.13;;
68192;SDS011;55012;47.562;18.414;2023-09-19T00:57:57;16.85;;;7.25;;
68192;SDS011;55012;47.562;18.414;2023-09-19T01:00:23;15.40;;;7.20;;
68192;SDS011;55012;47.562;18.414;2023-09-19T01:02:49;13.52;;;7.22;;
68192;SDS011;55012;47.562;18.414;2023-09-19T01:05:15;16.08;;;6.95;;
68192;SDS011;55012;47.562;18.414;2023-09-19T01:07:41;14.65;;;7.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T01:10:08;14.00;;;6.72;;
68192;SDS011;55012;47.562;18.414;2023-09-19T01:15:08;12.43;;;6.63;;
68192;SDS011;55012;47.562;18.414;2023-09-19T01:24:38;15.85;;;6.60;;
68192;SDS011;55012;47.562;18.414;2023-09-19T01:30:17;11.55;;;6.55;;
68192;SDS011;55012;47.562;18.414;2023-09-19T01:32:47;14.60;;;6.65;;
68192;SDS011;55012;47.562;18.414;2023-09-19T01:35:17;13.68;;;6.72;;
68192;SDS011;55012;47.562;18.414;2023-09-19T01:37:43;18.00;;;7.07;;
68192;SDS011;55012;47.562;18.414;2023-09-19T01:40:10;11.77;;;7.07;;
68192;SDS011;55012;47.562;18.414;2023-09-19T01:48:49;13.85;;;6.75;;
68192;SDS011;55012;47.562;18.414;2023-09-19T01:51:36;11.68;;;6.35;;
68192;SDS011;55012;47.562;18.414;2023-09-19T01:54:24;13.35;;;6.68;;
68192;SDS011;55012;47.562;18.414;2023-09-19T01:57:04;14.60;;;6.97;;
68192;SDS011;55012;47.562;18.414;2023-09-19T01:59:54;13.95;;;7.30;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:02:25;16.73;;;6.70;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:04:54;12.10;;;5.85;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:07:20;13.85;;;5.82;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:09:45;13.48;;;5.50;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:12:13;9.35;;;5.65;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:14:40;11.55;;;5.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:17:06;11.82;;;4.63;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:19:32;9.55;;;3.75;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:21:59;8.60;;;3.90;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:24:25;9.32;;;3.65;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:26:51;10.88;;;3.85;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:29:17;8.27;;;3.78;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:31:43;11.10;;;4.20;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:34:08;6.32;;;4.15;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:36:34;11.10;;;4.40;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:39:00;7.63;;;4.50;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:41:26;13.77;;;4.88;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:43:54;9.43;;;4.38;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:46:20;10.63;;;4.80;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:48:46;10.93;;;5.18;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:51:12;12.95;;;5.30;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:53:38;9.43;;;5.60;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:56:04;12.52;;;5.38;;
68192;SDS011;55012;47.562;18.414;2023-09-19T02:58:30;13.60;;;4.70;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:01:07;9.43;;;3.45;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:03:37;5.45;;;3.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:06:04;4.88;;;2.50;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:08:30;6.07;;;2.70;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:10:56;8.32;;;2.70;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:13:22;5.00;;;2.55;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:15:47;2.95;;;1.50;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:18:15;2.38;;;1.60;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:20:41;3.47;;;1.85;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:23:06;2.42;;;1.55;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:25:36;2.17;;;1.30;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:28:01;3.53;;;1.67;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:30:30;2.50;;;1.50;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:32:57;4.50;;;1.40;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:35:23;4.22;;;1.88;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:37:48;1.70;;;1.42;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:40:14;2.08;;;1.38;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:42:41;2.92;;;1.67;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:45:07;7.05;;;1.90;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:47:37;2.40;;;1.63;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:50:04;3.55;;;1.55;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:52:30;3.70;;;1.77;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:54:56;2.78;;;1.73;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:57:21;2.85;;;1.70;;
68192;SDS011;55012;47.562;18.414;2023-09-19T03:59:46;3.65;;;1.60;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:02:12;2.35;;;1.30;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:07:12;5.00;;;1.23;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:09:38;1.40;;;1.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:12:03;2.97;;;1.40;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:14:29;2.78;;;1.20;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:16:55;1.75;;;1.17;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:19:20;1.63;;;1.30;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:21:47;2.03;;;1.40;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:24:13;3.47;;;1.30;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:26:39;3.55;;;1.55;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:29:04;1.65;;;1.20;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:31:31;2.80;;;1.40;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:33:56;2.72;;;1.30;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:36:24;2.60;;;1.63;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:38:49;2.75;;;1.42;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:41:15;3.50;;;1.67;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:43:40;2.88;;;1.55;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:46:06;5.18;;;1.40;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:48:32;4.63;;;1.60;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:50:59;3.88;;;1.38;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:53:25;4.65;;;1.63;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:55:51;4.68;;;1.70;;
68192;SDS011;55012;47.562;18.414;2023-09-19T04:58:21;3.40;;;1.63;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:00:47;2.97;;;1.40;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:03:12;3.47;;;1.60;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:05:37;2.47;;;1.27;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:08:04;3.75;;;1.75;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:10:31;2.22;;;1.40;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:12:57;2.58;;;1.70;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:15:22;2.95;;;1.50;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:17:48;3.42;;;1.42;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:20:15;4.93;;;1.60;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:22:49;5.95;;;1.63;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:25:15;15.07;;;2.30;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:27:42;5.20;;;2.20;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:30:08;16.80;;;2.30;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:32:34;15.80;;;2.95;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:35:00;15.90;;;3.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:37:26;19.90;;;3.55;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:39:51;25.42;;;4.47;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:42:18;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:44:44;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:47:10;0.10;;;0.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:49:35;0.10;;;0.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:52:05;3.35;;;0.52;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:54:30;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:56:56;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T05:59:22;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:01:48;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:04:13;0.05;;;0.05;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:06:39;0.10;;;0.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:09:07;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:11:34;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:14:03;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:16:29;0.13;;;0.03;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:18:55;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:21:24;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:23:49;0.20;;;0.20;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:26:15;0.10;;;0.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:28:40;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:31:06;0.70;;;0.20;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:33:35;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:36:04;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:38:30;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:40:56;0.63;;;0.28;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:43:22;0.20;;;0.20;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:45:48;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:48:15;0.43;;;0.30;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:50:40;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:53:09;0.08;;;0.05;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:55:35;0.10;;;0.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T06:58:01;0.35;;;0.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:00:27;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:05:29;0.10;;;0.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:07:56;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:10:24;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:12:56;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:17:52;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:20:21;0.10;;;0.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:22:50;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:25:16;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:27:42;0.10;;;0.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:30:08;0.10;;;0.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:32:34;0.13;;;0.13;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:35:03;0.43;;;0.30;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:37:30;0.20;;;0.20;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:40:07;1.75;;;0.28;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:42:37;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:45:05;0.03;;;0.03;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:47:32;0.45;;;0.45;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:49:59;0.85;;;0.30;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:52:26;0.28;;;0.28;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:54:53;0.08;;;0.08;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:57:19;0.20;;;0.17;;
68192;SDS011;55012;47.562;18.414;2023-09-19T07:59:45;0.20;;;0.20;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:02:11;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:04:44;0.25;;;0.20;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:07:14;0.10;;;0.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:09:39;0.20;;;0.20;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:12:05;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:14:33;0.10;;;0.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:16:59;0.10;;;0.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:19:25;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:21:58;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:24:24;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:26:53;0.45;;;0.20;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:29:20;0.20;;;0.20;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:31:45;0.10;;;0.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:34:14;0.73;;;0.43;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:36:40;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:39:07;0.05;;;0.05;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:41:33;0.45;;;0.45;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:43:59;0.08;;;0.08;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:46:27;0.03;;;0.03;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:51:33;1.27;;;0.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:54:09;0.17;;;0.17;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:56:56;1.45;;;0.30;;
68192;SDS011;55012;47.562;18.414;2023-09-19T08:59:29;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:01:55;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:04:22;0.03;;;0.03;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:06:48;0.30;;;0.30;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:09:18;0.03;;;0.03;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:11:44;0.77;;;0.32;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:14:11;0.10;;;0.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:16:38;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:19:04;0.35;;;0.35;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:21:29;0.77;;;0.38;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:24:17;0.20;;;0.05;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:26:55;0.10;;;0.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:29:44;0.40;;;0.40;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:32:17;0.50;;;0.50;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:34:59;0.20;;;0.20;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:37:25;0.55;;;0.50;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:39:59;0.10;;;0.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:42:41;0.08;;;0.08;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:45:18;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:47:53;0.00;;;0.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:50:35;0.32;;;0.28;;
68192;SDS011;55012;47.562;18.414;2023-09-19T09:58:50;12.57;;;6.97;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:01:24;11.82;;;5.95;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:03:56;9.52;;;6.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:06:23;8.95;;;5.50;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:11:28;5.95;;;4.03;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:13:55;11.30;;;4.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:16:22;7.40;;;3.97;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:18:49;6.22;;;3.85;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:21:17;6.43;;;3.53;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:23:47;4.65;;;3.08;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:26:17;5.82;;;3.50;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:28:46;5.07;;;2.72;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:31:13;5.32;;;2.40;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:33:46;3.83;;;2.83;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:36:14;4.95;;;2.70;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:38:41;5.93;;;3.42;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:41:11;5.60;;;3.25;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:43:41;4.88;;;3.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:46:11;3.90;;;2.90;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:48:38;6.15;;;2.97;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:51:09;4.65;;;2.67;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:56:25;5.32;;;3.30;;
68192;SDS011;55012;47.562;18.414;2023-09-19T10:59:08;6.25;;;2.72;;
68192;SDS011;55012;47.562;18.414;2023-09-19T11:01:41;3.13;;;2.40;;
68192;SDS011;55012;47.562;18.414;2023-09-19T11:04:34;5.15;;;2.50;;
68192;SDS011;55012;47.562;18.414;2023-09-19T11:07:02;4.22;;;2.45;;
68192;SDS011;55012;47.562;18.414;2023-09-19T11:09:51;4.72;;;2.47;;
68192;SDS011;55012;47.562;18.414;2023-09-19T11:15:06;4.13;;;2.70;;
68192;SDS011;55012;47.562;18.414;2023-09-19T11:17:39;5.40;;;2.60;;
68192;SDS011;55012;47.562;18.414;2023-09-19T11:30:44;4.15;;;2.35;;
68192;SDS011;55012;47.562;18.414;2023-09-19T11:33:16;4.00;;;2.40;;
68192;SDS011;55012;47.562;18.414;2023-09-19T11:43:45;4.40;;;2.58;;
68192;SDS011;55012;47.562;18.414;2023-09-19T11:46:11;3.00;;;2.25;;
68192;SDS011;55012;47.562;18.414;2023-09-19T11:48:41;3.25;;;2.58;;
68192;SDS011;55012;47.562;18.414;2023-09-19T11:51:12;3.95;;;2.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T11:53:51;6.13;;;2.42;;
68192;SDS011;55012;47.562;18.414;2023-09-19T11:56:21;4.32;;;2.42;;
68192;SDS011;55012;47.562;18.414;2023-09-19T11:58:53;4.03;;;2.13;;
68192;SDS011;55012;47.562;18.414;2023-09-19T12:01:23;4.10;;;2.20;;
68192;SDS011;55012;47.562;18.414;2023-09-19T12:04:00;4.55;;;2.30;;
68192;SDS011;55012;47.562;18.414;2023-09-19T12:06:29;3.58;;;2.08;;
68192;SDS011;55012;47.562;18.414;2023-09-19T12:08:57;3.10;;;2.20;;
68192;SDS011;55012;47.562;18.414;2023-09-19T12:11:26;4.13;;;2.40;;
68192;SDS011;55012;47.562;18.414;2023-09-19T12:13:53;4.05;;;2.30;;
68192;SDS011;55012;47.562;18.414;2023-09-19T12:16:22;3.38;;;2.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T12:18:49;5.32;;;2.15;;
68192;SDS011;55012;47.562;18.414;2023-09-19T12:23:58;5.85;;;1.90;;
68192;SDS011;55012;47.562;18.414;2023-09-19T12:26:44;2.65;;;1.95;;
68192;SDS011;55012;47.562;18.414;2023-09-19T12:29:19;5.68;;;2.25;;
68192;SDS011;55012;47.562;18.414;2023-09-19T12:31:58;4.00;;;2.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T12:34:27;3.67;;;2.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T12:39:41;3.00;;;1.88;;
68192;SDS011;55012;47.562;18.414;2023-09-19T12:42:09;6.93;;;1.90;;
68192;SDS011;55012;47.562;18.414;2023-09-19T12:44:36;4.68;;;2.20;;
68192;SDS011;55012;47.562;18.414;2023-09-19T12:47:16;2.92;;;1.77;;
68192;SDS011;55012;47.562;18.414;2023-09-19T12:52:40;5.07;;;2.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T12:55:46;3.70;;;2.05;;
68192;SDS011;55012;47.562;18.414;2023-09-19T12:58:13;4.50;;;2.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:00:44;5.25;;;2.08;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:05:57;2.85;;;1.98;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:08:29;4.07;;;2.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:13:32;2.70;;;1.77;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:15:58;3.17;;;1.90;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:18:26;3.58;;;1.80;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:21:07;2.95;;;1.80;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:23:49;2.90;;;2.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:26:16;2.95;;;1.88;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:28:41;2.63;;;1.95;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:31:07;3.13;;;1.80;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:33:35;5.10;;;1.80;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:36:08;3.88;;;2.08;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:38:34;2.97;;;1.90;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:41:00;2.20;;;1.80;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:43:27;4.40;;;1.80;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:45:53;2.80;;;1.80;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:48:19;4.57;;;1.73;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:50:47;5.38;;;1.80;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:53:13;5.95;;;1.80;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:55:39;2.90;;;1.90;;
68192;SDS011;55012;47.562;18.414;2023-09-19T13:58:05;2.67;;;1.80;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:00:32;6.15;;;2.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:03:00;4.70;;;2.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:05:26;3.05;;;1.90;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:07:53;2.55;;;1.95;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:10:20;3.55;;;2.13;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:12:46;3.63;;;2.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:15:12;4.75;;;2.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:17:39;3.00;;;1.98;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:20:07;4.40;;;2.08;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:22:35;2.55;;;1.80;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:25:01;3.58;;;2.20;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:27:30;4.57;;;1.90;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:29:56;2.97;;;2.03;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:32:22;2.38;;;1.80;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:34:48;2.45;;;1.73;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:37:14;4.20;;;1.80;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:39:41;3.00;;;1.80;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:42:10;3.60;;;2.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:44:36;2.30;;;1.70;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:47:02;2.95;;;1.80;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:49:32;3.35;;;1.90;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:51:59;3.63;;;1.90;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:54:28;2.75;;;1.60;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:56:55;3.47;;;1.98;;
68192;SDS011;55012;47.562;18.414;2023-09-19T14:59:29;3.92;;;2.10;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:01:56;3.30;;;2.00;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:04:23;3.58;;;2.08;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:06:49;2.78;;;1.83;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:09:14;3.13;;;1.80;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:11:40;2.03;;;1.70;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:14:06;2.20;;;1.73;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:16:31;4.25;;;1.90;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:18:57;3.38;;;1.83;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:21:23;1.90;;;1.70;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:23:49;2.90;;;1.90;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:26:15;4.45;;;2.08;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:28:46;4.65;;;2.13;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:31:13;3.83;;;1.92;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:33:38;2.47;;;1.85;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:36:11;3.35;;;1.88;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:41:39;4.50;;;1.85;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:44:13;3.90;;;1.92;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:46:41;3.90;;;1.77;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:49:07;3.35;;;1.95;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:51:33;3.00;;;1.83;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:54:01;2.40;;;1.90;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:56:31;3.75;;;1.98;;
68192;SDS011;55012;47.562;18.414;2023-09-19T15:59:00;2.10;;;1.80;;
68192;SDS011;55012;47.562;18.414;2023-09-19T16:01:25;2.65;;;1.92;;