sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72261;SDS011;60173;52.112;8.648;2022-08-19T00:01:47;20.48;;;12.10;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:04:19;21.75;;;11.32;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:06:48;17.10;;;11.38;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:09:15;18.98;;;12.93;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:11:43;24.48;;;13.20;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:14:12;22.70;;;13.05;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:16:41;18.48;;;12.70;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:19:10;18.10;;;12.55;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:21:36;20.60;;;13.13;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:24:02;17.58;;;11.85;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:26:29;17.10;;;12.13;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:28:55;15.00;;;10.93;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:31:22;21.92;;;13.85;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:33:48;17.48;;;11.98;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:36:15;15.30;;;10.27;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:38:41;24.75;;;13.80;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:41:07;20.27;;;14.05;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:43:35;22.85;;;14.32;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:46:01;20.50;;;13.00;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:48:28;27.52;;;14.68;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:50:54;23.23;;;15.77;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:53:22;21.67;;;16.00;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:55:50;23.00;;;16.02;;
72261;SDS011;60173;52.112;8.648;2022-08-19T00:58:20;23.08;;;15.25;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:00:48;25.85;;;16.55;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:03:16;25.08;;;17.50;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:05:45;25.30;;;17.27;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:08:13;26.70;;;17.63;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:10:43;18.38;;;13.75;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:13:16;23.92;;;15.52;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:15:46;18.63;;;14.05;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:18:17;17.75;;;13.50;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:20:45;21.98;;;14.43;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:23:12;22.40;;;14.88;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:25:44;23.25;;;15.93;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:28:24;23.15;;;15.27;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:31:05;24.83;;;16.77;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:33:34;26.98;;;17.00;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:36:05;26.15;;;16.42;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:38:34;29.75;;;17.95;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:41:10;32.10;;;18.10;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:43:37;26.13;;;17.88;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:46:24;22.83;;;16.13;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:48:50;23.02;;;15.50;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:51:17;25.73;;;15.13;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:53:45;20.83;;;15.35;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:56:13;21.27;;;15.10;;
72261;SDS011;60173;52.112;8.648;2022-08-19T01:58:44;26.90;;;15.75;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:01:15;19.35;;;13.52;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:03:41;22.30;;;15.98;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:06:07;19.40;;;13.93;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:08:36;21.85;;;15.80;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:11:05;23.77;;;17.02;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:13:32;20.42;;;15.20;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:15:59;23.58;;;16.40;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:18:29;27.55;;;17.77;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:20:55;29.52;;;18.23;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:23:22;22.40;;;16.75;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:25:48;25.38;;;17.73;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:28:17;26.45;;;17.83;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:30:44;21.73;;;16.88;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:33:11;24.00;;;16.70;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:35:40;25.35;;;16.35;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:38:08;20.85;;;14.27;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:40:34;23.85;;;16.55;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:43:02;23.38;;;15.80;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:45:34;24.63;;;16.15;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:48:06;26.00;;;18.33;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:50:46;24.63;;;18.05;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:53:18;24.02;;;17.33;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:55:45;28.02;;;16.17;;
72261;SDS011;60173;52.112;8.648;2022-08-19T02:58:13;25.88;;;16.20;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:00:41;22.77;;;16.73;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:03:22;21.73;;;16.25;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:05:48;23.92;;;16.48;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:08:22;24.65;;;17.30;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:10:49;25.40;;;18.92;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:13:17;30.70;;;18.77;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:15:45;28.35;;;20.98;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:18:13;25.55;;;18.38;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:20:47;24.48;;;18.80;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:23:15;26.85;;;18.55;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:25:44;28.38;;;19.50;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:28:23;24.77;;;17.95;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:30:56;27.88;;;18.52;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:33:26;24.35;;;17.42;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:36:11;26.38;;;18.13;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:38:41;25.65;;;17.92;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:41:13;27.13;;;18.67;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:43:41;26.15;;;18.45;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:46:12;25.35;;;17.35;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:48:41;26.13;;;19.30;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:51:15;25.33;;;19.23;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:53:55;28.42;;;18.75;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:56:23;29.55;;;20.70;;
72261;SDS011;60173;52.112;8.648;2022-08-19T03:58:50;31.20;;;21.30;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:01:18;31.73;;;20.77;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:04:00;33.00;;;21.90;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:06:30;35.22;;;23.42;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:08:59;30.23;;;20.98;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:11:28;31.00;;;20.13;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:14:10;35.75;;;21.13;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:16:41;32.65;;;21.35;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:19:09;27.58;;;19.70;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:21:35;30.27;;;20.65;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:24:01;34.70;;;23.58;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:26:30;31.83;;;21.80;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:28:59;31.92;;;21.65;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:31:28;30.95;;;20.05;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:33:56;33.55;;;21.13;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:36:25;30.42;;;20.27;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:38:58;29.85;;;20.00;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:41:29;28.88;;;20.40;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:43:55;31.58;;;22.05;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:46:28;30.42;;;21.77;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:49:16;32.33;;;21.30;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:51:45;31.10;;;21.73;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:54:12;34.97;;;20.50;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:56:44;26.20;;;19.75;;
72261;SDS011;60173;52.112;8.648;2022-08-19T04:59:10;30.85;;;21.08;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:01:36;29.80;;;20.02;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:04:04;27.17;;;18.75;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:06:32;28.10;;;19.63;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:09:00;27.75;;;19.65;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:11:32;28.75;;;19.83;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:14:01;28.48;;;20.23;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:16:27;27.02;;;20.27;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:18:54;29.10;;;19.58;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:21:21;26.00;;;19.50;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:23:48;28.90;;;19.52;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:26:14;27.88;;;18.77;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:28:40;27.95;;;19.42;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:31:07;31.58;;;21.15;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:33:33;35.30;;;22.70;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:36:00;25.50;;;19.63;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:38:28;29.73;;;21.35;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:40:54;28.10;;;20.60;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:43:21;35.78;;;19.92;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:45:47;34.20;;;20.70;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:48:14;26.02;;;17.30;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:50:40;31.83;;;20.55;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:53:07;42.47;;;20.98;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:55:34;30.20;;;19.05;;
72261;SDS011;60173;52.112;8.648;2022-08-19T05:58:01;27.60;;;17.52;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:00:27;23.27;;;15.50;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:02:53;25.45;;;15.32;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:05:20;23.70;;;14.98;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:07:47;19.88;;;13.68;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:10:13;19.55;;;13.52;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:12:39;18.92;;;14.20;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:15:07;20.90;;;14.68;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:17:36;22.15;;;13.98;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:20:04;20.17;;;13.00;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:22:37;15.30;;;10.95;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:25:04;20.55;;;12.20;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:27:31;11.20;;;9.23;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:29:58;15.20;;;9.82;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:32:24;13.50;;;8.82;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:34:50;13.30;;;8.88;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:37:17;9.88;;;8.10;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:39:43;12.23;;;9.15;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:42:11;14.80;;;10.25;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:44:39;15.15;;;11.82;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:47:09;14.77;;;10.23;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:49:40;14.55;;;10.15;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:52:07;10.98;;;9.18;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:54:39;15.60;;;10.98;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:57:25;10.82;;;8.70;;
72261;SDS011;60173;52.112;8.648;2022-08-19T06:59:52;12.90;;;8.07;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:02:19;14.90;;;8.75;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:04:45;11.35;;;8.73;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:07:13;15.90;;;10.25;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:09:46;10.27;;;8.25;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:12:25;14.48;;;8.57;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:14:55;8.93;;;6.55;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:17:22;12.57;;;7.00;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:19:49;8.60;;;7.00;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:22:19;7.90;;;5.70;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:24:45;10.90;;;5.90;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:27:16;7.78;;;6.00;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:29:49;9.38;;;6.20;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:32:23;10.23;;;6.25;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:34:50;11.43;;;6.38;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:37:17;10.65;;;6.43;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:39:43;10.27;;;6.22;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:42:10;7.80;;;6.03;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:44:39;9.18;;;6.18;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:47:11;11.07;;;6.70;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:49:57;8.07;;;6.25;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:52:23;11.07;;;5.90;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:54:50;8.20;;;5.40;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:57:16;7.43;;;4.70;;
72261;SDS011;60173;52.112;8.648;2022-08-19T07:59:42;8.77;;;5.53;;
72261;SDS011;60173;52.112;8.648;2022-08-19T08:02:09;10.95;;;6.10;;
72261;SDS011;60173;52.112;8.648;2022-08-19T08:04:35;8.18;;;6.47;;
72261;SDS011;60173;52.112;8.648;2022-08-19T08:07:02;7.15;;;5.47;;
72261;SDS011;60173;52.112;8.648;2022-08-19T08:09:34;9.15;;;5.90;;
72261;SDS011;60173;52.112;8.648;2022-08-19T08:12:15;6.88;;;5.03;;
72261;SDS011;60173;52.112;8.648;2022-08-19T08:15:04;6.07;;;4.40;;
72261;SDS011;60173;52.112;8.648;2022-08-19T08:17:33;10.63;;;7.03;;
72261;SDS011;60173;52.112;8.648;2022-08-19T08:20:16;7.95;;;6.25;;
72261;SDS011;60173;52.112;8.648;2022-08-19T08:22:44;13.40;;;6.95;;
72261;SDS011;60173;52.112;8.648;2022-08-19T08:25:16;8.93;;;6.65;;
72261;SDS011;60173;52.112;8.648;2022-08-19T08:27:46;10.48;;;7.03;;
72261;SDS011;60173;52.112;8.648;2022-08-19T08:30:20;11.75;;;7.03;;
72261;SDS011;60173;52.112;8.648;2022-08-19T08:32:49;10.82;;;7.78;;
72261;SDS011;60173;52.112;8.648;2022-08-19T08:35:18;12.60;;;8.10;;
72261;SDS011;60173;52.112;8.648;2022-08-19T08:37:47;11.07;;;7.97;;
72261;SDS011;60173;52.112;8.648;2022-08-19T08:40:26;18.35;;;8.48;;
72261;SDS011;60173;52.112;8.648;2022-08-19T08:46:09;10.80;;;6.93;;
72261;SDS011;60173;52.112;8.648;2022-08-19T08:49:16;15.68;;;8.27;;
72261;SDS011;60173;52.112;8.648;2022-08-19T08:54:41;6.40;;;5.30;;
72261;SDS011;60173;52.112;8.648;2022-08-19T08:57:36;8.23;;;6.07;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:00:12;11.05;;;6.25;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:02:42;8.43;;;7.07;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:05:09;8.25;;;6.30;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:07:47;6.40;;;5.05;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:10:29;6.95;;;4.53;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:13:22;7.68;;;4.53;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:16:07;6.63;;;4.40;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:18:49;5.75;;;4.80;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:21:18;5.47;;;4.13;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:23:58;5.00;;;4.00;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:26:25;6.57;;;3.95;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:29:12;8.45;;;4.63;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:31:39;9.13;;;5.43;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:34:06;6.05;;;4.40;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:36:45;5.35;;;3.60;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:39:12;5.53;;;4.20;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:41:41;6.35;;;4.05;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:44:12;7.60;;;3.78;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:46:39;5.43;;;4.60;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:49:05;6.43;;;4.30;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:51:32;5.10;;;3.67;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:54:00;5.50;;;3.10;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:56:30;4.88;;;3.45;;
72261;SDS011;60173;52.112;8.648;2022-08-19T09:58:59;5.25;;;3.33;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:01:27;4.57;;;3.15;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:03:56;5.38;;;3.25;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:06:25;4.40;;;2.97;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:09:11;5.80;;;3.00;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:11:42;4.93;;;3.00;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:14:17;5.45;;;3.38;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:16:44;4.38;;;3.13;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:19:10;6.93;;;2.95;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:21:37;4.30;;;3.10;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:24:05;4.60;;;2.72;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:26:35;10.52;;;3.20;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:29:04;4.53;;;2.92;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:31:31;4.93;;;2.90;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:34:19;3.45;;;2.70;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:36:53;3.33;;;2.90;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:39:25;4.20;;;3.00;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:41:56;4.05;;;2.70;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:44:23;4.70;;;2.97;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:46:49;4.80;;;2.92;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:49:16;5.10;;;3.17;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:51:42;4.45;;;3.00;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:54:13;4.40;;;2.90;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:56:40;4.53;;;3.22;;
72261;SDS011;60173;52.112;8.648;2022-08-19T10:59:07;4.63;;;3.00;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:01:34;4.15;;;2.58;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:04:01;4.57;;;2.80;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:06:33;4.97;;;2.85;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:08:59;3.83;;;2.50;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:11:26;4.20;;;2.10;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:13:53;3.03;;;1.83;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:16:20;3.75;;;2.10;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:18:51;4.07;;;2.00;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:21:21;3.85;;;2.20;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:23:51;4.18;;;2.30;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:26:20;4.45;;;1.98;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:28:48;2.58;;;1.70;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:31:16;4.13;;;1.90;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:33:45;3.85;;;1.92;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:36:13;4.30;;;1.90;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:38:40;3.42;;;1.80;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:41:07;1.90;;;1.70;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:43:34;3.20;;;1.70;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:46:03;2.92;;;1.50;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:48:31;7.55;;;2.10;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:50:57;2.30;;;1.58;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:53:24;2.00;;;1.80;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:55:52;4.75;;;1.90;;
72261;SDS011;60173;52.112;8.648;2022-08-19T11:58:19;3.40;;;1.90;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:00:46;3.15;;;2.00;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:03:12;2.38;;;2.13;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:05:39;3.95;;;2.38;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:08:07;3.05;;;2.00;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:10:33;3.40;;;2.20;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:13:00;2.13;;;1.80;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:15:27;2.00;;;1.80;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:18:02;2.10;;;1.90;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:20:30;4.63;;;2.40;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:23:00;2.65;;;2.00;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:25:27;4.63;;;2.22;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:27:53;4.05;;;2.30;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:30:22;4.10;;;2.15;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:32:49;2.38;;;1.98;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:35:16;3.10;;;2.17;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:37:43;2.22;;;2.03;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:40:21;4.18;;;2.30;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:42:48;4.13;;;2.20;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:45:14;5.75;;;2.22;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:47:40;2.92;;;2.08;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:50:11;2.90;;;2.35;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:52:37;5.20;;;2.33;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:55:04;2.75;;;1.88;;
72261;SDS011;60173;52.112;8.648;2022-08-19T12:57:33;3.20;;;2.47;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:00:00;3.85;;;2.60;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:02:32;2.83;;;2.42;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:05:05;6.43;;;3.00;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:07:32;5.78;;;2.70;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:09:59;3.17;;;2.35;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:12:25;6.47;;;2.70;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:14:52;2.85;;;2.30;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:17:19;5.30;;;2.50;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:19:46;4.60;;;2.42;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:22:12;3.30;;;2.40;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:24:40;2.97;;;2.15;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:27:12;4.65;;;2.45;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:29:39;3.63;;;2.28;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:32:08;4.10;;;2.28;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:34:38;3.55;;;2.42;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:37:04;4.35;;;2.75;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:39:32;4.78;;;2.38;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:41:59;4.38;;;2.38;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:44:27;4.63;;;2.70;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:46:54;4.45;;;2.30;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:49:20;4.68;;;2.10;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:51:46;3.63;;;2.45;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:54:13;2.70;;;2.20;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:56:40;3.65;;;2.10;;
72261;SDS011;60173;52.112;8.648;2022-08-19T13:59:08;2.95;;;2.08;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:01:35;3.17;;;2.25;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:04:03;2.15;;;1.92;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:06:30;3.28;;;2.08;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:08:56;3.35;;;2.33;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:11:22;3.33;;;2.38;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:13:49;3.40;;;2.70;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:16:16;3.42;;;2.70;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:18:43;5.60;;;2.47;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:21:20;4.25;;;2.67;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:23:48;2.53;;;2.30;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:26:15;3.30;;;2.40;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:28:44;3.25;;;2.13;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:31:11;2.67;;;2.17;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:33:39;3.28;;;2.45;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:36:06;3.22;;;2.50;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:38:32;3.10;;;2.10;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:41:12;3.70;;;2.40;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:43:41;2.60;;;2.40;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:46:08;3.47;;;2.47;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:48:35;6.22;;;2.40;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:51:06;2.65;;;2.20;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:53:33;4.15;;;2.20;;
72261;SDS011;60173;52.112;8.648;2022-08-19T14:56:00;3.05;;;2.40;;